# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,spygadget,2,1,1,3,3,1287,,209,sshooter_collabo,7,7,0,5,2,1071,,98,splatscope,2,2,0,2,2,818,,133,h3reelgun_d,7,7,0,2,3,826,,55,nzap89,6,5,1,5,3,1043,,195,splatroller_collabo,3,2,1,5,2,668,,90,sshooter_collabo,1,1,0,4,1,860,,23,bold,4,3,1,3,2,1268,,64
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,260,bravo,TRUE,octoshooter_replica,6,6,0,8,2,700,x,159,explosher,3,3,0,5,4,1118,x,243,nautilus79,9,8,1,8,2,647,x,115,pablo,6,5,1,3,1,398,x,159,carbon_deco,8,4,4,6,3,815,x,71,sshooter,11,11,0,6,3,873,x,147,maneuver_collabo,6,6,0,3,2,803,x,199,bamboo14mk2,6,3,3,7,2,454,x,134
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,spygadget,3,3,0,4,0,1200,,209,hydra_custom,4,3,1,5,0,377,,73,herocharger_replica,1,1,0,3,1,567,,145,nzap89,4,4,0,7,2,848,,44,splatroller_collabo,1,1,0,5,0,547,,90,promodeler_rg,3,3,0,1,1,978,,64,splatcharger,10,9,1,1,2,875,,134,sputtery_hue,6,6,0,4,3,1007,,89
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,189,alpha,TRUE,octoshooter_replica,6,5,1,4,2,624,x,159,longblaster,14,11,3,3,2,549,x,194,splatroller,6,5,1,2,1,455,x,97,pablo,3,3,0,4,2,661,x,121,dualsweeper_custom,2,2,0,4,2,783,x,122,ochiba,4,2,2,8,0,582,x,106,nautilus47,6,4,2,7,1,344,x,116,pablo,5,5,0,5,0,488,x,99
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,300,alpha,FALSE,octoshooter_replica,9,8,1,7,2,813,x,159,maneuver_collabo,9,7,2,6,2,1012,x,121,heroroller_replica,8,7,1,7,2,851,x,98,longblaster,8,6,2,11,0,597,x,96,sshooter_collabo,10,7,3,12,0,675,x,180,prime_becchu,12,9,3,7,3,974,x,290,herobrush_replica,13,9,4,3,2,606,x,118,spygadget_becchu,13,6,7,7,4,966,x,175
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_tesla,10,5,5,2,4,960,,165,variableroller_foil,3,2,1,4,3,841,,40,dualsweeper_custom,8,7,1,3,1,836,,44,promodeler_mg,0,0,0,5,2,681,,85,promodeler_rg,4,3,1,4,4,1123,,62,splatspinner_becchu,4,4,0,2,4,1085,,137,splatroller,1,1,0,4,1,764,,103,kelvin525_becchu,6,6,0,4,1,538,,188
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,manta,300,alpha,FALSE,hydra_custom,6,1,5,2,2,640,x,133,rapid_becchu,9,7,2,6,2,954,x,137,ochiba,3,3,0,6,4,1254,x,108,l3reelgun_becchu,17,11,6,7,5,1137,x,50,splatcharger,4,4,0,5,1,715,x,166,sshooter,9,7,2,6,2,924,x,146,furo,5,3,2,7,4,1317,x,72,prime,10,7,3,4,5,1126,x,119
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,manta,329,bravo,FALSE,hydra_custom,9,4,5,8,1,732,x,134,quadhopper_black,12,10,2,11,1,967,x,170,splatroller_becchu,7,4,3,6,3,1032,x,116,sshooter_collabo,12,11,1,7,4,1123,x,99,sshooter,9,7,2,7,2,833,x,76,maneuver_collabo,4,4,0,9,3,981,x,112,furo,6,6,0,6,4,1446,x,72,nova,16,13,3,9,2,766,x,137
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_tesla,5,5,0,4,2,773,,165,bold,0,0,0,4,3,1321,,27,sharp_neo,2,1,1,4,2,1164,,37,squiclean_a,4,2,2,3,3,615,,113,maneuver_becchu,6,5,1,4,2,1105,,54,variableroller_foil,2,1,1,1,4,1027,,45,kelvin525_becchu,8,7,1,3,2,909,,188,splatscope,2,1,1,0,2,686,,103
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_tesla,13,10,3,2,3,980,,166,splatspinner_collabo,6,6,0,2,3,1262,,73,furo,1,1,0,2,1,848,,45,kelvin525_becchu,6,5,1,2,3,800,,188,bold,0,0,0,6,2,1410,,27,sharp_neo,2,1,1,6,1,1044,,37,maneuver_becchu,6,5,1,6,1,895,,54,squiclean_a,2,2,0,4,1,485,,113
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,manta,320,bravo,FALSE,hydra_custom,16,11,5,9,0,550,x,134,wakaba,9,5,4,11,4,1102,x,96,longblaster,14,13,1,10,3,970,x,211,quadhopper_black,6,2,4,6,0,584,x,170,maneuver_collabo,12,10,2,6,1,945,x,112,dualsweeper,11,7,4,8,2,966,x,241,prime_becchu,9,7,2,6,3,844,x,95,nova,14,12,2,11,1,711,x,137
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_tesla,10,5,5,1,4,969,,166,splatspinner_collabo,5,3,2,2,3,1171,,73,kelvin525_becchu,19,13,6,2,3,834,,188,52gal,3,3,0,2,2,829,,113,maneuver_becchu,3,3,0,6,2,1033,,54,bold,0,0,0,6,2,1004,,45,sharp_neo,3,3,0,7,1,880,,37,squiclean_a,1,1,0,5,1,437,,113
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_tesla,9,4,5,3,3,916,,166,nzap85,6,2,4,2,3,1013,,53,squiclean_a,14,10,4,2,4,939,,113,kelvin525_becchu,10,9,1,1,2,859,,188,sharp_neo,1,0,1,5,0,1072,,37,splatspinner_collabo,4,2,2,6,2,903,,73,heroroller_replica,5,5,0,4,2,705,,113,bold,1,1,0,10,1,616,,37
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_tesla,4,3,1,5,2,829,,166,splatspinner_collabo,5,3,2,2,3,1110,,73,furo,4,3,1,2,3,977,,38,barrelspinner,4,3,1,2,2,784,,42,promodeler_rg,0,0,0,2,5,1248,,37,52gal,2,1,1,3,3,1056,,31,kelvin525_becchu,7,7,0,3,3,833,,188,squiclean_a,4,3,1,4,2,640,,113
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_tesla,10,5,5,3,3,871,,166,hissen_hue,3,3,0,1,3,1105,,42,kelvin525_becchu,9,7,2,5,2,762,,188,kelvin525,9,6,3,3,2,706,,35,furo,0,0,0,3,2,1027,,38,hokusai,4,4,0,5,2,930,,73,squiclean_a,4,3,1,6,1,631,,113,campingshelter,6,4,2,8,0,511,,48
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_tesla,10,6,4,2,4,1026,,166,dynamo_tesla,7,4,3,1,3,927,,164,splatscope_becchu,2,2,0,1,1,812,,83,maneuver_collabo,7,5,2,2,1,510,,48,jetsweeper,1,1,0,3,3,857,,42,hokusai,3,2,1,6,1,813,,73,furo,0,0,0,3,1,793,,38,kelvin525_becchu,3,3,0,5,1,619,,188
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,270,bravo,TRUE,dualsweeper,2,1,1,8,1,554,s,81,wakaba,13,8,5,5,4,1173,s,78,bold,12,11,1,7,2,934,s,111,nautilus47,6,4,2,6,0,386,s,96,dualsweeper_custom,6,3,3,4,3,1004,s,33,carbon_deco,11,11,0,8,2,519,s,42,nzap85,8,7,1,6,2,832,s,62,clashblaster_neo,8,5,3,6,4,768,s,117
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_tesla,2,2,0,4,3,926,,166,furo,2,2,0,4,2,970,,38,liter4k_scope,6,6,0,1,2,679,,48,splatscope_becchu,2,2,0,4,2,580,,83,prime_collabo,2,2,0,2,3,1084,,73,quadhopper_white,4,3,1,3,2,862,,42,dynamo_tesla,5,4,1,2,2,780,,164,kelvin525_becchu,4,4,0,5,2,702,,188
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,190,alpha,TRUE,spygadget_becchu,5,5,0,2,3,836,s,80,splatroller,2,2,0,5,2,594,s,78,pablo,1,1,0,5,1,480,s,37,dualsweeper_custom,6,6,0,3,1,330,s,68,maneuver_collabo,8,8,0,3,0,386,s,47,ochiba,2,2,0,3,3,857,s,94,furo,4,2,2,4,2,612,s,154,pablo,6,3,3,4,2,493,s,151
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_tesla,3,1,2,4,3,722,,166,prime_collabo,1,1,0,4,3,982,,73,kelvin525_becchu,7,7,0,4,1,804,,188,promodeler_mg,0,0,0,1,1,0,,30,furo,2,2,0,0,3,1030,,55,furo,2,1,1,3,2,971,,38,dynamo_tesla,7,7,0,4,2,805,,164,liter4k_scope,5,3,2,2,2,775,,48
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,manta,255,bravo,TRUE,dualsweeper,6,5,1,4,2,706,s,81,splatroller_collabo,7,7,0,9,2,684,s,92,sshooter_collabo,8,8,0,5,1,512,s,48,clashblaster_neo,6,4,2,6,3,892,s,117,sshooter_becchu,10,10,0,6,1,671,s,45,nzap85,10,6,4,6,3,1016,s,62,dualsweeper_custom,5,5,0,6,2,730,s,33,clashblaster_neo,5,3,2,6,1,428,s,65
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,318,bravo,FALSE,spygadget_becchu,11,6,5,8,4,1144,s,80,splatroller,15,11,4,6,3,893,s,90,pablo,4,4,0,4,0,632,s,95,maneuver_collabo,12,9,3,4,2,806,s,47,nzap89,7,5,2,8,3,1060,s,163,furo,6,3,3,8,3,884,s,154,pablo,8,3,5,6,4,820,s,177,pablo,13,11,2,8,1,718,s,151
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_tesla,6,6,0,7,2,762,,166,52gal_becchu,4,4,0,5,3,1004,,103,furo,3,2,1,5,2,913,,38,bucketslosher_deco,0,0,0,5,1,505,,55,nzap89,5,3,2,3,2,877,,164,dynamo,11,9,2,1,3,857,,188,quadhopper_black,2,1,1,4,0,827,,73,bamboo14mk1,8,8,0,4,2,801,,48
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,307,alpha,FALSE,dualsweeper,6,5,1,5,3,706,s,81,splatroller_collabo,3,3,0,9,3,723,s,92,sshooter_collabo,10,9,1,5,1,749,s,48,clashblaster_neo,11,10,1,3,7,1358,s,117,dualsweeper_custom,10,7,3,6,3,1234,s,33,nzap85,12,8,4,5,3,1079,s,62,hokusai_becchu,6,3,3,8,1,566,s,51,heromaneuver_replica,5,4,1,8,2,817,s,44
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,manta,310,bravo,FALSE,spygadget_becchu,9,3,6,5,5,1227,s,80,dualsweeper_custom,12,7,5,7,4,1347,s,109,nzap85,8,4,4,8,1,679,s,65,splatroller,12,11,1,7,3,803,s,90,nzap89,2,2,0,4,5,1308,s,163,maneuver_collabo,15,13,2,8,3,984,s,87,splatroller,8,7,1,7,1,725,s,56,nzap85,8,5,3,6,2,952,s,115
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_tesla,4,2,2,6,2,746,,166,furo,3,3,0,5,2,951,,38,dynamo_tesla,1,1,0,7,1,805,,74,52gal_becchu,0,0,0,7,1,779,,103,sshooter_collabo,14,14,0,0,4,1250,,48,dynamo,9,5,4,1,0,887,,188,bucketslosher_deco,3,1,2,4,2,855,,55,squiclean_a,6,4,2,2,2,651,,164
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,manta,320,alpha,FALSE,dualsweeper,8,6,2,6,1,571,s,81,hokusai_becchu,5,5,0,8,2,796,s,51,splatroller,9,9,0,5,1,635,s,37,nzap85,8,6,2,10,2,1209,s,111,maneuver_collabo,13,12,1,9,2,1022,s,287,splatroller_collabo,7,6,1,8,3,669,s,92,kugelschreiber,11,9,2,9,2,1001,s,65,momiji,1,1,0,1,1,0,s,79
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_tesla,7,7,0,3,4,1013,,166,splatscope,4,3,1,5,1,593,,164,soytuber,4,4,0,4,2,580,,48,kelvin525_becchu,0,0,0,5,0,122,,198,furo_deco,3,2,1,3,2,905,,38,dynamo,7,7,0,4,0,741,,188,dynamo_tesla,4,2,2,5,1,686,,74,bucketslosher_deco,2,1,1,3,1,593,,55
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,235,bravo,TRUE,spygadget_becchu,8,6,2,5,2,891,s,80,clashblaster_neo,12,7,5,4,3,716,s,146,squiclean_b,4,4,0,6,1,417,s,106,nzap85,7,5,2,7,1,641,s,115,furo,6,4,2,4,3,889,s,154,nzap89,8,5,3,6,2,821,s,163,clashblaster_neo,8,7,1,6,2,628,s,155,herocharger_replica,6,6,0,6,0,444,s,92
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_tesla,5,4,1,4,2,729,,166,furo_deco,2,1,1,2,2,861,,38,ochiba,1,0,1,3,2,842,,55,sshooter,4,4,0,4,1,670,,164,dynamo,9,9,0,2,2,932,,188,sshooter_becchu,0,0,0,1,4,918,,195,dynamo_tesla,3,0,3,4,3,850,,74,splatroller,4,4,0,2,2,801,,49
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,149,alpha,TRUE,spygadget_becchu,5,1,4,1,2,521,s,80,maneuver_collabo,7,6,1,1,1,368,s,167,nzap89,4,3,1,2,2,610,s,163,bold,6,5,1,4,2,769,s,142,nzap89,2,1,1,4,1,591,s,116,nzap85,5,3,2,4,2,676,s,198,pablo,0,0,0,3,0,212,s,123,furo,4,4,0,4,2,610,s,244
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,320,alpha,FALSE,dualsweeper,6,3,3,6,1,564,s,81,nautilus79,10,6,4,6,0,442,s,74,sshooter,9,7,2,8,1,800,s,50,hokusai_becchu,13,9,4,7,3,1158,s,51,jetsweeper_custom,11,8,3,4,1,630,s,72,splatroller_collabo,6,4,2,10,4,789,s,92,prime,10,9,1,4,5,1208,s,220,hokusai_hue,6,6,0,7,2,593,s,65
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_tesla,4,4,0,1,3,742,,166,sshooter_becchu,1,1,0,1,4,1030,,195,spygadget_becchu,2,0,2,0,3,702,,55,dynamo,5,4,1,2,1,678,,188,furo_deco,1,1,0,1,3,1385,,38,dynamo_tesla,2,2,0,4,2,781,,74,splatroller,0,0,0,6,0,551,,49,heroblaster_replica,0,0,0,0,0,0,,164
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,300,alpha,FALSE,spygadget_becchu,8,6,2,6,3,861,s,80,sshooter_collabo,10,8,2,7,2,881,s,97,maneuver_becchu,16,14,2,6,3,934,s,97,hokusai_hue,13,7,6,7,2,568,s,72,splatroller,9,8,1,8,0,774,s,94,maneuver_collabo,12,11,1,7,2,815,s,167,clashblaster_neo,7,5,2,11,1,533,s,67,nzap85,7,2,5,9,3,980,s,198
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_tesla,3,2,1,3,3,745,,166,bold,3,3,0,5,3,1124,,198,sshooter_becchu,3,3,0,1,3,921,,195,dynamo,7,7,0,3,0,809,,188,spygadget_becchu,2,1,1,2,4,1087,,55,dynamo_tesla,5,5,0,3,3,889,,74,heroshooter_replica,4,4,0,7,1,637,,49,splatroller,2,2,0,3,0,603,,49
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_tesla,4,3,1,6,2,658,,166,nzap89,4,4,0,6,3,999,,55,spygadget_becchu,3,2,1,3,2,778,,55,splatroller,1,0,1,3,2,764,,31,momiji,3,2,1,4,4,1532,,198,herocharger_replica,6,5,1,0,3,899,,118,dynamo_tesla,6,5,1,3,2,808,,74,dynamo,6,6,0,2,0,779,,188
2018-12-21T04:00:00+00:00,4.3.1,gachi,standard,asari,devon,300,alpha,FALSE,spygadget_becchu,9,3,6,6,2,845,s,80,carbon,7,4,3,6,2,718,s,71,maneuver_collabo,16,16,0,6,3,909,s,140,nzap89,9,7,2,6,1,750,s,123,maneuver_becchu,10,7,3,10,2,822,s,137,splatcharger,4,4,0,5,0,378,s,70,hokusai,8,6,2,10,1,528,s,110,bold,9,7,2,6,2,1329,s,150
2018-12-21T04:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_tesla,4,2,2,0,3,737,,166,bold,5,5,0,1,2,1190,,198,dynamo,3,3,0,0,2,822,,188,dynamo_tesla,4,1,3,2,2,628,,74,nzap89,0,0,0,4,3,901,,55,herocharger_replica,3,3,0,0,3,814,,118,dualsweeper_custom,0,0,0,5,1,618,,31,spygadget_becchu,0,0,0,3,1,474,,55
2018-12-21T06:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,225,bravo,TRUE,spygadget_becchu,3,1,2,5,4,768,s+,80,dualsweeper_custom,4,4,0,6,3,1142,s+,83,ochiba,2,1,1,4,3,1107,s+,121,heroroller_replica,3,3,0,8,2,691,s+,151,bold,6,5,1,3,4,1150,s+,100,heroroller_replica,6,5,1,2,5,994,s+,94,splatcharger,3,3,0,1,3,613,s+,72,nzap85,12,10,2,3,4,1082,s+,105
2018-12-21T06:00:00+00:00,4.3.1,gachi,standard,area,mozuku,300,bravo,FALSE,spygadget_becchu,12,4,8,8,5,1269,s+,80,bold,9,7,2,7,6,0,s+,100,dualsweeper_custom,11,10,1,5,5,1703,s+,67,ochiba,6,3,3,6,4,1267,s+,121,wakaba,18,13,5,7,8,1912,s+,127,sshooter_collabo,7,5,2,8,2,988,s+,107,sputtery_hue,11,6,5,6,5,1218,s+,98,momiji,3,2,1,3,6,1625,s+,216
2018-12-21T06:00:00+00:00,4.3.1,gachi,standard,area,mozuku,234,alpha,TRUE,bamboo14mk1,6,4,2,3,6,1325,x,52,screwslosher_becchu,10,5,5,6,4,831,x,203,spygadget_becchu,7,4,3,3,4,1148,x,45,hotblaster_custom,12,9,3,8,1,588,x,39,octoshooter_replica,5,5,0,7,4,935,x,172,splatscope,6,5,1,2,5,1057,x,194,explosher_custom,7,6,1,4,4,0,x,232,hotblaster_custom,8,4,4,9,2,611,x,138
2018-12-21T06:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,308,bravo,FALSE,spygadget_becchu,9,1,8,3,6,975,s+,80,momiji,12,7,5,5,7,1824,s+,122,prime_collabo,8,6,2,7,6,1338,s+,120,quadhopper_black,9,7,2,8,4,1267,s+,158,variableroller_foil,8,7,1,4,6,1185,s+,53,ochiba,2,0,2,6,6,1314,s+,121,bottlegeyser_foil,14,13,1,7,5,1186,s+,152,momiji,6,3,3,4,7,1520,s+,216
2018-12-21T06:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,196,bravo,TRUE,bamboo14mk1,2,0,2,5,4,1133,x,52,heroshelter_replica,5,5,0,4,3,856,x,217,kugelschreiber_hue,7,6,1,4,2,629,x,104,nova_becchu,3,2,1,4,5,1166,x,209,kugelschreiber,8,6,2,4,2,932,x,171,spygadget_becchu,7,3,4,4,3,762,x,26,splatscope_collabo,9,8,1,3,3,1046,x,165,dualsweeper_custom,3,0,3,2,4,1164,x,182
2018-12-21T06:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,dynamo_tesla,6,5,1,4,2,768,,166,bold,5,4,1,5,3,1107,,198,96gal,4,0,4,0,4,970,,118,bucketslosher_deco,5,4,1,3,1,843,,70,jetsweeper_custom,3,2,1,4,1,927,,105,dynamo_becchu,5,5,0,5,3,901,,97,herocharger_replica,4,3,1,1,2,855,,118,splatcharger,2,2,0,3,2,831,,74
2018-12-21T06:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,dynamo_tesla,4,4,0,4,2,686,,166,heroshelter_replica,7,5,2,2,2,948,,118,screwslosher_becchu,1,1,0,4,3,869,,155,splatcharger,3,3,0,4,3,778,,74,bold,3,3,0,6,2,939,,198,jetsweeper_custom,5,2,3,2,3,885,,105,96gal,6,3,3,0,2,722,,118,dynamo_becchu,6,6,0,5,2,650,,97
2018-12-21T06:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,121,bravo,TRUE,spygadget_becchu,2,1,1,2,1,239,s,80,sharp,1,1,0,1,1,675,s,82,octoshooter_replica,3,3,0,4,2,535,s,81,sputtery_hue,4,4,0,5,1,513,s,105,bold,1,0,1,3,2,604,s,126,sharp_neo,5,1,4,2,1,534,s,136,maneuver_becchu,6,5,1,1,2,538,s,32,kugelschreiber_hue,7,6,1,3,0,361,s,69
2018-12-21T06:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,dynamo_tesla,2,1,1,3,3,855,,166,screwslosher_becchu,7,6,1,3,4,1150,,155,bold,1,0,1,3,1,1062,,198,dynamo_becchu,8,6,2,1,4,1024,,97,explosher_custom,2,2,0,3,3,1207,,74,jetsweeper_custom,3,2,1,2,2,931,,105,heroshelter_replica,3,3,0,3,2,899,,118,96gal,3,3,0,5,2,824,,118
2018-12-21T06:00:00+00:00,4.3.1,gachi,standard,area,mozuku,300,alpha,FALSE,spygadget_becchu,14,9,5,8,4,1126,s,80,hokusai_becchu,12,11,1,6,3,1157,s,70,splatroller_becchu,14,10,4,7,4,973,s,75,sputtery_hue,10,7,3,9,4,1312,s,222,sputtery_hue,12,7,5,12,5,1183,s,82,bamboo14mk1,10,9,1,9,3,1011,s,127,sharp_neo,10,9,1,10,2,1018,s,59,splatroller_becchu,7,5,2,6,5,1103,s,109
2018-12-21T06:00:00+00:00,4.3.1,gachi,standard,area,mozuku,175,bravo,TRUE,bamboo14mk1,5,5,0,4,4,877,x,53,kugelschreiber,2,1,1,5,2,532,x,171,splatspinner_collabo,7,4,3,5,3,877,x,246,splatroller_becchu,5,4,1,5,2,484,x,247,maneuver_collabo,7,7,0,4,2,702,x,178,hydra_custom,4,1,3,4,2,650,x,120,campingshelter,7,4,3,4,2,733,x,134,bamboo14mk1,8,7,1,2,4,839,x,145
2018-12-21T06:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_tesla,7,4,3,3,2,749,,166,explosher_custom,4,1,3,1,1,1106,,74,jetsweeper_custom,3,2,1,1,3,879,,105,dynamo_becchu,3,3,0,5,2,740,,97,bold,2,2,0,5,2,1076,,198,dualsweeper_custom,3,2,1,2,3,1070,,118,96gal,3,2,1,1,3,809,,118,kelvin525_becchu,4,4,0,2,3,718,,110
2018-12-21T06:00:00+00:00,4.3.1,gachi,standard,area,mozuku,79,bravo,TRUE,bamboo14mk1,0,0,0,1,2,521,x,53,hydra_custom,3,2,1,3,0,283,x,120,splatroller_becchu,1,1,0,3,1,328,x,247,quadhopper_black,1,1,0,3,1,292,x,256,maneuver_becchu,3,2,1,0,1,361,x,282,barrelspinner_deco,3,2,1,2,1,385,x,156,kugelschreiber_hue,2,2,0,1,1,444,x,310,screwslosher_becchu,5,4,1,1,1,386,x,198
2018-12-21T06:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_tesla,5,5,0,7,1,594,,166,explosher_custom,1,1,0,4,0,991,,74,96gal,1,1,0,3,3,801,,118,jetsweeper_custom,3,2,1,4,1,765,,105,explosher,4,3,1,1,3,1118,,117,bold,3,3,0,2,3,862,,160,heromaneuver_replica,3,3,0,3,2,741,,66,octoshooter_replica,9,9,0,3,3,728,,40
2018-12-21T06:00:00+00:00,4.3.1,gachi,standard,area,mozuku,101,alpha,TRUE,bamboo14mk1,6,3,3,1,2,583,x,53,screwslosher_becchu,4,3,1,2,1,516,x,155,barrelspinner_deco,6,5,1,2,1,355,x,156,hotblaster_custom,2,2,0,3,0,267,x,27,screwslosher_becchu,2,1,1,5,0,359,x,249,splatscope,4,3,1,1,2,443,x,137,l3reelgun,3,3,0,4,2,497,x,201,parashelter,2,1,1,3,1,478,x,91
2018-12-21T06:00:00+00:00,4.3.1,gachi,standard,area,mozuku,206,alpha,TRUE,bamboo14mk1,4,4,0,3,5,1062,x,53,splatscope,4,1,3,2,3,656,x,137,quadhopper_black,7,7,0,5,2,812,x,207,heroroller_replica,7,6,1,2,4,858,x,136,dualsweeper,3,1,2,4,5,1032,x,239,splatscope,3,3,0,3,4,709,x,108,splatroller_becchu,7,6,1,6,2,763,x,257,barrelspinner_deco,2,2,0,5,2,760,x,156
2018-12-21T06:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,183,bravo,TRUE,spygadget_becchu,0,0,0,2,3,630,s,80,nzap85,2,2,0,5,1,616,s,112,variableroller,1,1,0,4,4,964,s,175,herocharger_replica,2,2,0,3,1,572,s,71,splatcharger_collabo,4,2,2,2,2,751,s,121,ochiba,5,5,0,1,3,794,s,74,screwslosher_becchu,5,3,2,1,3,891,s,141,splatroller,4,4,0,1,1,491,s,71
2018-12-21T06:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,dynamo_tesla,6,5,1,4,2,780,,166,nzap89,3,3,0,0,4,962,,81,sshooter,2,1,1,3,2,947,,10,squiclean_b,1,1,0,4,1,557,,60,h3reelgun_d,7,3,4,2,3,928,,74,jetsweeper_custom,4,3,1,3,2,738,,105,96gal,3,3,0,1,2,655,,118,heromaneuver_replica,5,2,3,4,1,565,,66
2018-12-21T06:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,89,bravo,TRUE,l3reelgun_becchu,0,0,0,5,0,396,x,352,momiji,0,0,0,3,2,455,x,109,splatspinner_becchu,1,1,0,3,2,404,x,83,dualsweeper_custom,0,0,0,3,1,556,x,110,52gal_becchu,5,4,1,1,1,394,x,152,hotblaster_custom,7,6,1,0,1,336,x,128,splatcharger_collabo,3,3,0,0,1,523,x,140,quadhopper_white,5,1,4,0,2,608,x,106
2018-12-21T06:00:00+00:00,4.3.1,gachi,standard,area,mozuku,280,bravo,TRUE,bamboo14mk1,5,4,1,8,8,1522,x,53,splatscope,13,8,5,3,4,1018,x,137,sshooter_collabo,5,4,1,11,2,829,x,174,maneuver_collabo,9,6,3,11,4,971,x,168,splatroller_becchu,14,13,1,7,3,1030,x,257,dualsweeper,15,6,9,3,6,1169,x,239,quadhopper_black,14,10,4,9,2,1085,x,207,splatscope_collabo,6,4,2,3,5,1405,x,248
