# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,303,bravo,FALSE,rapid,13,6,7,9,4,1048,s+,138,splatcharger,6,4,2,5,3,1005,s+,97,heroshooter_replica,7,7,0,12,0,885,s+,113,sshooter_collabo,11,10,1,11,1,824,s+,113,hissen_hue,16,10,6,6,3,969,s+,92,nzap89,10,6,4,5,4,970,s+,110,dualsweeper_custom,12,8,4,8,3,1301,s+,140,hydra,14,10,4,8,1,759,s+,83
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,19,14,5,8,4,1209,s+,209,dualsweeper_custom,11,6,5,10,3,1199,s+,102,squiclean_b,7,7,0,10,3,821,s+,79,sputtery_hue,9,8,1,12,0,686,s+,141,wakaba,13,7,6,9,2,964,s+,273,screwslosher_becchu,7,6,1,9,1,849,s+,42,sshooter_collabo,11,10,1,10,2,949,s+,55,sputtery,19,17,2,8,0,965,s+,83
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,348,bravo,FALSE,rapid,18,13,5,6,3,1032,s+,138,bucketslosher_deco,7,7,0,8,2,1284,s+,111,momiji,13,7,6,9,3,1529,s+,73,nzap85,17,9,8,7,2,1224,s+,95,nzap85,11,10,1,8,3,1389,s+,211,sharp_neo,9,8,1,10,2,1437,s+,55,nzap85,11,9,2,10,4,1058,s+,132,wakaba,5,2,3,10,5,1015,s+,112
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,154,alpha,TRUE,prime_becchu,8,5,3,2,2,665,s+,209,maneuver_becchu,1,1,0,3,1,535,s+,135,kugelschreiber_hue,9,5,4,4,1,487,s+,86,52gal_becchu,7,5,2,2,2,517,s+,117,nzap85,5,3,2,5,2,578,s+,148,herocharger_replica,2,2,0,4,1,367,s+,249,sputtery_hue,3,2,1,2,2,0,s+,90,splatroller,5,4,1,6,1,420,s+,120
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,rapid,9,6,3,6,4,1312,s+,138,nzap85,7,7,0,10,0,1071,s+,211,maneuver_collabo,8,8,0,9,0,875,s+,49,soytuber_custom,5,3,2,4,3,863,s+,94,splatcharger,9,7,2,4,3,1024,s+,97,hokusai_hue,13,11,2,8,4,1085,s+,114,hotblaster_custom,8,6,2,7,3,976,s+,86,dynamo_tesla,9,4,5,6,4,1187,s+,78
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,158,bravo,TRUE,prime_becchu,6,4,2,3,2,617,s+,209,nzap89,7,6,1,5,3,783,s+,135,furo_deco,5,1,4,5,4,923,s+,181,kugelschreiber_hue,3,3,0,4,1,431,s+,86,nzap85,10,5,5,4,3,921,s+,148,ochiba,6,4,2,4,1,673,s+,122,herocharger_replica,3,2,1,2,1,490,s+,249,quadhopper_white,6,5,1,4,0,523,s+,142
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,284,alpha,TRUE,prime_becchu,18,14,4,8,2,935,s+,209,sharp_neo,13,9,4,4,2,1395,s+,40,h3reelgun_d,11,8,3,7,3,1258,s+,54,furo,9,5,4,6,2,1294,s+,196,nzap85,13,10,3,11,3,1069,s+,148,longblaster,7,6,1,8,2,694,s+,119,furo,6,5,1,8,3,1342,s+,70,furo_deco,7,3,4,9,5,1115,s+,181
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,jetsweeper_custom,8,5,3,8,1,855,s+,121,ochiba,10,7,3,11,2,1365,s+,128,maneuver,7,7,0,7,5,1261,s+,150,hydra,8,5,3,10,0,676,s+,99,sshooter_collabo,15,12,3,8,2,873,s+,97,splatscope,15,10,5,3,4,1091,s+,231,clashblaster_neo,13,7,6,10,1,798,s+,34,wakaba,8,6,2,4,5,1390,s+,192
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,177,bravo,TRUE,rapid,3,1,2,7,1,553,s+,138,wakaba,7,5,2,5,4,886,s+,141,52gal_deco,4,2,2,7,2,655,s+,124,52gal_becchu,5,4,1,6,1,0,s+,81,splatcharger,7,5,2,2,1,644,s+,97,nzap85,9,7,2,4,2,705,s+,211,sshooter,8,4,4,3,1,862,s+,98,maneuver_collabo,11,9,2,3,2,589,s+,49
2018-12-10T20:00:00+00:00,4.3.0,regular,standard,nawabari,devon,180,bravo,,quadhopper_white,2,2,0,8,1,636,,139,furo_deco,2,2,0,4,3,1041,,106,bold,6,6,0,6,2,930,,131,variableroller_foil,1,1,0,3,2,681,,38,sshooter_collabo,10,10,0,2,3,1024,,110,bucketslosher,2,2,0,4,3,832,,102,52gal_becchu,7,5,2,3,2,742,,173,screwslosher,7,4,3,2,2,735,,54
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,202,alpha,TRUE,prime_becchu,13,9,4,4,3,824,s+,209,sharp_neo,9,7,2,3,1,786,s+,40,sshooter,9,9,0,4,0,781,s+,98,52gal_deco,7,4,3,4,5,792,s+,124,octoshooter_replica,7,4,3,6,0,626,s+,67,nzap85,1,1,0,5,0,662,s+,211,wakaba,7,7,0,9,3,851,s+,141,splatroller,4,3,1,9,0,432,s+,61
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,rapid,11,9,2,5,2,1166,s+,138,splatroller,7,5,2,7,3,839,s+,122,maneuver_collabo,11,8,3,7,3,1166,s+,102,nzap89,11,7,4,7,3,1248,s+,159,heroroller_replica,7,7,0,9,2,967,s+,88,explosher_custom,12,4,8,7,3,1257,s+,140,maneuver_collabo,13,10,3,9,2,1043,s+,49,sshooter_becchu,6,4,2,6,5,1230,s+,50
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,jetsweeper_custom,10,7,3,7,0,1169,s+,121,nzap85,11,5,6,12,3,1171,s+,114,clashblaster_neo,15,10,5,10,1,652,s+,51,carbon,9,6,3,9,4,1035,s+,82,sshooter_collabo,13,11,2,10,1,797,s+,97,carbon,14,10,4,5,5,1487,s+,81,hydra,9,6,3,6,2,1021,s+,99,splatroller,12,11,1,10,2,951,s+,79
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,16,14,2,5,3,1149,s+,209,wakaba,10,4,6,9,4,1125,s+,141,jetsweeper_custom,17,8,9,7,3,1039,s+,134,hissen_hue,16,12,4,8,4,1365,s+,234,maneuver_becchu,11,9,2,11,4,1180,s+,178,kugelschreiber_hue,7,5,2,9,3,1037,s+,113,52gal_deco,8,7,1,7,6,1307,s+,124,hissen,8,7,1,13,1,1051,s+,144
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,300,bravo,FALSE,rapid,16,15,1,8,2,1054,s+,138,sputtery,7,5,2,14,1,619,s+,193,maneuver_becchu,13,9,4,4,1,1174,s+,32,hokusai_becchu,8,6,2,7,1,808,s+,101,splatroller_collabo,9,8,1,10,2,687,s+,195,explosher_custom,8,5,3,7,4,1007,s+,140,maneuver_collabo,9,5,4,8,3,796,s+,49,herobrush_replica,15,12,3,10,2,700,s+,120
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,rapid_becchu,7,4,3,7,2,879,s,121,heroroller_replica,15,13,2,10,1,1039,s,50,heroshooter_replica,3,2,1,7,2,915,s,73,liter4k_scope,11,5,6,8,3,1050,s,414,spygadget,8,4,4,8,2,1169,s,61,jetsweeper,9,7,2,6,5,923,s,72,bamboo14mk1,6,6,0,6,5,951,s,66,kugelschreiber,14,13,1,10,1,899,s,114
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,11,11,0,6,4,1205,s+,209,furo,9,5,4,9,5,1379,s+,158,splatcharger,4,2,2,8,0,761,s+,56,splatroller,9,9,0,8,2,961,s+,109,sharp_neo,10,7,3,2,3,1601,s+,40,h3reelgun_d,11,7,4,9,1,857,s+,54,sshooter_collabo,12,9,3,8,2,846,s+,178,kelvin525_deco,9,8,1,8,3,900,s+,119
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,rapid,6,2,4,7,3,1460,s+,138,sputtery_hue,10,9,1,9,0,653,s+,54,nova_becchu,10,5,5,5,4,1322,s+,116,herobrush_replica,15,13,2,7,1,948,s+,120,dynamo_tesla,12,6,6,5,5,1427,s+,119,sputtery_hue,13,9,4,7,4,1409,s+,84,splatroller_collabo,8,8,0,10,2,577,s+,195,hydra,7,5,2,7,3,911,s+,83
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,309,bravo,FALSE,rapid_becchu,12,7,5,10,0,829,s,121,heroshooter_replica,11,7,4,10,1,638,s,73,hissen_hue,14,11,3,8,4,1149,s,138,liter4k_scope,9,5,4,10,5,1122,s,414,bold,1,1,0,11,2,983,s,220,hissen_hue,15,12,3,5,2,1065,s,69,kugelschreiber,19,16,3,7,1,948,s,114,maneuver_collabo,7,4,3,9,2,930,s,50
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,319,bravo,FALSE,prime_becchu,15,11,4,8,3,1257,s+,209,herospinner_replica,9,3,6,5,4,1148,s+,71,pablo_hue,18,14,4,5,7,1346,s+,109,nova,6,3,3,9,3,1026,s+,111,sharp_neo,11,9,2,7,2,1534,s+,40,furo,7,6,1,8,4,1622,s+,158,bold,6,3,3,13,2,876,s+,56,kelvin525_deco,8,8,0,7,4,944,s+,154
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,316,alpha,FALSE,rapid,12,7,5,6,5,1188,s+,138,sshooter_collabo,8,7,1,7,2,1002,s+,145,momiji,3,2,1,9,4,1529,s+,36,herocharger_replica,5,4,1,6,1,806,s+,54,dynamo_tesla,8,2,6,5,5,1250,s+,120,kugelschreiber_hue,10,9,1,9,1,819,s+,38,herobrush_replica,11,9,2,4,2,767,s+,120,explosher,10,5,5,5,6,1558,s+,100
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,rapid_becchu,9,7,2,5,0,975,s,121,sshooter_collabo,9,7,2,9,2,910,s,111,52gal,14,12,2,6,4,1145,s,138,kelvin525_becchu,10,4,6,8,3,997,s,89,nzap85,9,5,4,9,5,1096,s,140,hydra_custom,14,11,3,6,4,967,s,133,furo,5,2,3,11,2,844,s,121,nzap89,14,10,4,6,5,1142,s,221
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,rapid,15,5,10,4,2,1026,s+,138,furo_deco,7,6,1,8,1,1163,s+,100,sharp,13,11,2,7,3,1234,s+,181,sshooter_collabo,23,16,7,6,3,1104,s+,145,spygadget_becchu,9,4,5,11,5,1311,s+,179,sshooter_collabo,6,5,1,11,2,918,s+,54,sputtery,9,8,1,8,2,1279,s+,155,splatroller,7,7,0,9,3,1051,s+,108
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,79,alpha,TRUE,rapid_becchu,6,4,2,0,0,377,s,121,sshooter_collabo,3,2,1,2,1,304,s,111,splatspinner,3,3,0,0,1,291,s,147,nzap85,3,2,1,2,0,334,s,101,nzap85,2,1,1,3,1,499,s,199,splatroller,1,1,0,3,0,241,s,78,hydra_custom,1,1,0,2,1,166,s,133,heroshelter_replica,2,1,1,4,0,230,s,141
2018-12-10T20:00:00+00:00,4.3.0,regular,standard,nawabari,devon,180,bravo,,quadhopper_white,5,4,1,2,3,853,,139,furo,6,6,0,1,3,891,,95,ochiba,3,1,2,4,2,846,,41,carbon_deco,1,1,0,2,1,519,,90,sshooter_becchu,2,1,1,3,4,1169,,83,heroroller_replica,2,2,0,3,3,1088,,94,splatroller,3,3,0,4,1,542,,43,bucketslosher,4,3,1,3,1,391,,66
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,245,alpha,TRUE,hydra_custom,9,5,4,3,1,894,x,132,sshooter_collabo,14,13,1,6,3,899,x,160,furo,14,8,6,8,2,1050,x,166,dualsweeper_custom,11,7,4,8,1,1087,x,105,furo,9,4,5,9,3,1017,x,148,sshooter_collabo,13,9,4,8,2,1238,x,249,hokusai_becchu,7,5,2,10,2,603,x,93,sshooter_collabo,10,7,3,10,2,743,x,133
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,302,alpha,FALSE,rapid_becchu,6,5,1,6,1,1012,s,121,sshooter_collabo,9,8,1,11,1,939,s,111,bucketslosher,13,11,2,8,3,878,s,38,liter4k_scope,5,3,2,8,2,984,s,414,explosher,14,11,3,6,3,1193,s,74,splatroller,8,5,3,7,3,777,s,78,dualsweeper,20,14,6,7,4,1221,s,163,hydra_custom,4,2,2,7,2,644,s,133
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,290,alpha,TRUE,rapid,17,12,5,5,4,1043,s+,138,sputtery,9,6,3,8,0,572,s+,155,nzap85,12,9,3,8,3,1139,s+,138,ochiba,11,6,5,5,3,1218,s+,77,sshooter_collabo,7,5,2,8,1,917,s+,145,splatroller,12,9,3,10,2,816,s+,113,sputtery_hue,6,5,1,10,2,824,s+,60,dualsweeper_custom,9,7,2,8,3,1232,s+,175
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,319,bravo,FALSE,prime_becchu,12,9,3,9,1,1001,s+,209,furo_deco,9,5,4,8,5,1272,s+,73,sshooter_collabo,11,8,3,11,2,876,s+,171,dynamo_tesla,12,9,3,5,3,1360,s+,116,dynamo_becchu,15,13,2,6,5,1368,s+,74,sshooter_collabo,8,5,3,9,2,956,s+,58,dynamo_becchu,6,5,1,10,3,986,s+,145,nzap85,12,9,3,7,4,1223,s+,108
2018-12-10T20:00:00+00:00,4.3.0,regular,standard,nawabari,devon,180,alpha,,sputtery_hue,8,7,1,2,3,988,,139,splatroller,2,1,1,0,3,841,,83,heroroller_replica,5,5,0,2,1,728,,94,bucketslosher,1,1,0,2,1,310,,66,sshooter_becchu,5,5,0,5,3,1063,,95,jetsweeper_custom,1,1,0,3,1,615,,43,splatcharger,0,0,0,4,1,461,,41,squiclean_a,0,0,0,2,1,339,,90
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,334,bravo,FALSE,hydra_custom,13,10,3,6,2,1013,x,132,campingshelter,11,6,5,9,3,1372,x,82,parashelter,11,9,2,12,2,1001,x,169,furo,10,8,2,10,3,1718,x,187,sharp,13,8,5,8,7,1546,x,217,sshooter_collabo,14,10,4,9,3,1292,x,160,h3reelgun_d,15,10,5,10,4,1433,x,197,screwslosher_neo,13,9,4,8,4,1215,x,116
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,325,alpha,FALSE,rapid_becchu,10,4,6,6,0,899,s,121,maneuver_collabo,17,14,3,10,2,923,s,94,herocharger_replica,11,9,2,3,2,1068,s,72,bold,14,13,1,10,3,1373,s,95,campingshelter,9,7,2,11,1,1005,s,48,barrelspinner_deco,12,8,4,11,3,1202,s,134,pablo,13,10,3,8,1,896,s,94,rapid,7,2,5,13,0,901,s,67
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,130,bravo,TRUE,prime_becchu,4,3,1,6,1,429,s+,209,sputtery,4,4,0,7,0,341,s+,54,wakaba,4,3,1,6,0,453,s+,192,52gal_deco,4,2,2,5,0,455,s+,153,sshooter_collabo,6,5,1,2,1,612,s+,91,pablo,7,6,1,3,2,593,s+,128,prime_collabo,7,5,2,3,1,520,s+,154,dualsweeper_custom,5,5,0,4,0,406,s+,78
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,308,bravo,FALSE,hydra_custom,9,5,4,5,2,1017,x,132,maneuver_collabo,7,7,0,9,2,1091,x,165,bold,9,6,3,13,1,1050,x,125,parashelter,16,12,4,6,4,1042,x,45,maneuver_becchu,13,8,5,8,4,1020,x,151,splatscope,9,8,1,7,4,923,x,132,screwslosher_neo,12,8,4,8,1,968,x,116,sshooter_collabo,13,8,5,11,2,973,x,80
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,143,bravo,TRUE,rapid_becchu,6,3,3,3,0,561,s,121,hotblaster_custom,4,3,1,7,0,267,s,40,splatroller,2,2,0,4,1,377,s,48,heromaneuver_replica,2,2,0,2,0,0,s,59,bold,1,1,0,2,2,631,s,30,kugelschreiber_hue,9,7,2,2,1,480,s,28,heroroller_replica,3,2,1,3,1,408,s,90,sshooter_collabo,6,5,1,3,1,461,s,29
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,319,bravo,FALSE,rapid_becchu,13,7,6,7,0,904,s,121,barrelspinner_deco,8,5,3,8,3,854,s,81,splatroller,14,12,2,9,0,816,s,117,furo,12,8,4,10,4,1106,s,215,splatroller,15,12,3,13,0,824,s,48,nzap89,6,5,1,9,2,994,s,56,splatcharger,9,8,1,7,2,899,s,109,furo,9,8,1,8,3,1286,s,176
2018-12-10T20:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_hue,4,4,0,7,1,725,,139,bold_neo,1,1,0,3,3,791,,47,52gal,2,1,1,5,1,564,,51,pablo,3,2,1,8,1,549,,78,52gal_becchu,4,3,1,2,3,893,,61,dualsweeper,13,8,5,4,2,825,,62,maneuver,9,5,4,1,3,724,,10,splatcharger,8,7,1,1,2,554,,4
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,43,alpha,TRUE,hydra_custom,1,0,1,0,0,115,x,132,octoshooter_replica,4,4,0,0,0,229,x,209,quadhopper_black,3,3,0,0,1,397,x,214,bold,1,1,0,1,0,265,x,125,splatroller,0,0,0,2,0,160,x,197,kugelschreiber_hue,1,0,1,2,0,179,x,113,dualsweeper,1,0,1,1,1,363,x,77,sshooter_collabo,1,1,0,3,0,114,x,80
2018-12-10T20:00:00+00:00,4.3.0,regular,standard,nawabari,devon,180,bravo,,splatroller,3,3,0,4,2,806,,59,promodeler_rg,3,3,0,2,5,1274,,99,heromaneuver_replica,1,1,0,3,4,1134,,78,splatscope_becchu,3,3,0,2,3,861,,40,splatspinner_collabo,6,4,2,1,5,1646,,198,pablo,6,6,0,3,3,1178,,88,dualsweeper_custom,1,1,0,2,3,808,,94,bold,1,0,1,4,1,697,,94
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,75,alpha,TRUE,rapid,7,5,2,0,1,384,s+,138,hydra_custom,5,3,2,0,1,257,s+,113,bamboo14mk1,4,4,0,1,1,313,s+,248,sshooter_collabo,2,2,0,2,0,261,s+,59,nzap85,1,1,0,4,0,298,s+,211,longblaster,0,0,0,5,0,148,s+,39,kugelschreiber_hue,0,0,0,2,0,212,s+,132,heroroller_replica,2,2,0,3,0,244,s+,66
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,333,alpha,FALSE,hydra_custom,16,12,4,6,2,1057,x,132,maneuver_collabo,15,12,3,13,3,1160,x,152,furo_deco,8,7,1,7,6,1732,x,148,bold,9,8,1,11,3,1390,x,125,kugelschreiber_hue,15,10,5,10,3,1494,x,166,maneuver_becchu,18,16,2,11,3,1389,x,140,52gal_becchu,10,6,4,11,2,987,x,118,furo,9,5,4,7,7,1758,x,209
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,300,alpha,FALSE,heroroller_replica,12,10,2,8,2,849,s+,125,kugelschreiber_hue,11,7,4,7,2,1022,s+,189,nzap85,8,8,0,10,1,695,s+,94,rapid_becchu,12,11,1,6,4,956,s+,66,carbon_deco,13,8,5,10,0,891,s+,74,splatcharger_collabo,7,7,0,7,4,879,s+,101,ochiba,4,3,1,10,2,1019,s+,37,nzap85,10,9,1,9,2,973,s+,108
2018-12-10T20:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,splatroller,8,8,0,1,3,997,,59,soytuber,5,4,1,2,3,863,,47,splatscope_becchu,6,4,2,4,2,726,,40,bold,1,1,0,1,0,157,,94,momiji,2,2,0,4,4,1166,,198,dualsweeper_custom,4,3,1,3,2,833,,94,bold,0,0,0,4,2,645,,33,carbon,3,3,0,6,1,470,,8
2018-12-10T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,rapid_becchu,12,4,8,7,0,874,s,121,kugelschreiber_hue,20,18,2,6,3,1298,s,61,nzap89,12,8,4,5,4,1448,s,242,heroroller_replica,7,6,1,10,2,828,s,88,bold,4,4,0,11,4,1028,s,82,dualsweeper_custom,9,7,2,11,4,1419,s,62,sshooter_collabo,12,8,4,10,0,1066,s,68,splatcharger,14,9,5,5,4,1084,s,109
2018-12-10T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,1,1,0,4,0,577,,59,bold,1,1,0,3,3,1195,,37,dynamo_becchu,3,3,0,2,4,1027,,242,promodeler_rg,1,1,0,3,1,826,,36,prime,4,3,1,1,4,1017,,66,sshooter,6,5,1,2,3,953,,40,nzap89,2,2,0,1,3,897,,53,splatroller,1,1,0,2,3,714,,54
2018-12-10T22:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,5,4,1,1,2,784,,59,momiji,2,1,1,0,4,1143,,72,nzap89,9,8,1,1,4,1046,,53,sshooter,5,5,0,1,2,857,,40,promodeler_rg,1,1,0,3,2,968,,36,prime,0,0,0,4,2,840,,66,maneuver_becchu,3,2,1,5,1,786,,92,splatroller,0,0,0,6,1,673,,54
2018-12-10T22:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,320,alpha,FALSE,heroroller_replica,6,6,0,8,3,747,s+,125,explosher,10,5,5,7,4,1029,s+,156,barrelspinner,11,10,1,7,4,912,s+,74,dynamo,12,11,1,4,4,941,s+,122,sharp,12,8,4,9,1,984,s+,121,liter4k,6,3,3,10,3,763,s+,85,dualsweeper_custom,5,4,1,9,3,884,s+,127,herospinner_replica,10,9,1,6,4,746,s+,111
2018-12-10T22:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,4,4,0,1,2,750,,59,momiji,5,4,1,0,5,1446,,72,sshooter,7,6,1,1,3,1166,,40,splatspinner,4,2,2,1,3,769,,54,dualsweeper,2,2,0,6,4,1070,,85,octoshooter_replica,1,1,0,2,2,1025,,92,quadhopper_black,0,0,0,4,1,846,,66,promodeler_rg,0,0,0,4,3,831,,36
2018-12-10T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,4,3,1,2,2,958,,59,promodeler_mg,2,2,0,4,2,655,,16,squiclean_a,1,1,0,5,2,637,,56,promodeler_mg,0,0,0,0,1,0,,66,splatspinner,5,5,0,1,4,963,,54,carbon_deco,6,4,2,1,2,775,,41,octoshooter_replica,3,2,1,4,1,621,,92,momiji,0,0,0,0,1,0,,72
2018-12-10T22:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,2,2,0,2,2,791,,59,splatspinner,3,2,1,3,3,976,,54,carbon_deco,6,6,0,4,2,728,,41,splatroller_becchu,4,4,0,5,2,726,,53,variableroller_foil,3,2,1,4,2,924,,131,octoshooter_replica,4,4,0,3,2,872,,92,spygadget_sorella,4,3,1,3,3,854,,109,maneuver_collabo,5,5,0,4,0,561,,121
2018-12-10T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,furo_deco,8,8,0,3,5,1494,,200,splatroller,2,2,0,2,2,645,,126,sputtery_hue,2,2,0,6,1,636,,47,pablo,5,4,1,0,4,927,,53,promodeler_mg,1,1,0,4,4,1110,,94,dualsweeper_custom,8,5,3,3,2,1010,,57,momiji,2,2,0,3,2,819,,79,dualsweeper,3,2,1,6,1,492,,32
2018-12-10T22:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,splatroller,9,6,3,0,3,856,,59,variableroller_foil,9,9,0,2,4,1091,,131,octoshooter_replica,6,5,1,4,2,830,,92,liter4k,1,1,0,7,0,276,,27,promodeler_mg,2,1,1,5,3,1171,,121,maneuver,4,3,1,5,2,825,,104,splatspinner,2,1,1,5,1,702,,54,splatroller_becchu,6,6,0,6,1,548,,53
2018-12-10T22:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,furo_deco,4,2,2,3,3,984,,200,heromaneuver_replica,7,6,1,2,4,1117,,72,nautilus79,9,8,1,2,3,856,,73,bold,4,1,3,4,3,824,,55,promodeler_mg,2,2,0,5,3,1279,,112,dualsweeper_custom,3,2,1,4,0,824,,57,ochiba,3,2,1,4,3,843,,81,52gal,5,5,0,4,2,639,,47
2018-12-10T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,4,4,0,4,2,771,,59,promodeler_mg,1,1,0,4,3,1095,,121,splatspinner,0,0,0,4,3,788,,54,nautilus47,2,2,0,5,1,516,,27,maneuver,5,3,2,2,3,955,,104,splatspinner,6,4,2,1,3,868,,63,spygadget,5,2,3,2,2,845,,28,variableroller_foil,10,8,2,2,2,822,,131
2018-12-10T22:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,furo_deco,6,4,2,4,3,1121,,200,ochiba,3,2,1,2,3,1025,,81,nautilus79,4,3,1,3,1,457,,73,bold,4,4,0,5,3,880,,55,promodeler_mg,2,2,0,5,2,832,,112,heromaneuver_replica,8,8,0,4,3,980,,72,dualsweeper_custom,4,1,3,4,1,928,,57,prime_becchu,2,2,0,1,1,256,,78
2018-12-10T22:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,2,2,0,2,1,705,,59,wakaba,8,6,2,2,5,1299,,89,spygadget_becchu,7,6,1,1,3,987,,163,maneuver_collabo,2,1,1,0,2,796,,86,wakaba,1,0,1,3,5,1087,,18,kugelschreiber_hue,1,1,0,2,3,894,,83,nautilus79,4,4,0,4,2,800,,131,splatroller,1,0,1,6,2,683,,23
2018-12-10T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,furo_deco,1,1,0,1,1,608,,200,ochiba,0,0,0,1,1,349,,81,prime_becchu,0,0,0,3,0,108,,78,maneuver,0,0,0,2,0,258,,82,promodeler_mg,0,0,0,1,0,0,,112,heromaneuver_replica,0,0,0,0,3,779,,72,dualsweeper_custom,3,3,0,0,0,619,,57,nautilus79,0,0,0,1,0,23,,73
