# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,rapid,13,11,2,6,4,1155,s+,137,furo,3,2,1,7,4,1190,s+,160,ochiba,7,4,3,5,3,1075,s+,104,ochiba,12,10,2,5,5,1225,s+,179,dynamo_tesla,9,8,1,5,2,1091,s+,86,momiji,4,3,1,11,3,1291,s+,228,splatroller,8,7,1,7,1,807,s+,39,hydra_custom,6,5,1,5,4,1078,s+,51
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,bravo,,kugelschreiber_hue,2,2,0,5,2,734,,101,variableroller_foil,1,1,0,2,4,1058,,106,splatroller_collabo,3,3,0,3,2,930,,108,sshooter_collabo,6,6,0,5,2,928,,51,momiji,3,3,0,1,5,1792,,91,spygadget_becchu,10,5,5,1,3,834,,48,nautilus79,2,0,2,5,3,724,,147,rapid_becchu,8,7,1,5,0,664,,137
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,heroroller_replica,9,8,1,7,2,1484,s+,124,nzap85,12,10,2,6,3,1074,s+,96,kelvin525_becchu,12,10,2,9,3,998,s+,191,liter4k,3,2,1,6,3,694,s+,114,kugelschreiber_hue,6,4,2,8,3,897,s+,97,splatroller,9,6,3,9,1,753,s+,90,sharp_neo,11,9,2,9,4,1486,s+,46,nzap85,9,6,3,6,4,1142,s+,51
2018-12-06T20:00:00+00:00,4.3.0,gachi,squad_2,area,zatou,225,bravo,TRUE,dualsweeper_custom,2,2,0,5,4,1097,s+,194,rapid_becchu,6,4,2,6,2,829,x,182,nzap85,5,3,2,6,4,1046,x,247,barrelspinner,5,4,1,5,3,790,s+,149,sshooter_collabo,13,12,1,5,3,943,x,220,nova_becchu,7,6,1,4,3,994,s+,125,kelvin525_becchu,5,1,4,4,3,802,b+,45,splatscope_becchu,4,3,1,0,2,1094,,66
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,rapid,10,5,5,7,3,945,s+,137,furo,11,8,3,6,3,1661,s+,160,maneuver_becchu,14,10,4,10,2,795,s+,157,kelvin525_becchu,11,9,2,8,3,957,s+,115,splatroller,10,6,4,8,3,1093,s+,105,ochiba,3,2,1,8,3,1560,s+,104,kelvin525_deco,4,3,1,10,4,778,s+,112,hydra_custom,20,18,2,8,3,968,s+,51
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,2,2,0,3,2,830,,101,variableroller,4,4,0,4,4,955,,47,spygadget_becchu,6,1,5,2,3,698,,48,ochiba,5,4,1,5,1,622,,114,momiji,3,2,1,3,4,1448,,91,nzap89,5,4,1,3,2,766,,21,52gal,4,4,0,2,2,685,,23,splatspinner_becchu,2,2,0,4,2,666,,147
2018-12-06T20:00:00+00:00,4.3.0,gachi,squad_2,area,engawa,298,alpha,TRUE,dualsweeper_custom,8,4,4,7,3,1059,s+,194,rapid_becchu,13,8,5,6,4,1044,x,182,furo_deco,9,6,3,5,6,1303,s+,151,furo_deco,5,4,1,1,1,1343,s+,125,kugelschreiber_hue,9,8,1,4,5,1296,s,111,dynamo_tesla,8,4,4,6,4,1105,x,247,dynamo_tesla,6,4,2,8,3,1061,a+,46,heroshooter_replica,3,3,0,6,3,1189,a+,59
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,86,bravo,TRUE,heroroller_replica,2,2,0,5,0,248,s+,124,nzap89,3,3,0,2,1,443,s+,37,splatcharger,2,1,1,1,1,367,s+,235,bold,1,0,1,4,0,301,s+,218,furo_deco,4,1,3,2,1,485,s+,93,bold,0,0,0,1,0,251,s+,124,sshooter_becchu,9,9,0,1,3,637,s+,46,splatspinner,6,2,4,2,1,337,s+,23
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,336,bravo,FALSE,rapid,10,8,2,11,3,1516,s+,137,screwslosher_becchu,9,7,2,8,3,1348,s+,87,kelvin525_becchu,17,12,5,9,1,1312,s+,115,sharp_neo,13,9,4,10,4,1241,s+,34,wakaba,12,5,7,7,4,1547,s+,104,sputtery_hue,7,6,1,16,1,756,s+,138,furo,15,13,2,7,4,1739,s+,160,sshooter_collabo,17,14,3,6,4,1367,s+,86
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,4,3,1,3,2,757,,101,squiclean_b,1,0,1,3,1,915,,23,nzap89,3,2,1,8,1,645,,21,kugelschreiber_hue,7,6,1,3,2,595,,147,momiji,4,2,2,2,3,1207,,91,momiji,3,1,2,1,3,953,,55,splatroller,7,7,0,3,2,679,,127,maneuver,8,7,1,6,0,533,,92
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,65,alpha,TRUE,heroroller_replica,4,1,3,1,1,265,s+,124,screwslosher_becchu,2,2,0,1,1,257,s+,112,sputtery_hue,7,7,0,2,2,454,s+,133,nzap85,2,2,0,1,0,316,s+,51,furo_deco,0,0,0,3,0,293,s+,93,sshooter_collabo,3,3,0,3,0,271,s+,131,kelvin525_deco,2,2,0,3,0,140,s+,113,bold,0,0,0,3,0,231,s+,218
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,heroroller_replica,14,13,1,9,2,922,s+,124,longblaster,16,14,2,6,3,955,s+,163,ochiba,15,8,7,6,5,1699,s+,112,clashblaster_neo,6,5,1,9,2,872,s+,117,furo_deco,14,12,2,11,2,1526,s+,93,longblaster_custom,8,4,4,6,1,810,s+,66,bold,6,3,3,13,2,895,s+,79,splatroller,10,9,1,11,1,1075,s+,147
2018-12-06T20:00:00+00:00,4.3.0,gachi,squad_2,area,engawa,300,bravo,FALSE,dualsweeper_custom,2,2,0,8,4,1177,s+,194,rapid_becchu,11,10,1,5,6,1352,x,182,splatcharger_becchu,4,3,1,7,5,1016,s,200,furo_deco,3,2,1,9,6,1695,x,271,furo_deco,11,7,4,6,5,1413,a+,46,dualsweeper_custom,11,10,1,6,3,1207,a+,59,furo_deco,9,7,2,5,5,1346,s+,151,furo_deco,7,5,2,2,3,1324,s+,125
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,bravo,,kugelschreiber_hue,4,3,1,5,1,620,,101,momiji,2,2,0,3,4,1400,,147,52gal,1,1,0,1,3,1104,,23,rapid_becchu,2,2,0,5,1,627,,92,momiji,5,5,0,3,4,1334,,92,dualsweeper_custom,8,5,3,0,3,1030,,177,nzap89,3,2,1,2,2,981,,21,squiclean_b,3,2,1,3,3,812,,87
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,rapid,9,5,4,6,3,1043,s+,137,sharp_neo,6,5,1,5,5,1252,s+,34,sshooter_collabo,15,13,2,2,4,1344,s+,86,bold,10,9,1,8,3,1125,s+,85,momiji,4,2,2,7,3,1295,s+,228,furo,9,7,2,9,4,1489,s+,160,52gal,11,9,2,9,4,1045,s+,96,rapid_becchu,4,3,1,8,3,922,s+,83
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,314,bravo,FALSE,furo,12,8,4,11,4,1360,x,174,spygadget_becchu,12,6,6,11,4,1102,x,180,prime,10,4,6,10,4,911,x,130,52gal_deco,15,12,3,10,1,897,x,182,sshooter_collabo,17,14,3,9,2,967,x,239,rapid_becchu,18,13,5,5,5,1392,x,193,splatspinner_becchu,8,4,4,6,2,1139,x,178,hissen,9,7,2,11,3,1002,x,77
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,6,5,1,3,2,737,,101,momiji,3,1,2,3,4,1012,,147,maneuver_collabo,6,6,0,6,2,683,,92,squiclean_a,2,1,1,5,2,554,,95,nzap89,2,2,0,3,3,873,,21,bottlegeyser_foil,12,9,3,2,3,815,,98,heroshooter_replica,6,4,2,5,1,671,,129,momiji,2,2,0,3,2,0,,92
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,heroroller_replica,20,13,7,8,2,925,s+,124,ochiba,12,9,3,8,2,1173,s+,112,maneuver_collabo,18,14,4,7,4,1477,s+,101,splatroller,13,10,3,10,0,961,s+,147,splatroller_collabo,8,8,0,12,1,690,s+,128,heroroller_replica,10,8,2,13,2,830,s+,102,bold,10,8,2,9,4,1351,s+,79,maneuver_becchu,7,7,0,14,1,964,s+,113
2018-12-06T20:00:00+00:00,4.3.0,gachi,squad_2,area,engawa,226,bravo,TRUE,furo_deco,6,4,2,5,5,1207,s+,194,prime_becchu,10,9,1,5,4,957,a,68,52gal_becchu,10,7,3,5,3,977,x,182,splatroller,5,4,1,10,1,570,s,74,explosher_custom,13,10,3,5,5,1296,x,195,sshooter_collabo,9,7,2,7,2,655,s,125,maneuver_collabo,7,6,1,10,1,529,a+,46,dualsweeper_custom,6,2,4,3,2,1014,a+,59
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,rapid,10,7,3,4,4,1087,s+,137,maneuver_collabo,14,12,2,6,3,1005,s+,115,splatroller,13,10,3,8,1,1046,s+,72,momiji,9,3,6,6,5,1565,s+,228,bold_neo,8,7,1,9,7,1511,s+,65,sshooter_collabo,8,5,3,8,3,1032,s+,86,sharp_neo,5,4,1,10,3,1326,s+,34,screwslosher_neo,10,7,3,5,4,1016,s+,147
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber_hue,4,4,0,6,1,446,,101,momiji,3,2,1,3,3,1040,,147,heroshooter_replica,6,5,1,5,2,892,,129,ochiba,0,0,0,3,0,224,,115,maneuver,5,5,0,3,3,946,,95,bottlegeyser_foil,6,6,0,0,3,652,,98,splatroller_becchu,4,4,0,4,0,351,,92,furo_deco,2,1,1,4,0,321,,61
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,8,2,6,8,4,1206,x,174,heroroller_replica,18,17,1,10,2,1091,x,142,pablo,11,7,4,9,3,993,x,125,maneuver_collabo,14,12,2,8,3,1010,x,96,splatroller,14,11,3,9,3,1281,x,162,ochiba,10,7,3,11,2,1198,x,86,rapid_becchu,14,8,6,8,2,1065,x,126,hissen,11,7,4,11,3,966,x,77
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,322,bravo,FALSE,rapid,11,7,4,6,5,1225,s+,137,splatroller,14,11,3,10,1,1023,s+,72,sputtery_hue,12,8,4,9,2,787,s+,193,sputtery_hue,15,11,4,9,3,896,s+,115,hokusai_hue,10,9,1,12,2,924,s+,73,sputtery,10,9,1,9,2,935,s+,43,sshooter_collabo,12,9,3,7,4,1252,s+,86,maneuver_collabo,9,6,3,13,1,742,s+,122
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,alpha,,52gal_becchu,9,9,0,4,3,980,,137,ochiba,4,3,1,2,4,1085,,103,52gal_becchu,2,2,0,2,2,635,,51,promodeler_mg,0,0,0,0,0,0,,6,sputtery_hue,7,7,0,2,2,771,,35,liter4k_scope,2,1,1,4,2,655,,80,jetsweeper,0,0,0,2,0,516,,51,splatroller_collabo,0,0,0,6,1,431,,35
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,sputtery_hue,9,7,2,11,3,1153,s,101,furo_deco,13,10,3,5,3,1490,s,55,maneuver_collabo,14,8,6,12,3,1072,s,162,nova,13,8,5,9,3,880,s,82,promodeler_mg,15,9,6,10,4,1559,s,162,nzap85,11,8,3,12,1,1066,s,120,maneuver_collabo,14,9,5,6,3,1144,s,137,splatcharger,10,8,2,6,3,871,s,110
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,73,alpha,TRUE,furo,0,0,0,1,1,299,x,174,dualsweeper_custom,1,1,0,2,1,414,x,114,rapid_becchu,1,1,0,2,0,253,x,126,52gal_deco,3,3,0,0,1,252,x,182,furo_deco,2,1,1,1,1,383,x,189,hokusai_hue,2,2,0,1,1,218,x,95,octoshooter_replica,2,2,0,1,1,260,x,78,nzap89,0,0,0,2,1,292,x,107
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,3,3,0,4,2,926,,137,dualsweeper_custom,1,1,0,4,2,836,,51,liter4k_scope,1,1,0,3,1,621,,80,splatroller_collabo,2,2,0,5,0,275,,35,kugelschreiber_hue,6,4,2,0,2,914,,103,variableroller_foil,8,6,2,2,2,609,,50,jetsweeper,2,0,2,2,0,505,,51,heroroller_replica,5,4,1,3,0,499,,61
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,221,bravo,TRUE,furo,1,0,1,6,2,1079,x,174,splatscope,2,2,0,2,3,763,x,112,screwslosher_becchu,7,4,3,7,2,780,x,82,sputtery,10,10,0,8,0,600,x,102,maneuver_becchu,9,9,0,2,4,1108,x,172,hokusai,3,3,0,8,1,436,x,64,rapid_becchu,9,6,3,2,4,864,x,80,splatspinner_becchu,9,5,4,5,3,952,x,118
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,312,bravo,FALSE,rapid,8,5,3,7,3,1107,s+,137,sshooter_becchu,14,11,3,7,5,1505,s+,103,ochiba,9,7,2,6,6,1481,s+,98,variableroller_foil,5,4,1,5,6,1180,s+,172,pablo_hue,5,5,0,10,4,856,s+,106,maneuver_becchu,6,5,1,8,4,1165,s+,62,sshooter_becchu,12,9,3,9,4,1084,s+,54,momiji,11,6,5,2,7,1867,s+,116
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,4,3,1,2,2,691,,101,screwslosher_becchu,1,1,0,3,1,863,,101,dualsweeper_custom,3,2,1,4,1,800,,63,maneuver_collabo,4,4,0,6,1,611,,101,sshooter_becchu,3,2,1,1,4,927,,140,96gal_deco,2,2,0,3,3,863,,63,heroshooter_replica,4,4,0,4,2,776,,98,52gal_becchu,6,5,1,2,1,553,,111
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,2,2,0,2,3,1074,,137,bold,2,1,1,4,2,878,,53,carbon,3,3,0,3,1,599,,51,jetsweeper,0,0,0,1,0,512,,51,kugelschreiber_hue,6,6,0,1,3,1088,,103,maneuver_collabo,4,4,0,2,1,638,,32,furo_deco,1,0,1,4,1,492,,35,liter4k_scope,0,0,0,1,1,447,,80
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo,5,3,2,7,4,1350,x,174,maneuver_collabo,12,11,1,12,2,954,x,138,squiclean_b,4,3,1,6,3,1032,x,122,octoshooter_replica,7,5,2,9,2,998,x,108,dualsweeper_custom,13,10,3,3,4,1325,x,216,prime_collabo,11,8,3,5,4,1110,x,172,sshooter_collabo,10,7,3,8,2,878,x,99,rapid_becchu,12,8,4,6,3,823,x,80
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,dynamo_becchu,4,4,0,3,2,795,,157,momiji,4,3,1,5,3,961,,47,hokusai_hue,7,6,1,3,3,838,,113,splatcharger,2,2,0,3,2,601,,8,furo_deco,3,3,0,5,3,1117,,104,52gal_becchu,3,3,0,4,2,826,,48,furo_deco,4,4,0,4,1,577,,31,splatroller,5,3,2,3,2,566,,101
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,rapid,9,6,3,7,3,1132,s+,137,quadhopper_black,7,6,1,11,2,882,s+,92,kugelschreiber,9,8,1,7,2,1041,s+,109,sshooter_collabo,8,7,1,6,4,1043,s+,218,nautilus79,16,12,4,7,2,871,s+,88,sshooter_collabo,8,7,1,9,1,1094,s+,102,liter4k_scope,8,7,1,3,5,1232,s+,102,longblaster_custom,7,5,2,8,2,691,s+,43
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber_hue,8,7,1,3,1,625,,101,heroshooter_replica,5,5,0,2,0,922,,98,kugelschreiber_hue,8,4,4,2,2,768,,101,sshooter_becchu,6,4,2,2,3,703,,140,96gal_deco,2,2,0,4,0,804,,63,furo_deco,5,5,0,7,0,684,,63,prime_becchu,2,1,1,6,1,539,,34,splatroller_becchu,1,1,0,7,1,451,,28
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,dynamo_becchu,2,2,0,6,0,583,,157,furo_deco,3,2,1,6,3,1027,,104,splatcharger,1,1,0,2,2,610,,8,splatroller,2,2,0,4,0,507,,101,hokusai_hue,6,4,2,0,4,900,,113,ochiba,4,4,0,3,2,833,,100,rapid_becchu,7,5,2,2,2,770,,111,furo_deco,4,4,0,3,1,537,,31
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hissen_hue,13,10,3,9,2,1052,x,174,screwslosher_becchu,8,6,2,9,4,1103,x,126,hydra_custom,16,12,4,6,5,970,x,47,52gal_becchu,11,10,1,9,3,1081,x,96,furo,10,6,4,8,4,1534,x,125,52gal_becchu,10,7,3,10,0,726,x,139,campingshelter,11,8,3,10,3,949,x,105,l3reelgun_d,14,11,3,11,4,966,x,164
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,bravo,,maneuver_collabo,5,5,0,4,2,817,,157,explosher,0,0,0,3,3,983,,61,rapid_becchu,0,0,0,5,2,920,,104,hissen,5,4,1,4,1,726,,101,hokusai_hue,5,3,2,1,5,1118,,113,promodeler_mg,3,3,0,3,3,987,,115,rapid_becchu,10,10,0,3,2,817,,111,barrelspinner,1,0,1,2,2,736,,8
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,304,bravo,FALSE,rapid,11,6,5,8,3,1051,s+,137,bold,10,8,2,12,1,930,s+,78,sshooter,7,6,1,10,1,933,s+,72,sshooter_collabo,7,7,0,7,2,1006,s+,218,sshooter,20,13,7,6,3,1051,s+,70,carbon_deco,15,12,3,4,4,1172,s+,149,kugelschreiber,11,7,4,11,0,577,s+,109,heromaneuver_replica,6,5,1,6,4,1214,s+,83
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dynamo_becchu,17,14,3,5,2,1154,x,130,heroslosher_replica,9,7,2,11,1,669,x,93,liter4k_scope,7,6,1,8,2,696,x,99,jetsweeper,9,5,4,8,2,1031,x,148,sshooter_collabo,11,9,2,8,3,860,x,42,rapid_elite_deco,11,5,6,8,4,949,x,186,nautilus79,11,9,2,9,3,1034,x,151,splatroller,10,9,1,8,2,744,x,64
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,alpha,,kugelschreiber_hue,1,1,0,2,2,746,,101,nzap89,3,2,1,2,3,926,,37,sshooter_becchu,5,4,1,1,3,890,,137,heromaneuver_replica,5,5,0,4,2,538,,7,bold,0,0,0,2,2,922,,76,heroroller_replica,9,9,0,6,1,649,,79,rapid,1,0,1,3,1,629,,25,bucketslosher,0,0,0,1,2,470,,72
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,hissen_hue,14,11,3,6,5,1438,x,174,bottlegeyser_foil,16,12,4,9,3,880,x,100,kugelschreiber_hue,11,7,4,4,4,1225,x,187,quadhopper_black,8,2,6,12,2,821,x,155,splatcharger,12,9,3,9,2,965,x,126,sputtery,8,7,1,12,3,1063,x,116,furo,12,4,8,7,3,1303,x,125,herospinner_replica,16,10,6,4,4,1276,x,214
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,bravo,,kugelschreiber_hue,5,4,1,7,1,649,,101,splatcharger_collabo,2,2,0,2,3,1023,,137,carbon,2,1,1,5,2,744,,29,bucketslosher,3,3,0,5,2,683,,25,maneuver_becchu,7,6,1,3,2,945,,79,sshooter_collabo,6,4,2,2,3,937,,44,splatcharger,4,4,0,1,2,665,,101,herocharger_replica,6,5,1,4,1,663,,7
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,318,bravo,FALSE,rapid,10,7,3,9,3,1176,s+,137,wakaba,7,3,4,8,4,1421,s+,146,maneuver_becchu,10,5,5,7,4,1573,s+,102,sshooter,10,8,2,11,1,906,s+,98,screwslosher_becchu,11,6,5,7,2,1326,s+,93,sshooter_collabo,19,11,8,5,5,1132,s+,218,sharp,11,6,5,6,2,1103,s+,83,dualsweeper_custom,13,10,3,8,3,1321,s+,76
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,106,alpha,TRUE,dynamo_becchu,7,5,2,1,1,518,x,130,sshooter_collabo,1,1,0,2,1,387,x,42,quadhopper_black,5,3,2,3,1,460,x,93,furo_deco,6,4,2,2,2,716,x,151,screwslosher_becchu,5,3,2,4,0,433,x,64,dualsweeper_custom,1,1,0,3,1,534,x,148,herocharger_replica,2,2,0,2,1,429,x,61,nzap85,4,2,2,4,1,472,x,169
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,dynamo_becchu,14,10,4,7,3,957,x,130,sshooter_collabo,15,10,5,8,3,1062,x,190,furo_deco,9,7,2,10,4,1556,x,69,furo_deco,7,5,2,8,4,1465,x,151,nzap85,14,10,4,8,4,1253,x,105,sshooter_collabo,13,12,1,11,2,902,x,42,dynamo_tesla,9,5,4,8,3,1215,x,145,furo_deco,5,4,1,7,2,1376,x,144
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber_hue,4,2,2,6,0,536,,101,hokusai_hue,7,6,1,3,5,1214,,79,splatroller,3,3,0,1,1,768,,113,dualsweeper,6,4,2,3,2,701,,25,dualsweeper_custom,4,3,1,3,3,909,,136,carbon,2,1,1,2,3,902,,29,bold,3,2,1,4,2,759,,52,herocharger_replica,5,5,0,6,0,459,,7
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,hissen_hue,13,10,3,8,4,1209,x,174,hokusai,8,6,2,8,4,958,x,116,sputtery,5,3,2,9,4,1269,x,116,bottlegeyser_foil,12,9,3,6,5,1127,x,100,dualsweeper_custom,8,5,3,9,1,892,x,53,quadhopper_black,9,7,2,7,2,999,x,155,furo,12,10,2,6,5,1581,x,125,splatscope,13,9,4,6,4,898,x,126
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,153,bravo,TRUE,herocharger_replica,1,1,0,4,1,434,x,111,sshooter_collabo,5,4,1,5,0,568,x,130,dualsweeper_custom,3,2,1,6,1,505,x,79,prime_collabo,4,4,0,5,1,529,x,120,prime_collabo,5,4,1,3,2,774,x,190,herocharger_replica,1,1,0,2,1,410,x,101,octoshooter_replica,12,9,3,4,2,581,x,138,rapid_becchu,6,5,1,2,2,627,x,122
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,306,alpha,FALSE,rapid,11,4,7,6,4,1070,s+,137,screwslosher_becchu,12,10,2,7,4,946,s+,99,squiclean_b,5,4,1,8,3,1039,s+,160,nzap85,14,12,2,4,2,1041,s+,251,maneuver_collabo,8,5,3,9,1,723,s+,66,nzap89,4,4,0,10,1,1051,s+,172,bamboo14mk2,8,8,0,6,4,967,s+,125,barrelspinner_deco,7,6,1,5,1,1073,s+,98
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,4,4,0,3,3,1051,,137,heromaneuver_replica,5,4,1,4,3,789,,37,dualsweeper_custom,2,2,0,3,2,694,,57,maneuver,1,1,0,5,1,507,,23,h3reelgun_d,9,7,2,4,3,923,,54,52gal_becchu,3,2,1,3,1,728,,52,heroroller_replica,2,2,0,4,1,714,,98,soytuber,3,3,0,2,1,413,,51
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,alpha,,maneuver_collabo,4,3,1,2,3,745,,157,sshooter_becchu,4,4,0,1,5,1307,,56,dynamo_tesla,7,4,3,1,4,1071,,50,dynamo_becchu,0,0,0,4,2,697,,52,bold,1,1,0,3,4,1247,,65,liter4k,2,2,0,1,3,868,,131,rapid_becchu,4,4,0,2,2,859,,42,maneuver_collabo,2,1,1,5,1,686,,192
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber_hue,4,3,1,3,2,668,,101,bold,1,1,0,1,1,948,,52,hokusai_hue,6,6,0,5,2,786,,79,sharp,6,6,0,4,3,775,,113,dualsweeper_custom,6,5,1,3,2,906,,136,carbon,5,4,1,4,2,733,,29,sputtery_hue,1,0,1,3,2,686,,54,bucketslosher,4,4,0,6,1,598,,7
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,herocharger_replica,9,7,2,3,3,850,x,111,dualsweeper_custom,16,9,7,7,3,1114,x,79,prime_becchu,13,9,4,12,1,734,x,75,quadhopper_black,10,6,4,9,1,1139,x,78,h3reelgun_d,8,2,6,7,5,1264,x,149,maneuver_collabo,15,15,0,12,1,778,x,144,prime_collabo,8,8,0,9,2,1019,x,120,herocharger_replica,5,4,1,7,4,808,x,101
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,mutsugoro,333,bravo,FALSE,hissen_hue,12,8,4,9,4,1432,x,174,hotblaster,13,9,4,4,4,1059,x,214,heroroller_replica,7,7,0,9,4,1062,x,68,bottlegeyser_foil,11,10,1,3,6,1280,x,100,quadhopper_white,6,5,1,14,3,958,x,138,wakaba,7,4,3,7,7,1330,x,154,furo,12,5,7,7,4,1342,x,125,splatscope,10,10,0,7,4,1055,x,126
2018-12-06T20:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,308,bravo,FALSE,dynamo_becchu,9,7,2,7,0,1226,x,130,wakaba,9,6,3,7,3,938,x,128,furo_deco,8,5,3,7,4,1472,x,69,nzap85,11,8,3,6,5,1514,x,169,nzap89,10,9,1,3,7,1416,x,135,dynamo_tesla,9,4,5,6,5,1262,x,145,wakaba,11,3,8,7,7,1398,x,69,maneuver_collabo,12,11,1,10,5,1191,x,212
2018-12-06T20:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,5,5,0,5,2,956,,137,maneuver_becchu,4,3,1,5,2,725,,39,hissen_hue,2,2,0,6,0,609,,98,splatcharger_becchu,2,2,0,4,1,403,,37,splatspinner_becchu,10,7,3,3,2,773,,54,dualsweeper,4,4,0,4,2,764,,52,maneuver,5,4,1,3,1,604,,23,dualsweeper_custom,8,5,3,3,1,489,,57
