# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-13T02:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber,4,4,0,2,1,697,,161,dualsweeper_custom,9,7,2,3,4,1284,,100,jetsweeper_custom,2,2,0,1,2,971,,145,prime_becchu,2,2,0,6,1,580,,61,screwslosher_becchu,2,2,0,3,1,882,,61,nzap89,1,1,0,2,4,855,,135,kugelschreiber_hue,8,7,1,6,1,812,,94,dualsweeper,3,2,1,4,2,647,,55
2018-12-13T02:00:00+00:00,4.3.0,gachi,squad_4,hoko,anchovy,153,bravo,TRUE,rapid_becchu,4,2,2,5,1,525,x,207,prime_collabo,10,8,2,4,2,703,s+,80,octoshooter_replica,7,2,5,5,1,585,x,199,quadhopper_black,5,3,2,5,1,507,x,176,hokusai_becchu,8,8,0,4,3,719,x,220,splatroller,9,7,2,4,2,495,x,267,quadhopper_black,5,2,3,4,2,688,x,109,kugelschreiber_hue,2,2,0,3,1,568,x,143
2018-12-13T02:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,,kugelschreiber,6,6,0,2,2,758,,161,screwslosher_becchu,8,5,3,4,1,739,,61,prime_becchu,2,1,1,3,2,714,,61,hokusai_hue,3,2,1,3,2,596,,55,explosher_custom,6,5,1,3,2,1029,,145,sharp_neo,2,2,0,4,2,780,,55,splatcharger_becchu,3,3,0,4,1,678,,94,sshooter_becchu,2,2,0,3,2,533,,33
2018-12-13T02:00:00+00:00,4.3.0,gachi,squad_4,hoko,shottsuru,88,alpha,TRUE,rapid_becchu,6,3,3,1,1,457,x,207,prime_collabo,6,3,3,1,0,340,s+,80,nzap85,10,7,3,1,1,480,x,199,quadhopper_black,6,2,4,1,2,544,x,176,maneuver_collabo,2,1,1,4,0,270,s+,138,sputtery_hue,2,1,1,4,0,290,s+,165,bold,1,1,0,3,1,545,s+,111,sputtery_hue,1,1,0,4,0,215,s+,180
2018-12-13T02:00:00+00:00,4.3.0,gachi,squad_4,hoko,anchovy,125,alpha,TRUE,rapid_becchu,5,3,2,2,3,522,x,207,prime_collabo,5,5,0,5,1,652,s+,80,nzap85,3,1,2,3,1,463,x,199,quadhopper_black,7,7,0,3,2,659,x,177,splatscope,5,3,2,3,1,618,x,223,carbon_deco,5,4,1,5,0,358,x,187,splatroller_becchu,4,3,1,4,1,472,x,133,longblaster,3,3,0,4,0,439,s+,202
2018-12-13T02:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,,kugelschreiber,4,4,0,6,1,716,,161,sharp_neo,1,1,0,5,2,947,,55,variableroller_foil,3,2,1,4,2,738,,70,sshooter,1,1,0,3,1,0,,55,explosher_custom,10,5,5,0,4,1200,,145,sshooter_becchu,2,2,0,3,3,830,,33,screwslosher_becchu,4,3,1,2,1,783,,61,splatroller,9,8,1,3,2,679,,63
2018-12-13T02:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,,bucketslosher,5,5,0,5,2,738,,164,prime_becchu,0,0,0,3,2,862,,28,sshooter_becchu,1,1,0,1,3,727,,25,nzap85,3,3,0,5,0,607,,29,ochiba,1,1,0,3,2,965,,10,splatspinner,6,3,3,1,3,802,,189,52gal_becchu,2,2,0,3,3,785,,89,variableroller_foil,6,6,0,3,3,718,,86
2018-12-13T02:00:00+00:00,4.3.0,gachi,squad_4,hoko,shottsuru,232,alpha,TRUE,rapid_becchu,11,7,4,4,3,969,x,207,prime_collabo,8,6,2,4,2,1159,s+,80,nzap85,10,8,2,5,3,1304,x,199,quadhopper_black,5,3,2,7,2,923,x,177,ochiba,4,3,1,7,3,987,x,187,splatroller_becchu,10,6,4,6,4,940,x,133,splatscope,9,8,1,4,3,1080,x,223,bold,4,3,1,7,3,875,s+,202
2018-12-13T02:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,,sputtery_hue,7,5,2,3,2,855,,161,dualsweeper_custom,6,3,3,3,3,1063,,63,spygadget,5,3,2,2,4,902,,70,bold,3,3,0,4,2,741,,55,explosher_custom,7,4,3,2,2,1125,,145,nzap85,4,2,2,5,2,759,,117,screwslosher_becchu,5,4,1,4,1,744,,61,hissen_hue,3,2,1,3,2,672,,99
2018-12-13T02:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher,5,5,0,1,4,880,,164,52gal_becchu,5,2,3,4,3,915,,89,variableroller_foil,8,8,0,4,3,889,,86,furo,2,2,0,6,0,588,,28,splatspinner,6,4,2,3,3,926,,189,parashelter,1,1,0,5,2,858,,10,sshooter,9,9,0,5,0,664,,142,nzap85,3,1,2,4,1,639,,29
2018-12-13T02:00:00+00:00,4.3.0,gachi,squad_4,hoko,shottsuru,123,bravo,TRUE,rapid_becchu,2,1,1,2,2,522,x,207,prime_collabo,5,4,1,3,1,592,s+,80,nzap85,8,7,1,4,1,660,x,199,quadhopper_black,4,1,3,6,0,386,x,177,quadhopper_black,3,2,1,3,0,582,x,197,kugelschreiber,4,0,4,2,2,372,s+,152,parashelter,10,10,0,3,2,825,x,188,nzap85,3,3,0,5,1,489,a+,138
2018-12-13T02:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,,bucketslosher,3,3,0,3,3,919,,164,sshooter,11,10,1,3,3,863,,142,herocharger_replica,1,1,0,2,1,473,,33,sharp_neo,1,0,1,0,1,0,,27,52gal_becchu,4,4,0,3,3,764,,89,bold_neo,2,1,1,5,2,686,,25,splatspinner,3,3,0,2,2,586,,189,nzap85,2,0,2,5,1,556,,29
2018-12-13T02:00:00+00:00,4.3.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,rapid_becchu,4,1,3,8,2,971,x,207,prime_collabo,5,5,0,7,3,1158,s+,80,nzap85,8,8,0,8,5,1455,x,199,quadhopper_black,8,7,1,10,2,1154,x,177,splatscope,6,6,0,3,4,1228,x,283,prime_becchu,12,10,2,6,2,1229,x,180,kugelschreiber_hue,11,6,5,5,4,1355,x,165,screwslosher_becchu,14,11,3,7,2,1390,s+,175
2018-12-13T02:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,,sputtery_hue,6,4,2,4,2,980,,161,wakaba,9,5,4,5,4,1089,,63,wakaba,2,1,1,2,3,785,,38,bucketslosher_deco,4,4,0,6,0,732,,201,explosher_custom,9,9,0,3,4,1307,,145,screwslosher_becchu,5,4,1,4,1,889,,61,nzap85,3,2,1,5,1,735,,117,nova,2,2,0,2,2,711,,99
2018-12-13T02:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,,squiclean_b,4,4,0,6,2,714,,164,bold_neo,1,0,1,6,1,848,,25,nzap85,3,2,1,3,2,844,,29,herocharger_replica,0,0,0,0,0,0,,33,ochiba,5,3,2,1,3,1096,,189,52gal_becchu,1,1,0,2,3,836,,89,sshooter,7,6,1,2,2,720,,142,bold_neo,5,5,0,1,3,674,,42
2018-12-13T02:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,,sputtery_hue,2,2,0,5,2,1066,,161,explosher_custom,3,3,0,4,3,987,,63,carbon_deco,2,1,1,3,2,685,,99,hotblaster,3,3,0,6,1,683,,209,explosher_custom,10,8,2,1,3,1296,,145,screwslosher_becchu,7,6,1,2,3,968,,61,bucketslosher_deco,4,2,2,3,2,881,,201,splatscope,3,2,1,3,2,653,,117
2018-12-13T02:00:00+00:00,4.3.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,rapid_becchu,4,2,2,9,2,880,x,207,prime_collabo,6,4,2,6,3,1410,s+,80,nzap85,11,7,4,9,5,1531,x,199,quadhopper_black,10,8,2,11,2,1316,x,177,liter4k,12,9,3,4,5,1385,x,283,parashelter,10,8,2,6,3,1367,x,165,prime_becchu,12,8,4,5,3,1284,x,180,screwslosher_becchu,16,10,6,6,2,1469,s+,175
2018-12-13T02:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,,squiclean_b,2,2,0,1,0,92,,164,splatroller,9,9,0,2,2,984,,58,sshooter,3,3,0,4,1,872,,142,bold_neo,0,0,0,2,3,861,,42,52gal_becchu,2,2,0,3,3,782,,89,bold_neo,1,1,0,5,1,779,,25,ochiba,3,3,0,1,2,761,,189,nzap85,4,3,1,5,0,591,,29
2018-12-13T02:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,,sputtery_hue,4,3,1,4,2,848,,161,explosher_custom,3,3,0,3,3,1066,,145,dualsweeper_custom,4,2,2,4,1,666,,99,splatscope,4,3,1,3,1,505,,117,jetsweeper,6,5,1,4,3,889,,63,screwslosher_becchu,6,4,2,1,2,868,,61,octoshooter_replica,4,2,2,4,1,763,,37,kelvin525_becchu,6,3,3,2,2,667,,209
2018-12-13T02:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_b,4,4,0,3,3,707,,164,sshooter,8,8,0,4,2,875,,142,nzap85,6,4,2,2,2,791,,29,sshooter_becchu,3,3,0,4,1,600,,25,sshooter_becchu,5,5,0,4,3,760,,38,bamboo14mk1,1,1,0,3,2,732,,189,splatroller,5,4,1,7,1,668,,58,bold_neo,3,3,0,5,2,637,,42
2018-12-13T02:00:00+00:00,4.3.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,rapid_becchu,12,7,5,3,5,1298,x,207,prime_collabo,14,11,3,7,1,1243,s+,80,nzap85,11,3,8,8,4,1473,x,199,quadhopper_black,14,12,2,9,3,1113,x,177,splatroller,10,10,0,9,6,1206,s+,86,jetsweeper,8,5,3,7,5,1078,s+,83,splatspinner,8,6,2,10,4,1295,x,89,heromaneuver_replica,8,6,2,8,3,1214,s+,125
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,300,alpha,FALSE,octoshooter_replica,19,17,2,3,6,1367,x,157,explosher_custom,13,10,3,5,5,1644,x,92,herocharger_replica,7,6,1,3,2,946,x,117,l3reelgun_becchu,10,8,2,4,5,1301,x,106,explosher,5,3,2,9,5,1344,x,45,splatscope,2,2,0,9,2,1185,x,78,dualsweeper_custom,6,5,1,14,3,1103,x,59,nzap85,10,5,5,9,4,1417,x,80
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,bbass,324,bravo,FALSE,bottlegeyser_foil,12,10,2,11,4,1071,x,196,dynamo_becchu,14,13,1,11,3,1316,x,223,splatscope_collabo,9,7,2,7,7,1948,x,80,sputtery_hue,12,9,3,11,4,903,x,112,explosher,11,6,5,7,4,1758,x,112,maneuver_becchu,9,7,2,10,3,1217,x,130,hissen_hue,21,19,2,10,2,1076,x,38,screwslosher_becchu,12,8,4,12,2,1203,x,174
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,bbass,252,alpha,TRUE,octoshooter_replica,9,7,2,5,3,798,x,157,prime_collabo,9,9,0,4,4,1141,x,150,hissen,10,5,5,14,1,544,x,233,explosher,10,10,0,5,4,1326,x,147,octoshooter_replica,9,6,3,9,3,849,x,100,nova,10,9,1,9,2,897,x,215,52gal_becchu,12,10,2,7,3,762,x,134,splatcharger_collabo,4,3,1,6,4,979,x,363
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,bbass,303,alpha,FALSE,bottlegeyser_foil,14,13,1,3,6,1307,x,196,dynamo_tesla,10,5,5,3,7,1244,x,141,nova_becchu,5,1,4,6,6,1490,x,213,hotblaster_custom,7,4,3,6,4,870,x,153,dynamo_becchu,3,3,0,7,4,1153,x,223,prime,11,9,2,7,4,992,x,301,explosher,3,3,0,6,5,1245,x,75,hydra_custom,7,3,4,3,5,1110,x,221
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,bbass,178,bravo,TRUE,octoshooter_replica,6,5,1,5,2,659,x,157,longblaster,5,3,2,5,1,473,x,86,prime,4,3,1,5,3,749,x,52,sputtery,5,4,1,6,1,543,x,208,maneuver_collabo,7,6,1,4,1,610,x,133,bamboo14mk2,7,5,2,3,2,510,x,144,sshooter_collabo,8,6,2,5,2,641,x,145,nzap85,8,4,4,3,3,868,x,132
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,300,alpha,FALSE,bottlegeyser_foil,7,6,1,4,6,1481,x,196,heroroller_replica,12,11,1,9,3,1119,x,110,splatcharger,6,5,1,5,5,1075,x,160,dualsweeper_custom,9,4,5,3,7,2187,x,134,maneuver_collabo,5,4,1,7,5,1290,x,113,sshooter,6,6,0,9,5,1236,x,122,kugelschreiber_hue,11,6,5,5,5,1475,x,94,h3reelgun_d,10,5,5,5,6,1726,x,259
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,108,alpha,TRUE,octoshooter_replica,3,3,0,1,1,461,x,157,splatspinner_collabo,2,1,1,2,2,769,x,159,barrelspinner,4,2,2,0,2,517,x,126,sputtery_hue,6,5,1,1,1,519,x,166,maneuver_becchu,1,1,0,4,1,467,x,150,l3reelgun_becchu,2,1,1,5,2,405,x,137,dynamo_tesla,1,1,0,2,3,680,x,92,liter4k_scope,1,1,0,0,3,733,x,69
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,bbass,300,alpha,FALSE,octoshooter_replica,12,9,3,7,3,931,x,158,h3reelgun_d,19,13,6,4,5,1433,x,156,maneuver_collabo,15,8,7,9,3,798,x,133,screwslosher_becchu,9,8,1,6,5,1384,x,168,dynamo_tesla,10,8,2,9,4,1070,x,109,heroroller_replica,10,8,2,9,4,964,x,69,sputtery_hue,8,5,3,11,3,1024,x,94,hydra,5,5,0,9,5,1081,x,206
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,bbass,254,bravo,TRUE,bottlegeyser_foil,6,6,0,7,4,1027,x,196,ochiba,5,5,0,4,5,1310,x,213,explosher_custom,3,1,2,8,5,1393,x,217,maneuver_collabo,4,3,1,7,3,912,x,154,sshooter_collabo,10,8,2,5,3,873,x,142,kugelschreiber_hue,14,12,2,5,3,1109,x,171,nova_becchu,7,4,3,2,5,1343,x,213,explosher,3,2,1,3,5,1354,x,112
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,bbass,132,alpha,TRUE,l3reelgun_becchu,4,4,0,3,2,600,x,344,explosher,3,2,1,1,2,717,x,116,screwslosher_becchu,2,2,0,3,1,605,x,223,carbon,6,6,0,5,1,453,x,222,dynamo_tesla,3,3,0,3,2,458,x,276,nova_becchu,4,3,1,2,3,909,x,217,longblaster_custom,5,4,1,5,1,352,x,99,splatscope_becchu,2,2,0,4,2,465,x,99
2018-12-13T04:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,screwslosher,12,7,5,4,1,642,,59,wakaba,9,4,5,5,3,972,,67,hydra_custom,11,8,3,1,2,514,,121,octoshooter_replica,6,5,1,3,1,680,,94,nzap89,3,1,2,6,2,809,,60,bamboo14mk2,3,1,2,6,0,339,,73,sshooter_becchu,4,4,0,9,0,495,,27,nzap89,8,7,1,3,3,1092,,104
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,300,alpha,FALSE,bottlegeyser_foil,6,5,1,6,4,1250,x,196,bucketslosher_deco,18,18,0,5,6,1355,x,284,explosher,7,3,4,5,6,1669,x,112,octoshooter_replica,3,2,1,5,4,1278,x,198,carbon_deco,12,12,0,8,6,1524,x,99,hydra_custom,4,2,2,6,4,1076,x,167,sshooter_collabo,3,3,0,7,4,1204,x,231,explosher_custom,7,4,3,7,5,1624,x,217
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,256,bravo,TRUE,octoshooter_replica,10,6,4,7,3,906,x,158,sputtery_hue,6,5,1,5,5,1601,x,208,sputtery,5,4,1,9,2,927,x,103,dynamo_tesla,11,7,4,3,6,1427,x,109,maneuver_collabo,11,8,3,6,2,887,x,133,dualsweeper,8,6,2,4,6,1448,x,134,ochiba,8,6,2,5,6,1540,x,178,52gal_becchu,4,4,0,7,3,936,x,92
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,104,alpha,TRUE,l3reelgun_becchu,5,3,2,2,2,660,x,344,hydra_custom,3,2,1,1,1,407,x,221,explosher,7,5,2,1,2,747,x,198,kugelschreiber,4,3,1,3,1,331,x,58,kelvin525_becchu,5,5,0,3,0,475,x,114,splatscope_becchu,0,0,0,3,1,407,x,99,kugelschreiber_hue,1,0,1,4,1,555,x,108,heroroller_replica,2,2,0,3,1,390,x,62
2018-12-13T04:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,screwslosher,10,8,2,4,0,798,,59,carbon,4,4,0,2,3,1165,,50,hydra,8,7,1,2,1,648,,57,splatscope,2,1,1,3,1,456,,102,sshooter_becchu,2,2,0,4,3,774,,69,ochiba,4,3,1,7,0,721,,22,sputtery_hue,0,0,0,5,0,502,,37,sputtery_hue,6,6,0,6,2,861,,51
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,153,alpha,TRUE,l3reelgun_becchu,5,4,1,5,1,789,x,344,bold,4,4,0,5,3,845,x,121,hissen_hue,2,2,0,4,2,730,x,94,longblaster,9,8,1,4,0,409,x,86,hydra,5,3,2,5,2,510,x,206,sputtery_hue,7,5,2,5,1,717,x,166,splatspinner_becchu,6,5,1,3,3,651,x,137,furo,5,5,0,5,3,829,x,95
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,bbass,309,bravo,FALSE,quadhopper_white,8,8,0,3,5,1186,a,75,splatroller_collabo,10,8,2,10,4,950,a-,145,liter4k_scope,4,3,1,4,2,969,a-,91,momiji,7,6,1,11,4,1381,a,133,sharp_neo,8,5,3,9,2,839,a,57,dualsweeper_custom,10,8,2,6,4,1234,a,42,furo,9,8,1,6,6,1541,a,67,nzap89,8,7,1,4,3,1122,a-,70
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,bbass,120,alpha,TRUE,octoshooter_replica,5,5,0,1,1,469,x,158,maneuver_collabo,6,4,2,2,1,470,x,133,soytuber_custom,4,4,0,2,2,424,x,150,furo_deco,5,4,1,1,1,354,x,90,dualsweeper,2,2,0,4,2,436,x,134,ochiba,2,2,0,5,2,571,x,178,splatspinner,2,2,0,5,0,435,x,60,sputtery,1,0,1,3,1,366,x,103
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,217,bravo,TRUE,ochiba,1,1,0,6,4,1292,a,77,nzap85,1,1,0,2,0,0,a+,62,prime_becchu,3,3,0,6,2,745,a+,74,bold,3,3,0,6,5,1566,a+,153,sshooter_becchu,5,1,4,1,3,853,a+,68,furo_deco,5,3,2,2,5,1371,a+,83,splatspinner_collabo,11,11,0,4,3,944,a+,95,momiji,8,5,3,1,4,1213,a+,112
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,134,bravo,TRUE,bottlegeyser_foil,2,2,0,5,2,498,x,196,maneuver_becchu,1,1,0,6,2,665,x,199,carbon_deco,4,4,0,4,2,620,x,99,octoshooter_replica,2,2,0,4,2,676,x,198,explosher,2,2,0,3,2,702,x,231,kugelschreiber_hue,5,3,2,4,0,485,x,171,hotblaster_custom,9,6,3,2,1,538,x,329,sshooter_collabo,10,8,2,0,2,666,x,231
2018-12-13T04:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,screwslosher,9,6,3,4,1,810,,60,heroshooter_replica,9,7,2,2,3,938,,64,screwslosher_becchu,8,5,3,0,2,871,,119,hokusai_hue,7,5,2,2,3,733,,106,prime_becchu,1,1,0,4,2,998,,104,sputtery_hue,1,1,0,8,1,715,,49,bold,4,4,0,7,2,896,,112,sshooter_collabo,1,1,0,5,0,451,,5
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,bbass,322,bravo,FALSE,l3reelgun_becchu,5,4,1,10,7,1536,x,344,hotblaster_custom,16,13,3,10,4,1064,x,166,bucketslosher_deco,6,6,0,11,2,1043,x,181,nova,9,7,2,9,4,997,x,118,dynamo_tesla,14,5,9,6,5,1377,x,312,sshooter,10,8,2,10,3,1074,x,363,octoshooter_replica,11,9,2,7,3,1184,x,171,nova,19,18,1,7,4,1025,x,169
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper_custom,8,5,3,3,5,1674,s+,199,variableroller_foil,10,9,1,2,7,1461,s+,244,bold,8,6,2,3,11,2036,s+,52,momiji,3,1,2,3,7,1859,s+,143,heroshelter_replica,2,1,1,3,5,1534,s+,149,maneuver_becchu,6,5,1,10,5,1071,s+,111,promodeler_mg,2,2,0,5,11,2403,s+,193,campingshelter_sorella,3,2,1,3,8,1870,s+,67
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,84,bravo,TRUE,bottlegeyser_foil,1,1,0,2,2,452,x,196,hotblaster_custom,0,0,0,3,2,438,x,329,bamboo14mk1,1,1,0,3,2,475,x,141,dynamo_tesla,1,1,0,2,2,513,x,204,screwslosher_becchu,5,4,1,1,1,518,x,164,dualsweeper_custom,1,1,0,2,0,346,x,131,carbon_deco,5,4,1,0,1,481,x,99,hydra_custom,4,1,3,0,1,364,x,59
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,bbass,300,alpha,FALSE,ochiba,4,3,1,3,5,1348,a,77,splatscope_collabo,1,1,0,4,2,857,a,67,96gal,8,6,2,7,2,1104,a,56,dualsweeper_custom,7,5,2,4,4,1414,a+,36,wakaba,10,6,4,5,7,1564,a+,138,sshooter_becchu,6,4,2,6,7,1457,a+,68,pablo,0,0,0,0,0,0,a+,52,dualsweeper_custom,10,8,2,4,5,1467,a,160
2018-12-13T04:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,screwslosher,8,6,2,3,1,684,,60,h3reelgun,6,5,1,5,3,1003,,134,heromaneuver_replica,8,8,0,4,2,728,,53,nzap85,3,1,2,5,1,695,,82,pablo,8,7,1,4,2,727,,88,maneuver_collabo,3,3,0,5,0,447,,135,heroshooter_replica,8,5,3,5,2,948,,88,momiji,1,1,0,6,2,1077,,16
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,bbass,200,alpha,TRUE,bottlegeyser_foil,10,8,2,3,3,924,x,196,sshooter_collabo,16,10,6,5,3,783,x,248,hydra_custom,18,7,11,1,4,865,x,59,carbon_deco,5,5,0,7,1,668,x,99,explosher,6,3,3,7,3,989,x,231,screwslosher_becchu,6,5,1,8,2,801,x,164,hotblaster_custom,7,5,2,8,2,510,x,76,sharp,5,3,2,7,4,696,x,112
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,300,alpha,FALSE,l3reelgun_becchu,9,7,2,7,5,1611,x,344,nzap85,15,10,5,7,3,1162,x,174,maneuver_collabo,13,10,3,9,4,1252,x,93,rapid_becchu,7,4,3,5,5,1293,x,167,barrelspinner_deco,7,4,3,9,4,1235,x,132,maneuver_collabo,14,12,2,6,5,1372,x,187,pablo_hue,10,9,1,9,7,1632,x,176,sshooter,9,3,6,7,4,1036,x,160
2018-12-13T04:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,screwslosher,10,10,0,3,2,881,,60,splatroller_collabo,3,2,1,6,2,794,,70,dynamo,0,0,0,1,1,0,,24,dualsweeper,6,5,1,4,4,1257,,55,bold,4,3,1,4,2,1161,,50,nzap89,3,2,1,5,2,577,,65,dynamo,6,5,1,3,2,680,,59,bold_neo,4,4,0,5,3,1149,,22
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,266,alpha,TRUE,dualsweeper_custom,9,5,4,2,5,1377,s+,199,maneuver,8,8,0,7,5,1225,s+,63,explosher,8,6,2,3,7,1590,s+,145,nzap85,12,9,3,5,3,1088,s+,92,nzap85,5,1,4,7,5,1301,s+,158,dynamo_becchu,4,4,0,7,6,1422,s+,111,nova_becchu,4,4,0,6,5,1382,s+,64,maneuver_becchu,8,8,0,8,4,1000,s+,46
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,312,bravo,FALSE,quadhopper_white,12,11,1,4,4,1195,a,75,prime_collabo,12,11,1,4,4,1309,a+,78,ochiba,5,4,1,6,4,1373,a-,26,rapid_becchu,7,3,4,6,2,1083,a-,85,maneuver,4,3,1,7,5,1203,a,40,nzap89,12,9,3,8,6,1621,a-,43,sputtery_hue,7,5,2,12,4,1405,a-,93,carbon_deco,4,3,1,3,5,1054,a-,111
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,318,bravo,FALSE,ochiba,7,4,3,7,6,1690,a+,77,sshooter_becchu,12,8,4,11,5,1507,a+,68,hokusai_hue,10,7,3,9,8,1567,a+,51,hydra_custom,15,10,5,4,5,1250,a+,73,momiji,17,9,8,7,6,1740,a+,77,screwslosher_becchu,7,5,2,7,2,1359,a,27,nzap85,9,4,5,6,6,1462,a+,77,bold,15,13,2,9,6,1594,a,120
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,275,alpha,TRUE,bottlegeyser_foil,10,9,1,2,6,1558,x,196,screwslosher_becchu,9,7,2,7,4,1427,x,198,sshooter_collabo,12,8,4,7,3,1051,x,248,splatroller,13,12,1,6,2,929,x,166,nova_becchu,8,6,2,6,6,1792,x,213,hotblaster_custom,9,7,2,10,2,784,x,76,quadhopper_black,5,2,3,12,3,1061,x,87,screwslosher_becchu,7,7,0,8,4,1267,x,98
2018-12-13T04:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,screwslosher,11,7,4,1,2,784,,60,ochiba,3,1,2,3,4,1088,,93,wakaba,6,3,3,4,3,1070,,65,explosher,6,4,2,2,3,1017,,36,sharp_neo,4,3,1,4,3,1141,,95,pablo_hue,4,4,0,5,3,961,,109,bamboo14mk1,3,2,1,1,3,924,,123,quadhopper_black,2,1,1,5,2,813,,51
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,battera,300,alpha,FALSE,l3reelgun_becchu,15,10,5,7,4,1472,x,344,rapid_becchu,8,3,5,8,3,1035,x,167,hotblaster_custom,13,9,4,8,4,916,x,195,dualsweeper_custom,14,12,2,3,5,1713,x,160,prime_collabo,6,4,2,7,4,1327,x,137,sshooter_becchu,12,10,2,8,8,1671,x,314,maneuver_collabo,12,9,3,9,3,1079,x,187,splatroller,6,3,3,10,4,1235,x,56
2018-12-13T04:00:00+00:00,4.3.0,gachi,standard,area,bbass,341,alpha,FALSE,spygadget_becchu,15,11,4,8,5,1504,a+,77,explosher,8,5,3,6,3,1775,a,90,furo,8,1,7,4,6,1560,a+,34,maneuver_collabo,15,15,0,12,1,1203,a-,69,furo,12,10,2,6,7,1749,a,37,momiji,11,7,4,10,6,1578,a+,83,dualsweeper_custom,12,9,3,8,5,1447,a,192,sshooter_becchu,8,4,4,8,5,1309,a+,84
