# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,kugelschreiber_hue,12,11,1,2,2,833,,203,furo,7,7,0,2,2,921,,29,promodeler_mg,1,1,0,4,4,946,,85,furo,3,2,1,2,1,665,,37,barrelspinner,7,7,0,4,2,829,,91,sshooter,3,1,2,8,0,604,,38,furo,2,2,0,7,2,770,,26,quadhopper_black,0,0,0,2,1,593,,69
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,wakaba,8,4,4,2,5,1288,,184,parashelter,6,5,1,4,2,823,,11,nzap85,2,1,1,7,1,700,,54,parashelter_sorella,4,3,1,3,3,1023,,59,wakaba,6,4,2,5,2,775,,8,nautilus79,9,9,0,4,3,950,,196,nzap85,4,1,3,2,2,887,,126,l3reelgun_d,4,2,2,2,2,1013,,143
2018-12-16T18:00:00+00:00,4.3.0,gachi,squad_2,yagura,kombu,307,alpha,FALSE,h3reelgun_d,7,3,4,6,5,1662,x,181,longblaster,17,14,3,9,3,1141,x,118,bucketslosher_deco,9,7,2,7,3,1018,s+,182,ochiba,8,5,3,7,5,1610,x,113,longblaster,12,9,3,7,4,1273,a,198,hotblaster_custom,12,9,3,7,3,1026,x,110,dynamo_becchu,9,8,1,11,5,1416,x,185,explosher,3,3,0,4,6,1608,x,241
2018-12-16T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,315,alpha,FALSE,parashelter,5,3,2,7,3,1161,s+,269,sshooter_collabo,10,6,4,4,3,1058,s+,117,dualsweeper_custom,13,8,5,7,5,1536,s+,81,sputtery_hue,8,5,3,9,4,1109,s+,227,dualsweeper,11,5,6,6,6,1685,s+,51,kelvin525_deco,9,7,2,4,2,777,s+,160,nzap89,9,8,1,5,5,1469,s+,204,sputtery_hue,10,7,3,7,2,975,s+,83
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,96gal,0,0,0,3,4,942,,83,sshooter,0,0,0,5,1,701,,90,sputtery_hue,1,1,0,5,2,715,,79,pablo,1,1,0,3,3,1047,,56,momiji,5,3,2,1,4,1052,,59,dualsweeper_custom,8,8,0,1,4,1298,,57,splatcharger_becchu,5,5,0,0,2,620,,59,liter4k,1,0,1,0,3,766,,59
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,kugelschreiber_hue,5,4,1,4,2,719,,203,spygadget_becchu,5,4,1,5,2,647,,26,barrelspinner,0,0,0,3,2,718,,29,promodeler_mg,2,2,0,3,4,1266,,87,barrelspinner,3,3,0,2,3,867,,91,prime_becchu,7,6,1,3,2,848,,150,hissen,4,3,1,2,3,797,,54,splatcharger,4,3,1,3,2,725,,47
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dynamo_becchu,3,3,0,3,4,1100,,184,splatroller,8,6,2,5,1,453,,8,parashelter,9,4,5,4,1,824,,11,nzap85,8,6,2,5,2,882,,54,soytuber_custom,5,4,1,4,3,796,,196,nzap85,10,6,4,6,1,744,,126,parashelter_sorella,4,4,0,4,3,1089,,59,squiclean_a,3,3,0,5,0,472,,368
2018-12-16T18:00:00+00:00,4.3.0,gachi,standard,asari,manta,302,alpha,FALSE,splatroller,8,6,2,5,2,833,s+,124,dualsweeper_custom,6,4,2,6,2,1214,s+,56,prime_collabo,8,5,3,5,3,841,s+,156,nautilus79,8,7,1,3,3,1167,s+,148,maneuver_becchu,0,0,0,7,1,699,s+,49,sharp_neo,8,6,2,4,3,1301,s+,95,hydra_custom,12,10,2,6,3,730,s+,123,parashelter_sorella,5,3,2,7,3,1077,s+,143
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,96gal,6,3,3,1,3,897,,83,splatroller_becchu,4,3,1,2,2,838,,170,l3reelgun_d,4,3,1,1,3,812,,162,splatspinner_becchu,7,7,0,3,4,1189,,233,sputtery_hue,2,2,0,6,2,774,,79,momiji,2,2,0,5,2,900,,35,momiji,1,1,0,4,3,1121,,72,momiji,2,2,0,1,3,961,,141
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,kugelschreiber_hue,6,6,0,7,2,845,,203,barrelspinner,6,6,0,4,2,893,,91,splatroller,1,1,0,6,2,629,,26,prime_becchu,3,2,1,6,2,814,,47,promodeler_mg,1,1,0,3,4,1040,,87,prime_becchu,9,9,0,5,2,818,,150,quadhopper_black,12,11,1,3,2,842,,194,kugelschreiber,3,2,1,4,1,663,,39
2018-12-16T18:00:00+00:00,4.3.0,gachi,standard,asari,manta,320,bravo,FALSE,parashelter,7,6,1,3,4,1222,s+,269,kugelschreiber_hue,3,3,0,1,2,0,s+,99,dualsweeper_custom,4,3,1,10,3,1159,s+,63,ochiba,7,5,2,1,3,1434,s+,163,dualsweeper_custom,6,5,1,5,4,1407,s+,104,sshooter_collabo,6,4,2,4,3,1140,s+,117,ochiba,4,2,2,6,2,1097,s+,85,pablo,4,4,0,3,3,1172,s+,105
2018-12-16T18:00:00+00:00,4.3.0,gachi,squad_2,yagura,ama,306,alpha,FALSE,h3reelgun_d,14,5,9,9,3,1275,x,181,longblaster,24,18,6,7,3,1098,x,118,nzap85,16,10,6,8,3,1141,x,156,splatscope,4,4,0,6,2,841,x,153,heroroller_replica,13,11,2,10,3,928,x,101,sshooter_collabo,11,7,4,9,3,888,x,139,bold,8,8,0,8,5,1559,s,114,bamboo14mk1,6,4,2,10,4,940,s+,181
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dynamo_becchu,5,5,0,1,5,1005,,184,l3reelgun_becchu,6,4,2,3,2,754,,100,campingshelter,5,3,2,2,2,855,,95,h3reelgun_d,5,4,1,4,2,730,,193,splatroller,5,5,0,6,1,459,,8,parashelter,0,0,0,5,3,980,,11,dualsweeper,4,1,3,3,1,598,,296,splatcharger,4,4,0,2,1,867,,154
2018-12-16T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,320,alpha,FALSE,splatroller,8,8,0,6,4,1142,s+,124,sshooter_collabo,9,8,1,7,4,1125,s+,156,hydra_custom,3,2,1,5,4,921,s+,123,kelvin525_deco,5,4,1,4,5,835,s+,113,prime_collabo,7,7,0,6,3,958,s+,156,hydra_custom,5,3,2,6,1,642,s+,144,nzap85,9,9,0,7,4,1226,s+,92,herocharger_replica,4,3,1,4,3,1155,s+,59
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,96gal,5,1,4,2,3,865,,83,bamboo14mk1,7,7,0,2,2,760,,219,octoshooter_replica,3,3,0,5,1,739,,183,splatscope,8,8,0,3,1,696,,66,carbon_deco,3,2,1,4,2,689,,105,wakaba,4,2,2,5,2,707,,83,nzap85,3,2,1,3,3,857,,62,liter4k,6,6,0,7,0,0,,42
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,kugelschreiber_hue,8,8,0,5,2,844,,203,promodeler_rg,4,2,2,5,2,670,,35,promodeler_rg,0,0,0,5,2,912,,32,dualsweeper,4,4,0,8,1,726,,74,prime,12,8,4,3,3,863,,170,52gal_becchu,5,3,2,4,2,846,,65,heroroller_replica,5,4,1,4,0,662,,117,splatscope,11,8,3,3,2,631,,134
2018-12-16T18:00:00+00:00,4.3.0,gachi,squad_2,yagura,ama,318,bravo,FALSE,h3reelgun_d,7,4,3,9,5,1449,x,181,longblaster,12,10,2,10,4,1292,x,118,clashblaster,9,7,2,9,2,718,x,91,carbon_deco,9,7,2,9,2,820,x,183,maneuver_collabo,19,15,4,8,2,880,x,182,quadhopper_black,16,12,4,9,3,1164,x,88,screwslosher,11,8,3,7,4,1061,x,120,barrelspinner,5,2,3,5,5,1151,x,109
2018-12-16T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,314,bravo,FALSE,parashelter,9,6,3,4,6,1636,s+,269,maneuver_collabo,9,6,3,7,3,1033,s+,109,nova,8,6,2,5,3,894,s+,124,bamboo14mk2,2,2,0,8,0,387,s+,142,explosher,6,2,4,6,1,1229,s+,159,nzap89,9,7,2,2,8,1510,s+,83,wakaba,12,9,3,6,3,1212,s+,170,hokusai_becchu,7,6,1,6,0,565,s+,141
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,explosher,3,3,0,3,3,997,,184,l3reelgun_becchu,3,2,1,4,3,790,,100,nautilus47,7,5,2,3,2,605,,117,bottlegeyser_foil,4,3,1,2,2,646,,125,maneuver_collabo,5,3,2,4,1,644,,124,splatroller,1,0,1,5,1,610,,57,liter4k,6,6,0,2,2,749,,132,sshooter_collabo,5,3,2,2,3,769,,51
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,96gal,5,2,3,2,3,872,,83,l3reelgun,1,1,0,4,3,783,,153,sputtery_hue,9,9,0,3,2,733,,77,squiclean_a,4,3,1,2,2,743,,72,sshooter_becchu,5,4,1,5,2,774,,43,nzap85,5,4,1,5,2,811,,19,kugelschreiber_hue,3,3,0,2,1,541,,181,heromaneuver_replica,0,0,0,3,3,874,,70
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,96gal,3,2,1,4,2,843,,83,furo_deco,0,0,0,3,3,1021,,90,splatroller,2,2,0,5,1,692,,86,pablo,4,4,0,8,2,822,,73,96gal_deco,6,6,0,1,3,1065,,139,maneuver_collabo,7,4,3,5,1,548,,124,momiji,5,5,0,1,4,1128,,59,splatspinner,10,5,5,1,3,864,,56
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nautilus79,10,9,1,3,3,867,,203,maneuver_collabo,4,4,0,4,0,502,,110,furo,0,0,0,4,3,913,,39,nova_becchu,1,0,1,2,2,692,,51,heroshooter_replica,7,7,0,4,1,764,,89,bold,3,3,0,4,2,850,,59,maneuver_collabo,2,2,0,2,2,596,,44,sharp_neo,5,1,4,3,3,1079,,100
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,explosher,5,4,1,3,4,1295,,184,nautilus47,3,3,0,3,1,691,,117,momiji,2,1,1,4,3,1115,,54,dualsweeper_custom,2,2,0,1,4,1415,,115,l3reelgun_becchu,3,3,0,5,0,978,,100,explosher,4,1,3,1,1,1129,,113,bold,4,4,0,2,3,1315,,112,explosher_custom,3,3,0,2,2,919,,162
2018-12-16T18:00:00+00:00,4.3.0,gachi,standard,asari,manta,310,bravo,FALSE,parashelter,11,7,4,7,3,1273,s+,269,maneuver_collabo,1,1,0,1,0,0,s+,46,nzap85,9,7,2,10,2,941,s+,148,sshooter_collabo,13,12,1,8,3,1040,s+,199,sputtery_hue,8,8,0,8,2,1028,s+,210,octoshooter_replica,12,11,1,5,2,960,s+,130,screwslosher_becchu,5,3,2,8,1,889,s+,114,splatcharger,5,4,1,6,1,766,s+,82
2018-12-16T18:00:00+00:00,4.3.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,h3reelgun_d,9,5,4,9,5,1352,x,181,h3reelgun_d,14,10,4,8,4,1331,x,78,longblaster,10,10,0,9,3,1059,x,118,kugelschreiber,9,6,3,8,3,734,x,255,herobrush_replica,14,11,3,8,5,999,x,231,longblaster,12,10,2,10,3,1044,x,79,nzap85,11,7,4,8,5,1361,s+,293,splatscope,7,6,1,5,3,1092,x,282
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,96gal,7,6,1,1,5,1037,,83,kugelschreiber,4,3,1,5,1,553,,80,dynamo_becchu,0,0,0,1,0,0,,57,sshooter_collabo,8,7,1,3,1,786,,147,splatcharger_collabo,4,3,1,4,2,756,,110,screwslosher_becchu,2,1,1,5,1,480,,81,ochiba,3,2,1,3,3,1079,,108,maneuver,6,4,2,4,1,539,,8
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nautilus79,9,9,0,2,3,1050,,203,52gal_becchu,1,1,0,6,1,611,,44,barrelspinner,5,3,2,4,2,730,,100,maneuver,3,3,0,3,3,817,,7,maneuver_collabo,2,1,1,6,0,434,,110,heroshooter_replica,11,10,1,3,3,1099,,89,bold,1,1,0,3,1,1031,,59,pablo,3,3,0,4,2,963,,39
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,herospinner_replica,9,7,2,2,3,1092,,184,sshooter_collabo,7,7,0,2,2,658,,163,herocharger_replica,4,3,1,0,2,522,,144,maneuver_becchu,6,5,1,2,1,885,,104,nautilus47,3,2,1,4,1,643,,117,screwslosher,5,3,2,6,0,655,,121,nzap89,1,1,0,5,1,561,,115,variableroller_foil,0,0,0,7,1,554,,133
2018-12-16T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,330,bravo,FALSE,parashelter,2,1,1,9,4,1342,s+,269,sputtery_hue,9,9,0,11,4,1269,s+,210,octoshooter_replica,8,7,1,8,3,1284,s+,131,sshooter_collabo,8,7,1,8,1,972,s+,199,sshooter_becchu,13,7,6,5,5,1396,s+,97,hotblaster_custom,15,10,5,7,3,1087,s+,149,sputtery_hue,16,13,3,6,2,1016,s+,145,splatcharger,7,6,1,6,3,1132,s+,82
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,96gal,3,3,0,2,3,919,,83,pablo,5,4,1,1,4,1035,,101,squiclean_b,3,3,0,3,2,728,,66,kelvin525_deco,2,2,0,4,1,753,,24,ochiba,4,2,2,3,2,796,,105,kugelschreiber_hue,2,2,0,4,2,925,,130,nova_becchu,4,4,0,3,3,993,,156,splatscope,3,2,1,2,1,549,,50
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nautilus79,14,12,2,2,3,1042,,203,maneuver,9,6,3,5,1,665,,7,hissen,6,1,5,3,3,900,,50,sharp,8,7,1,4,2,733,,137,heroshooter_replica,7,7,0,7,1,739,,89,pablo,3,2,1,6,2,756,,39,bold,3,3,0,7,2,668,,117,promodeler_mg,3,2,1,6,3,927,,133
2018-12-16T18:00:00+00:00,4.3.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,h3reelgun_d,9,4,5,7,5,1477,x,181,maneuver_collabo,15,15,0,7,4,1152,x,182,longblaster,10,10,0,9,3,1188,x,118,screwslosher,10,8,2,6,2,1129,x,120,maneuver_collabo,15,11,4,11,3,1115,x,249,splatspinner,10,7,3,9,6,1603,x,142,52gal_becchu,8,8,0,9,2,896,x,194,dynamo,6,3,3,8,2,1055,s+,133
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,96gal,2,0,2,5,2,731,,83,prime_becchu,4,3,1,6,1,633,,156,maneuver,5,5,0,4,1,839,,42,nova_becchu,2,1,1,2,2,645,,146,nzap85,6,4,2,3,1,720,,126,liter4k_scope_custom,2,1,1,0,3,818,,175,dualsweeper_custom,5,1,4,3,1,681,,124,maneuver,11,11,0,3,3,923,,7
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nautilus79,4,1,3,4,2,866,,203,wakaba,8,5,3,4,6,1366,,165,longblaster,2,1,1,4,1,638,,159,splatroller,5,5,0,3,2,693,,45,splatscope_collabo,2,1,1,3,0,701,,89,hissen_hue,6,6,0,2,4,1138,,39,ochiba,6,4,2,3,4,1173,,133,sputtery_hue,5,4,1,4,2,920,,33
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatspinner,5,3,2,4,6,1255,,184,splatcharger,2,1,1,3,1,555,,107,screwslosher_becchu,1,1,0,3,2,861,,118,hokusai_becchu,6,6,0,7,0,383,,138,campingshelter,4,1,3,2,2,958,,95,longblaster,8,8,0,4,1,549,,174,rapid_becchu,5,5,0,3,1,699,,188,screwslosher_neo,3,3,0,2,3,1217,,327
2018-12-16T18:00:00+00:00,4.3.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,h3reelgun_d,9,4,5,7,5,1527,x,181,longblaster,13,12,1,10,3,1034,x,118,longblaster,8,7,1,6,5,1337,x,288,squiclean_b,3,3,0,6,4,946,x,334,h3reelgun_d,13,4,9,7,6,1627,x,78,screwslosher,13,12,1,4,2,1043,x,120,maneuver_collabo,12,7,5,7,2,802,x,182,heroshelter_replica,8,6,2,8,4,1322,x,255
2018-12-16T18:00:00+00:00,4.3.0,gachi,standard,asari,manta,319,bravo,FALSE,parashelter,10,8,2,6,4,1229,s+,269,sputtery,6,6,0,8,2,999,s+,64,ochiba,11,8,3,5,4,1421,s+,145,hissen_hue,4,3,1,9,2,839,s+,122,wakaba,11,7,4,9,3,1173,s+,126,ochiba,10,7,3,7,2,1068,s+,203,sputtery,9,6,3,7,7,1630,s+,154,screwslosher_becchu,12,8,4,5,3,1181,s+,179
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,96gal,6,4,2,1,4,1045,,83,sshooter_becchu,4,4,0,2,3,718,,62,bucketslosher_deco,10,10,0,0,3,731,,66,maneuver_collabo,3,2,1,4,2,713,,42,pablo,2,1,1,4,3,1003,,105,wakaba,3,2,1,6,2,814,,83,dynamo_becchu,4,4,0,5,0,509,,133,promodeler_rg,0,0,0,5,2,717,,124
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nautilus79,8,6,2,1,2,769,,203,dualsweeper,5,3,2,5,2,724,,62,dynamo_tesla,6,4,2,2,2,799,,42,sharp_neo,5,5,0,3,3,964,,39,96gal,3,2,1,4,2,710,,176,prime_becchu,6,4,2,5,2,743,,57,dualsweeper,4,3,1,3,3,963,,89,pablo,2,2,0,6,0,638,,34
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,96gal,4,2,2,4,3,1018,,83,splatroller_collabo,6,6,0,2,2,388,,181,sshooter,3,2,1,4,1,699,,91,nzap89,1,1,0,1,3,945,,69,parashelter,2,2,0,3,3,942,,40,barrelspinner_deco,3,1,2,2,3,867,,88,96gal_deco,3,3,0,1,2,715,,139,maneuver_becchu,5,5,0,5,0,744,,129
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatspinner,5,5,0,3,4,1187,,184,bamboo14mk1,8,5,3,3,2,695,,190,96gal_deco,5,5,0,3,1,973,,327,splatspinner_becchu,9,8,1,0,4,937,,87,promodeler_mg,1,1,0,6,4,1170,,160,maneuver,1,1,0,6,1,662,,137,kugelschreiber,6,5,1,5,2,845,,184,bucketslosher_deco,4,2,2,6,1,707,,229
2018-12-16T18:00:00+00:00,4.3.0,gachi,squad_2,yagura,kombu,233,alpha,TRUE,h3reelgun_d,13,6,7,5,5,1249,x,181,carbon_deco,18,16,2,5,4,977,x,277,longblaster,10,7,3,6,4,1033,x,118,rapid_elite,7,5,2,7,2,826,x,282,h3reelgun_d,7,3,4,8,4,1197,x,78,heroshelter_replica,7,7,0,8,2,925,x,255,sshooter_collabo,7,7,0,9,1,754,s+,194,bamboo14mk1,6,6,0,9,3,902,x,169
2018-12-16T18:00:00+00:00,4.3.0,gachi,standard,asari,manta,275,bravo,TRUE,parashelter,8,3,5,6,2,948,s+,269,splatcharger,2,2,0,8,0,693,s+,110,52gal_becchu,9,7,2,4,3,927,s+,36,bold,8,7,1,7,2,1102,s+,116,wakaba,10,7,3,4,4,1117,s+,127,furo,5,5,0,6,2,663,s+,59,sputtery,11,11,0,5,6,1559,s+,154,nzap89,3,2,1,6,2,793,s+,204
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nautilus79,7,6,1,3,2,731,,204,wakaba,8,2,6,2,4,1043,,57,sharp_neo,7,6,1,2,2,779,,62,splatspinner,9,7,2,1,4,991,,103,dualsweeper,3,3,0,4,2,817,,89,hokusai_hue,5,4,1,4,1,627,,34,sharp_neo,2,1,1,6,2,1149,,39,nzap85,0,0,0,7,2,537,,61
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,96gal,4,3,1,1,2,745,,83,bold_neo,8,7,1,3,4,1017,,57,screwslosher_neo,6,4,2,4,2,809,,111,ochiba,2,1,1,0,4,1003,,78,heroshelter_replica,5,5,0,4,3,1118,,137,bold_neo,0,0,0,0,0,0,,182,promodeler_mg,1,1,0,7,2,992,,51,kugelschreiber,2,2,0,4,1,671,,125
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatspinner,5,5,0,1,7,1603,,184,bamboo14mk1,2,2,0,3,2,712,,190,promodeler_mg,2,1,1,2,5,1452,,160,sputtery,0,0,0,3,2,930,,100,promodeler_rg,3,2,1,1,3,1320,,184,furo,1,1,0,2,4,1268,,139,parashelter_sorella,3,3,0,3,2,954,,162,dualsweeper_custom,4,3,1,2,3,1044,,115
2018-12-16T18:00:00+00:00,4.3.0,gachi,squad_2,yagura,kombu,317,bravo,FALSE,h3reelgun_d,10,5,5,10,5,1224,x,181,sshooter,17,12,5,12,5,1335,x,118,explosher_custom,14,10,4,8,5,1271,x,255,h3reelgun_d,9,6,3,8,6,1353,x,78,carbon_deco,17,13,4,11,1,1208,x,277,quadhopper_black,16,8,8,11,2,1045,x,130,rapid_elite,15,11,4,3,6,1799,x,282,splatroller,9,6,3,8,3,1045,x,258
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nautilus79,12,10,2,2,2,810,,204,wakaba,3,2,1,3,3,937,,57,kugelschreiber_hue,2,1,1,4,2,781,,39,splatspinner,9,7,2,1,3,937,,103,sharp_neo,3,3,0,6,0,574,,62,maneuver_becchu,4,2,2,6,0,434,,61,promodeler_rg,2,2,0,3,4,1217,,87,spygadget_sorella,4,3,1,5,2,782,,22
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,96gal,7,4,3,1,3,919,,83,barrelspinner_deco,8,7,1,2,1,561,,173,wakaba,8,3,5,2,3,745,,19,hokusai,4,3,1,5,1,584,,113,liter4k_custom,3,3,0,0,4,941,,124,nova_neo,4,2,2,4,1,623,,48,nautilus79,4,4,0,6,0,417,,142,kugelschreiber_hue,1,1,0,7,1,568,,81
2018-12-16T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,302,alpha,FALSE,parashelter,12,8,4,4,6,1388,s+,269,prime,11,5,6,6,3,770,s+,90,nzap89,5,3,2,8,4,1075,s+,204,explosher,10,8,2,6,3,1439,s+,118,nzap85,3,1,2,7,3,1086,s+,166,kugelschreiber_hue,12,10,2,4,5,1386,s+,103,maneuver_becchu,7,5,2,8,3,1140,s+,83,jetsweeper,8,8,0,5,3,1024,s+,154
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatspinner,5,5,0,2,4,1179,,184,promodeler_mg,4,2,2,2,4,1248,,161,parashelter_sorella,4,3,1,3,1,615,,162,bold,4,3,1,6,2,797,,109,maneuver_collabo,6,4,2,6,0,490,,190,furo,4,3,1,2,4,1287,,139,sputtery_hue,4,3,1,4,2,907,,100,dualsweeper,5,3,2,1,4,1053,,168
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nautilus79,6,6,0,5,1,740,,204,bold,0,0,0,8,1,477,,61,barrelspinner,0,0,0,4,3,637,,22,hydra_custom,2,2,0,3,2,657,,61,wakaba,9,5,4,2,3,991,,57,splatscope_collabo,6,5,1,4,1,510,,62,splatspinner,10,8,2,1,3,917,,103,prime_becchu,3,2,1,5,1,457,,45
2018-12-16T18:00:00+00:00,4.3.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,h3reelgun_d,18,7,11,5,7,1529,x,181,maneuver_collabo,15,14,1,5,4,1107,x,182,screwslosher,10,8,2,3,5,965,x,121,longblaster,10,8,2,7,4,1134,x,118,h3reelgun_d,8,7,1,7,5,1512,x,78,52gal_becchu,7,6,1,13,1,727,x,162,dynamo,6,5,1,8,3,1197,x,255,screwslosher,5,2,3,9,4,1065,x,153
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nautilus79,5,4,1,3,3,817,,204,bold,4,4,0,2,2,753,,61,splatspinner,7,4,3,3,2,768,,104,carbon,4,4,0,1,1,389,,22,splatscope_collabo,4,4,0,3,2,876,,62,prime_becchu,1,1,0,6,1,507,,45,hydra_custom,5,3,2,5,1,475,,61,sshooter,2,1,1,2,1,0,,64
2018-12-16T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,310,bravo,FALSE,nzap85,4,4,0,7,4,1271,s+,269,bottlegeyser_foil,8,8,0,7,3,1031,s+,39,heroshooter_replica,10,9,1,7,3,1367,s+,131,maneuver_collabo,4,3,1,10,0,714,s+,145,sshooter_becchu,7,6,1,5,6,1251,s+,79,dualsweeper_custom,10,8,2,8,3,1341,s+,89,herospinner_replica,15,11,4,3,2,775,s+,107,wakaba,12,6,6,8,5,1332,s+,126
2018-12-16T18:00:00+00:00,4.3.0,gachi,squad_2,yagura,kombu,103,alpha,TRUE,h3reelgun_d,5,2,3,3,2,598,x,181,longblaster,8,5,3,1,2,550,x,118,hissen,7,4,3,2,2,429,x,144,hydra_custom,6,5,1,1,1,450,x,170,sshooter_collabo,4,3,1,4,1,384,x,255,h3reelgun_d,3,1,2,2,3,671,x,78,quadhopper_black,3,2,1,6,0,344,x,130,hokusai,1,1,0,4,1,429,x,258
2018-12-16T18:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nautilus79,8,8,0,4,2,780,,204,bold,0,0,0,0,0,0,,61,splatspinner,4,3,1,4,4,1226,,104,kelvin525_becchu,1,1,0,2,0,164,,45,clashblaster_neo,5,2,3,4,2,545,,62,carbon,2,2,0,4,2,585,,22,kelvin525,6,4,2,2,2,568,,61,furo_deco,2,2,0,2,3,1039,,43
2018-12-16T18:00:00+00:00,4.3.0,gachi,squad_2,yagura,ama,235,alpha,TRUE,h3reelgun_d,15,3,12,4,6,1238,x,181,dualsweeper_custom,18,13,5,2,4,1288,s+,196,longblaster,15,11,4,5,3,1024,x,118,sshooter_collabo,10,6,4,5,2,706,x,224,h3reelgun_d,6,4,2,6,3,1119,x,78,sshooter_collabo,6,4,2,10,1,793,x,255,sshooter_collabo,5,4,1,9,3,1013,s+,66,clashblaster_neo,5,4,1,8,2,822,x,153
