# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,300,alpha,FALSE,liter4k,7,5,2,7,2,557,x,131,furo,10,5,5,9,3,1050,x,235,prime_collabo,20,18,2,5,4,1294,x,82,nzap85,11,6,5,5,2,1133,x,100,splatroller,6,6,0,11,2,811,x,67,quadhopper_white,11,10,1,9,2,818,x,124,kugelschreiber,8,6,2,7,3,1158,x,162,52gal_becchu,5,4,1,7,4,1208,x,198
2018-12-08T00:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,bravo,,nzap89,3,2,1,3,4,913,,57,sshooter_becchu,5,5,0,4,3,930,,53,furo_deco,2,1,1,4,2,748,,52,furo,1,1,0,7,0,672,,70,bold,3,3,0,2,1,1106,,102,heroslosher_replica,5,3,2,2,4,912,,80,pablo,8,6,2,1,3,902,,72,bucketslosher_deco,5,4,1,4,2,755,,33
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,308,alpha,FALSE,prime_collabo,6,4,2,4,2,934,s+,101,carbon,16,16,0,8,1,855,s+,67,momiji,6,5,1,3,4,1334,s+,92,quadhopper_black,8,5,3,6,1,939,s+,88,pablo,6,6,0,7,4,689,s+,32,dualsweeper_custom,6,4,2,9,2,1047,s+,90,kugelschreiber_hue,12,8,4,5,4,1242,s+,94,sharp_neo,3,3,0,9,2,991,s+,131
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,307,bravo,FALSE,kugelschreiber,6,5,1,3,4,943,x,138,splatroller_collabo,12,11,1,6,3,651,x,94,52gal_becchu,3,2,1,8,1,681,x,106,dualsweeper_custom,11,9,2,8,3,1213,x,103,maneuver_collabo,8,8,0,6,1,828,x,115,sharp_neo,5,3,2,7,3,970,x,63,hokusai_hue,8,6,2,7,1,597,x,111,nzap85,11,8,3,7,4,1328,x,169
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,320,bravo,FALSE,sshooter_becchu,10,9,1,8,2,1319,b+,101,clashblaster_neo,4,1,3,10,1,632,b-,39,prime_becchu,7,6,1,8,2,637,b-,31,bucketslosher_deco,8,5,3,7,1,973,b+,43,52gal_becchu,9,8,1,3,0,834,b+,93,squiclean_b,12,12,0,7,2,725,b+,49,nzap89,8,7,1,5,5,1249,b+,93,dualsweeper_custom,8,6,2,6,2,890,b,36
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,301,bravo,FALSE,heroroller_replica,13,11,2,10,0,599,s,124,rapid_becchu,9,5,4,5,4,965,s,113,quadhopper_white,12,9,3,9,2,945,s,44,sshooter_collabo,10,6,4,7,4,964,s,83,sharp,14,12,2,9,3,952,s,138,nautilus79,10,10,0,5,0,844,s,50,rapid_becchu,5,2,3,7,2,810,s,72,dualsweeper_custom,12,7,5,10,2,863,s,101
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,300,alpha,FALSE,liter4k,4,4,0,3,5,870,x,131,kugelschreiber_hue,5,3,2,5,3,741,x,131,nzap85,13,7,6,7,3,1188,x,100,52gal_becchu,11,11,0,5,4,1044,x,198,sharp,9,7,2,5,7,1421,x,131,kugelschreiber,5,3,2,8,1,728,x,162,dynamo_tesla,8,5,3,7,3,790,x,73,nzap89,6,5,1,5,5,1233,x,252
2018-12-08T00:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,2,2,0,3,3,818,,57,maneuver_becchu,5,4,1,4,2,901,,44,furo,6,6,0,5,1,701,,106,splatroller,2,2,0,5,1,504,,58,splatspinner_becchu,3,3,0,7,1,724,,32,screwslosher_becchu,4,3,1,2,2,695,,61,heroblaster_replica,8,7,1,4,2,657,,77,sshooter_becchu,3,3,0,2,2,594,,79
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,301,alpha,FALSE,kugelschreiber,11,7,4,4,4,837,x,138,bold_neo,11,8,3,2,5,763,x,139,hotblaster_custom,12,12,0,7,4,911,x,106,bucketslosher,10,8,2,4,8,1600,x,86,rapid_becchu,8,8,0,8,1,840,x,145,nzap85,5,3,2,9,1,983,x,128,dualsweeper_custom,3,1,2,8,3,1159,x,103,screwslosher_becchu,7,5,2,10,1,875,x,132
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,315,bravo,FALSE,sshooter_becchu,5,5,0,10,2,1009,b+,101,squiclean_b,11,9,2,7,3,781,b+,49,sshooter_becchu,1,0,1,7,1,840,b-,31,splatroller,13,13,0,6,2,689,b,37,sputtery_hue,18,16,2,7,2,900,b+,68,sshooter_becchu,10,8,2,5,5,1089,b-,18,hokusai,7,4,3,8,0,587,b,62,squiclean_a,4,2,2,7,1,564,b-,49
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,324,bravo,FALSE,heroroller_replica,15,14,1,7,2,857,s,124,nova,11,9,2,8,3,840,s,55,explosher,10,4,6,7,4,1430,s,144,sputtery,8,5,3,8,0,1027,s,198,hokusai_becchu,11,9,2,11,1,992,s,81,sputtery,8,4,4,6,2,1026,s,105,bold,9,8,1,6,1,1089,s,103,maneuver_collabo,9,9,0,9,1,1100,s,61
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,186,bravo,TRUE,prime_collabo,4,3,1,6,0,579,s+,101,clashblaster_neo,5,5,0,8,2,463,s+,53,maneuver,5,3,2,8,0,616,s+,183,wakaba,3,3,0,4,3,0,s+,83,sshooter_collabo,8,7,1,6,0,574,s+,110,momiji,2,1,1,1,4,1000,s+,138,bold,14,14,0,2,3,859,s+,80,bottlegeyser_foil,5,4,1,5,1,536,s+,103
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,309,alpha,FALSE,liter4k,8,6,2,5,3,916,x,131,bold,4,3,1,8,3,1163,x,102,maneuver_collabo,14,13,1,7,3,1126,x,148,dynamo_tesla,8,6,2,8,2,806,x,73,hissen,5,2,3,9,2,795,x,98,maneuver_collabo,9,5,4,8,2,968,x,98,dynamo_tesla,15,13,2,4,4,1223,x,129,52gal_becchu,8,8,0,7,2,1009,x,198
2018-12-08T00:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,4,4,0,1,4,931,,57,bold_neo,3,1,2,2,4,825,,35,momiji,1,1,0,1,3,817,,104,sshooter_becchu,11,11,0,2,2,631,,49,furo,1,1,0,4,2,989,,106,sshooter_becchu,2,2,0,1,2,723,,79,splatroller,2,2,0,5,1,657,,58,splatspinner_becchu,0,0,0,7,0,399,,32
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,313,alpha,FALSE,prime_collabo,7,6,1,5,2,732,s+,102,52gal_becchu,7,6,1,6,4,1018,s+,279,maneuver,13,11,2,8,2,960,s+,183,sputtery,5,4,1,7,1,1181,s+,61,dualsweeper_custom,7,5,2,9,2,944,s+,96,nzap85,14,9,5,6,4,1072,s+,133,clashblaster,9,3,6,5,2,830,s+,86,sputtery_hue,14,9,5,7,3,904,s+,87
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,320,bravo,FALSE,kugelschreiber,13,7,6,9,0,646,x,138,hissen_hue,10,7,3,5,4,1012,x,87,nzap85,16,13,3,8,4,1331,x,142,dualsweeper_custom,15,6,9,5,4,1080,x,103,sshooter,12,9,3,8,1,985,x,111,hotblaster_custom,8,7,1,10,1,808,x,106,h3reelgun_d,10,7,3,9,3,1078,x,212,screwslosher_becchu,9,4,5,6,3,1060,x,132
2018-12-08T00:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,nzap89,6,5,1,3,4,992,,57,l3reelgun_becchu,3,2,1,3,3,960,,40,hokusai_hue,5,4,1,3,3,820,,93,nautilus79,1,1,0,4,1,353,,118,bold,2,2,0,4,2,1100,,34,bold,3,3,0,2,2,822,,56,dynamo,8,7,1,2,0,599,,76,bucketslosher,1,1,0,4,1,417,,61
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,320,alpha,FALSE,liter4k,4,3,1,7,3,863,x,131,splatroller,12,12,0,9,1,992,x,68,sshooter_collabo,6,6,0,8,3,1008,x,190,l3reelgun_becchu,5,5,0,6,0,1005,x,151,furo_deco,9,7,2,6,5,1552,x,107,52gal_becchu,10,7,3,8,1,767,x,75,splatscope,10,9,1,6,3,1072,x,71,kugelschreiber_hue,10,7,3,6,3,925,x,160
2018-12-08T00:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,nzap89,2,2,0,2,3,735,,57,furo,3,3,0,2,3,1231,,144,furo,7,6,1,4,3,1226,,174,heroroller_replica,6,6,0,4,1,646,,90,sshooter,5,5,0,3,3,1014,,34,furo_deco,3,0,3,4,2,890,,115,explosher_custom,4,3,1,4,2,811,,75,sputtery,5,4,1,6,2,783,,64
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,313,bravo,FALSE,kugelschreiber,8,5,3,6,2,825,x,138,52gal_becchu,6,5,1,6,3,925,x,119,splatroller_collabo,13,13,0,8,3,710,x,128,screwslosher_becchu,6,4,2,5,2,1074,x,132,hissen_hue,13,9,4,6,3,1055,x,87,52gal_becchu,8,8,0,10,3,965,x,110,hokusai_hue,8,6,2,6,3,646,x,150,dualsweeper_custom,9,2,7,5,3,1024,x,103
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,320,bravo,FALSE,spygadget_becchu,17,10,7,3,6,1373,a+,263,maneuver_becchu,11,8,3,7,1,650,a-,60,hokusai_becchu,11,10,1,8,4,734,a+,59,sshooter_becchu,10,8,2,8,4,1113,a-,67,dynamo_becchu,6,5,1,12,1,789,a-,66,splatroller_collabo,11,7,4,6,3,840,a+,130,sshooter,10,8,2,10,3,1216,a,55,sshooter_collabo,7,6,1,8,2,1020,a,63
2018-12-08T00:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,bravo,FALSE,jetsweeper,9,7,2,3,2,907,,147,herocharger_replica,4,4,0,6,1,706,,118,nautilus79,3,3,0,5,1,403,,64,splatroller,2,2,0,4,1,753,,56,quadhopper_black,6,5,1,2,2,593,,162,maneuver,4,4,0,4,3,924,,126,quadhopper_white,4,4,0,6,1,629,,131,kelvin525_becchu,10,5,5,4,2,738,,299
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,320,alpha,FALSE,liter4k,10,8,2,7,1,587,x,131,sputtery_hue,16,14,2,10,1,803,x,113,splatroller,17,15,2,10,1,1133,x,68,l3reelgun_becchu,9,6,3,5,1,833,x,151,clashblaster_neo,13,11,2,9,1,701,x,147,kugelschreiber_hue,9,8,1,10,3,954,x,160,52gal_becchu,14,12,2,11,0,826,x,75,pablo_hue,6,1,5,13,1,652,x,64
2018-12-08T00:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,jetsweeper,6,6,0,0,4,997,,147,squiclean_a,2,2,0,3,1,508,,162,maneuver,3,3,0,5,2,866,,126,soytuber,4,4,0,3,1,516,,64,herocharger_replica,4,4,0,3,1,730,,118,sshooter,2,1,1,6,1,751,,56,dualsweeper_custom,2,2,0,3,1,593,,140,heroshooter_replica,4,4,0,3,2,1019,,66
2018-12-08T00:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,nzap89,4,2,2,3,3,858,,57,sshooter,9,8,1,3,2,954,,75,variableroller_foil,3,1,2,1,3,832,,80,rapid_becchu,3,2,1,3,2,628,,115,explosher_custom,4,3,1,4,3,847,,79,sshooter,1,1,0,4,2,801,,34,liter4k_scope,4,3,1,1,3,781,,102,maneuver_becchu,3,2,1,5,1,629,,40
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,304,alpha,FALSE,spygadget_becchu,14,9,5,3,4,1202,a+,263,maneuver_becchu,5,4,1,10,0,696,a,159,maneuver_collabo,8,7,1,6,2,1036,a,51,ochiba,9,7,2,5,4,1481,a+,220,nzap89,6,6,0,9,2,817,a,116,furo,9,7,2,6,4,1490,a+,174,sputtery,9,7,2,6,3,865,a,59,sharp_neo,4,4,0,6,3,1277,a,58
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,320,bravo,FALSE,sshooter_collabo,11,9,2,6,3,1262,x,138,sshooter_collabo,9,8,1,7,1,970,x,150,kugelschreiber,6,5,1,4,3,1059,x,68,maneuver_collabo,9,9,0,13,0,922,x,142,nzap85,13,9,4,10,2,1056,x,155,screwslosher_becchu,9,6,3,9,2,814,x,158,prime_becchu,9,8,1,6,3,989,x,181,furo,7,7,0,6,6,1618,x,247
2018-12-08T00:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,5,4,1,0,5,930,,57,sshooter,14,10,4,1,3,1059,,75,explosher_custom,3,3,0,2,3,880,,79,splatspinner,6,6,0,4,2,609,,103,variableroller_foil,4,3,1,3,4,876,,80,sshooter_becchu,1,1,0,7,1,646,,40,sshooter,1,1,0,8,0,533,,34,rapid_becchu,3,1,2,6,0,524,,115
2018-12-08T00:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,320,alpha,FALSE,prime_collabo,9,3,6,6,3,958,s+,102,maneuver_collabo,12,8,4,9,2,984,s+,127,promodeler_mg,17,15,2,7,5,1507,s+,109,longblaster_custom,11,8,3,10,2,795,s+,59,explosher,10,9,1,6,3,1268,s+,90,bold,10,7,3,10,3,1154,s+,80,nzap85,13,8,5,7,3,1137,s+,167,maneuver_collabo,11,8,3,11,1,911,s+,96
2018-12-08T00:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper,4,3,1,3,3,797,,147,herobrush_replica,1,1,0,2,2,725,,86,splatcharger,2,1,1,6,1,529,,92,nzap85,4,4,0,2,3,1054,,101,splatscope,5,5,0,2,0,590,,101,kelvin525_becchu,0,0,0,3,2,820,,162,maneuver,3,3,0,0,4,1092,,72,quadhopper_black,6,5,1,4,1,727,,126
2018-12-08T02:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,bravo,,nzap89,2,0,2,2,3,789,,57,momiji,2,1,1,4,3,960,,81,hokusai_becchu,5,5,0,6,2,892,,36,nzap89,3,3,0,5,2,699,,37,furo,7,3,4,3,3,1129,,174,sharp_neo,1,1,0,3,2,820,,34,l3reelgun_d,10,7,3,1,3,729,,86,squiclean_b,5,5,0,3,1,660,,37
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,hokke,193,bravo,TRUE,bamboo14mk2,4,3,1,7,3,573,x,131,explosher,8,5,3,5,1,908,x,161,bucketslosher_deco,7,6,1,7,3,707,x,127,prime_becchu,5,5,0,5,3,776,x,176,heroroller_replica,14,12,2,7,1,669,x,189,screwslosher_becchu,7,5,2,5,1,914,x,98,52gal_becchu,4,4,0,6,1,581,x,159,explosher,6,3,3,1,2,1133,x,170
2018-12-08T02:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,jetsweeper,3,2,1,1,4,1106,,147,longblaster_custom,10,8,2,3,2,681,,181,sputtery,10,8,2,5,1,780,,26,nzap85,3,2,1,2,3,1141,,101,octoshooter_replica,6,5,1,4,1,640,,194,wakaba,3,2,1,6,2,875,,60,octoshooter_replica,5,3,2,5,2,795,,79,dualsweeper_custom,1,1,0,5,2,903,,91
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,293,bravo,TRUE,kugelschreiber_hue,6,4,2,7,4,1066,x,138,sshooter_becchu,7,6,1,9,5,1305,x,112,kelvin525_deco,10,9,1,11,4,887,x,206,nzap85,8,2,6,9,4,1243,x,50,sshooter_collabo,17,13,4,5,4,1213,x,159,screwslosher_becchu,13,10,3,5,6,1481,x,180,splatroller,11,11,0,7,2,731,x,128,kelvin525_becchu,16,2,14,4,5,1256,x,67
2018-12-08T02:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,,nzap89,5,5,0,1,4,871,,57,rapid_becchu,4,3,1,2,2,823,,134,barrelspinner,5,1,4,0,2,671,,44,l3reelgun_d,5,5,0,2,1,623,,86,momiji,0,0,0,4,3,1029,,81,squiclean_b,5,4,1,4,3,726,,37,sharp_neo,0,0,0,5,1,715,,34,prime_collabo,0,0,0,2,0,0,,37
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,201,alpha,TRUE,spygadget_becchu,4,2,2,2,4,905,s+,264,sputtery,9,8,1,7,3,837,s+,107,nzap89,5,3,2,3,5,1138,s+,75,dualsweeper_custom,8,5,3,3,3,947,s+,105,nzap85,6,4,2,5,4,970,s+,123,variableroller,6,5,1,4,4,947,s+,175,dualsweeper,1,0,1,3,6,1252,s+,61,sshooter_collabo,7,6,1,6,3,795,s+,62
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,hokke,91,bravo,TRUE,bamboo14mk2,0,0,0,3,1,216,x,131,screwslosher_becchu,2,2,0,4,0,336,x,98,sharp_neo,1,1,0,3,2,532,x,209,explosher,2,1,1,2,0,510,x,161,heroroller_replica,2,2,0,2,0,302,x,190,herospinner_replica,7,6,1,0,1,414,x,93,dualsweeper_custom,5,4,1,2,1,439,x,82,squiclean_b,0,0,0,0,2,421,x,202
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,315,bravo,FALSE,explosher,4,0,4,3,7,1730,s+,145,96gal,9,7,2,11,4,1138,s+,114,sshooter_collabo,8,5,3,9,4,1031,s+,60,dynamo_tesla,14,10,4,9,5,1183,s+,43,hydra_custom,18,11,7,5,7,1338,s+,66,prime_collabo,12,6,6,5,5,1160,s+,37,splatspinner_collabo,11,8,3,4,6,1392,s+,59,rapid_becchu,10,7,3,8,4,1138,s+,98
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,hokke,248,alpha,TRUE,kugelschreiber_hue,3,2,1,5,3,888,x,138,barrelspinner_deco,1,1,0,3,5,1018,x,154,splatroller,10,9,1,4,4,963,x,133,prime_collabo,7,7,0,4,3,977,x,162,spygadget,4,2,2,5,5,1202,x,104,sshooter_collabo,8,6,2,4,4,1003,x,149,prime,8,4,4,5,4,958,x,81,barrelspinner_deco,4,4,0,5,3,614,x,158
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,229,bravo,TRUE,bamboo14mk2,6,3,3,7,5,827,x,131,maneuver,10,7,3,6,5,1117,x,57,splatroller,4,4,0,11,2,560,x,70,52gal_becchu,7,5,2,9,2,714,x,143,spygadget_sorella,6,3,3,5,3,986,x,133,52gal_becchu,9,8,1,4,3,827,x,75,maneuver_becchu,15,13,2,7,2,740,x,245,screwslosher,12,9,3,3,4,1054,x,217
2018-12-08T02:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,bravo,,nzap89,4,3,1,2,5,1119,,57,barrelspinner,5,5,0,0,2,694,,44,splatcharger_becchu,6,5,1,3,1,634,,48,splatcharger_becchu,1,1,0,3,2,569,,37,momiji,3,3,0,4,3,1228,,81,sharp_neo,1,1,0,2,1,712,,34,explosher_custom,2,0,2,6,1,663,,74,rapid_becchu,4,4,0,4,1,624,,134
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,157,alpha,TRUE,spygadget_becchu,3,0,3,2,3,693,s+,264,rapid_becchu,5,4,1,4,1,603,s+,92,maneuver_collabo,8,6,2,2,3,580,s+,147,sputtery,4,4,0,6,2,626,s+,106,hydra_custom,2,2,0,2,3,636,s+,250,nova_becchu,7,7,0,3,3,749,s+,81,maneuver_becchu,1,1,0,5,1,619,s+,158,maneuver_collabo,6,4,2,4,2,648,s+,184
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,295,bravo,TRUE,explosher,0,0,0,3,9,1739,s+,145,maneuver_collabo,13,12,1,6,4,923,s+,138,furo_deco,8,5,3,4,8,1881,s+,150,splatcharger,9,8,1,6,3,892,s+,63,furo_deco,6,6,0,9,6,1531,s+,110,explosher_custom,3,2,1,4,5,1617,s+,109,splatspinner_collabo,7,6,1,7,4,1235,s+,59,maneuver_becchu,6,5,1,5,4,1127,s+,29
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,kugelschreiber,14,10,4,3,4,1060,x,138,wakaba,10,3,7,4,7,1672,x,139,splatroller,8,8,0,7,3,916,x,237,sshooter_collabo,13,12,1,6,4,1106,x,127,rapid_elite,2,1,1,8,4,1161,x,115,maneuver_collabo,8,6,2,11,2,837,x,62,sshooter_collabo,9,9,0,8,3,1156,x,129,momiji,5,4,1,6,7,1621,x,118
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,hokke,300,bravo,FALSE,dynamo_becchu,8,8,0,6,5,1154,x,131,splatcharger,7,5,2,5,5,1135,x,204,pablo_hue,6,4,2,3,7,1162,x,125,h3reelgun_d,9,4,5,7,6,1640,x,279,dualsweeper_custom,13,10,3,4,6,1613,x,82,hydra_custom,12,5,7,3,4,1015,x,330,squiclean_b,3,2,1,8,4,894,x,202,explosher,6,4,2,6,4,1386,x,116
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,115,alpha,TRUE,spygadget_becchu,5,2,3,0,2,629,s+,264,sshooter_collabo,7,5,2,3,1,407,s+,114,splatcharger_collabo,0,0,0,1,1,356,s+,144,nzap85,2,2,0,3,1,553,s+,99,kugelschreiber_hue,1,1,0,3,2,506,s+,149,octoshooter_replica,0,0,0,0,0,0,s+,122,sputtery,6,6,0,2,3,737,s+,106,furo,1,0,1,4,1,559,s+,206
2018-12-08T02:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,nzap89,0,0,0,0,5,1060,,57,rapid_becchu,10,10,0,1,3,955,,134,momiji,0,0,0,3,2,941,,81,hotblaster_custom,4,3,1,3,1,561,,91,momiji,4,2,2,3,4,1237,,314,kelvin525_becchu,2,2,0,5,2,734,,74,kugelschreiber_hue,4,3,1,5,2,671,,88,squiclean_b,0,0,0,0,1,0,,37
2018-12-08T02:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper,6,4,2,1,4,953,,147,prime,9,7,2,2,3,934,,63,ochiba,3,3,0,3,2,680,,93,52gal_becchu,3,3,0,5,1,800,,38,maneuver_collabo,1,1,0,4,1,670,,83,carbon_deco,3,3,0,5,1,624,,133,kugelschreiber_hue,3,3,0,3,2,784,,137,sharp,5,4,1,5,3,1022,,86
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,hokke,265,alpha,TRUE,spygadget_becchu,5,2,3,5,4,1045,s+,264,screwslosher_becchu,18,14,4,6,3,1171,s+,99,barrelspinner,11,8,3,3,3,999,s+,108,sshooter_collabo,14,9,5,5,3,950,s+,146,hydra,10,8,2,10,3,869,s+,124,furo_deco,4,3,1,7,4,1275,s+,28,explosher_custom,4,2,2,8,4,1139,s+,103,dynamo,6,6,0,8,2,732,s+,79
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,hokke,262,bravo,TRUE,kugelschreiber,11,10,1,5,4,896,x,138,kelvin525_becchu,10,6,4,5,5,1031,x,87,sshooter,5,3,2,8,0,872,x,113,momiji,3,1,2,6,5,1320,x,118,maneuver_collabo,8,7,1,7,4,916,x,74,rapid_elite,10,5,5,4,3,1135,x,115,52gal_becchu,6,6,0,6,3,962,x,109,sshooter_becchu,7,6,1,3,6,1227,x,87
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,hokke,199,bravo,TRUE,explosher,4,2,2,2,4,1242,s+,145,kugelschreiber_hue,3,3,0,9,1,491,s+,86,splatroller,4,4,0,8,2,538,s+,141,pablo,6,4,2,6,3,846,s+,131,pablo,9,9,0,3,5,956,s+,64,rapid_deco,11,6,5,2,3,979,s+,19,barrelspinner,7,3,4,2,2,795,s+,53,splatroller,8,7,1,6,0,433,s+,27
2018-12-08T02:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,,nzap89,4,4,0,2,3,1041,,57,nzap89,3,3,0,2,4,1004,,60,splatroller,4,2,2,3,2,652,,59,spygadget,4,2,2,3,1,573,,56,furo,3,2,1,1,3,896,,49,prime,3,0,3,2,3,857,,21,squiclean_b,5,5,0,4,1,727,,57,nova_becchu,3,3,0,4,1,706,,102
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nova_becchu,6,4,2,9,5,1217,x,131,dualsweeper_custom,4,3,1,8,4,1375,x,223,rapid_elite_deco,8,5,3,6,6,980,x,102,liter4k,8,8,0,6,5,1168,x,144,longblaster_custom,8,6,2,7,2,912,x,112,herobrush_replica,17,12,5,3,4,1061,x,294,prime_collabo,5,4,1,6,6,1474,x,106,nova_becchu,11,7,4,4,6,1551,x,235
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,hokke,164,alpha,TRUE,spygadget_becchu,6,1,5,1,4,773,s+,264,prime_collabo,8,5,3,2,2,664,s+,38,hydra_custom,7,4,3,1,3,516,s+,76,octoshooter_replica,8,7,1,3,2,652,s+,107,pablo,1,1,0,3,3,626,s+,49,nzap85,2,1,1,6,1,548,s+,53,quadhopper_black,4,4,0,4,3,922,s+,82,hotblaster,1,1,0,4,2,496,s+,136
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,hokke,265,alpha,TRUE,explosher,6,4,2,4,5,1159,s+,145,96gal_deco,10,8,2,7,3,1075,s+,97,splatroller,10,9,1,7,2,650,s+,27,barrelspinner_deco,8,4,4,2,4,982,s+,144,splatroller,7,6,1,9,2,769,s+,141,nzap85,7,3,4,9,3,1041,s+,109,barrelspinner,7,4,3,4,4,997,s+,53,kugelschreiber,9,7,2,3,5,964,s+,141
2018-12-08T02:00:00+00:00,4.3.0,gachi,standard,area,hokke,323,alpha,FALSE,kugelschreiber,12,10,2,6,5,1239,x,138,hydra_custom,12,7,5,9,3,883,x,152,jetsweeper,6,5,1,5,6,1077,x,175,screwslosher_becchu,9,7,2,9,5,1194,x,123,kugelschreiber_hue,9,6,3,9,3,1107,x,96,ochiba,4,3,1,7,5,1335,x,178,splatscope,10,10,0,6,5,1274,x,136,hotblaster,11,10,1,7,3,801,x,105
2018-12-08T02:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,,nzap89,6,3,3,1,4,1033,,57,momiji,8,8,0,3,4,1225,,142,spygadget,5,0,5,0,2,681,,56,spygadget_becchu,3,2,1,3,2,578,,102,squiclean_b,4,4,0,3,3,983,,57,momiji,1,1,0,6,3,982,,24,hissen_hue,2,2,0,4,1,637,,21,liter4k_scope,0,0,0,2,2,622,,60
