# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,parashelter,6,4,2,10,3,1524,s+,275,bold,10,8,2,11,1,1378,s+,51,splatroller,13,11,2,9,2,1095,s+,76,dynamo,10,10,0,9,1,862,s+,32,heroroller_replica,20,19,1,6,2,1337,s+,171,sshooter,7,4,3,9,2,1297,s+,181,heroroller_replica,13,10,3,8,2,1036,s+,119,maneuver_collabo,6,6,0,10,2,891,s+,94
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,314,bravo,FALSE,maneuver_collabo,11,7,4,11,3,1121,x,150,screwslosher_becchu,16,12,4,4,4,1783,x,90,wakaba,7,2,5,8,4,1337,x,150,splatcharger,8,7,1,5,5,1036,x,147,explosher_custom,11,4,7,7,4,1633,x,122,barrelspinner,15,9,6,3,7,1602,x,59,octoshooter_replica,8,6,2,5,1,1071,x,103,heroshelter_replica,11,9,2,13,1,1002,x,143
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,98,alpha,TRUE,sputtery_hue,2,1,1,3,0,292,s+,108,momiji,1,0,1,2,2,743,s+,145,splatcharger,4,4,0,1,2,510,s+,161,maneuver_becchu,2,2,0,3,1,423,s+,113,furo,2,2,0,1,3,736,s+,104,wakaba,5,3,2,2,2,620,s+,167,sshooter_collabo,2,1,1,1,2,478,s+,97,maneuver_becchu,3,3,0,3,1,331,s+,155
2018-12-24T02:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,bold,7,7,0,1,5,1231,,169,sharp_neo,9,7,2,3,2,1163,,46,momiji,3,2,1,1,2,851,,193,heromaneuver_replica,2,2,0,4,3,782,,41,dualsweeper,4,2,2,3,3,1104,,49,promodeler_mg,2,1,1,5,2,806,,23,dualsweeper,4,4,0,4,2,725,,12,heroroller_replica,3,2,1,6,2,611,,67
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,307,alpha,FALSE,dualsweeper,3,3,0,6,6,1414,s,235,carbon,15,14,1,6,4,1347,s,69,nzap85,8,5,3,12,0,1088,s,60,hydra_custom,10,7,3,7,2,925,s,91,heroshooter_replica,11,8,3,8,4,1330,s,254,maneuver,10,9,1,8,4,1099,s,116,hydra_custom,10,5,5,6,3,1093,s,54,hokusai,11,9,2,7,1,1004,s,112
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,322,bravo,FALSE,dualsweeper_custom,8,5,3,6,5,1833,x,103,h3reelgun_d,4,0,4,8,5,1345,x,40,octoshooter_replica,5,4,1,8,2,1158,x,110,heroroller_replica,15,15,0,11,2,1109,x,149,prime_becchu,10,7,3,5,6,1616,x,70,maneuver_collabo,11,7,4,3,5,1352,x,105,sshooter_collabo,12,10,2,8,2,1326,x,98,splatcharger,10,9,1,8,1,989,x,88
2018-12-24T02:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,bold,6,5,1,3,3,1137,,169,dualsweeper_custom,3,3,0,3,3,1121,,56,sharp_neo,5,5,0,4,2,756,,46,splatspinner,1,1,0,2,1,526,,23,splatscope,2,2,0,2,3,838,,41,splatroller_becchu,3,3,0,4,1,724,,49,jetsweeper_custom,6,6,0,4,2,712,,67,parashelter,2,1,1,4,1,507,,12
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,maneuver_collabo,15,12,3,5,4,1074,x,150,furo,6,2,4,8,5,1290,x,117,carbon,11,8,3,8,4,1131,x,99,hotblaster_custom,18,14,4,8,3,849,x,69,jetsweeper_custom,9,6,3,6,1,1244,x,97,hissen,13,10,3,8,1,1038,x,110,screwslosher_becchu,8,6,2,11,3,992,x,106,maneuver_collabo,8,7,1,11,1,975,x,211
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,139,alpha,TRUE,parashelter,6,5,1,2,2,700,s+,275,prime_becchu,6,5,1,3,3,837,s+,150,maneuver_becchu,8,6,2,3,1,568,s+,150,heroroller_replica,7,6,1,3,1,495,s+,126,nzap85,3,3,0,6,1,811,s+,106,prime_collabo,5,4,1,5,1,564,s+,208,hotblaster_custom,4,3,1,5,2,545,s+,176,splatroller,1,1,0,6,0,300,s+,77
2018-12-24T02:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,bold,4,4,0,1,4,1262,,169,dualsweeper_custom,1,1,0,2,3,1082,,56,sharp_neo,5,5,0,5,1,897,,46,ochiba,2,1,1,4,1,644,,23,pablo_hue,1,1,0,3,2,1085,,190,spygadget_sorella,8,4,4,2,4,934,,67,sputtery_hue,3,2,1,3,3,855,,193,bucketslosher,5,5,0,3,3,796,,12
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,battera,311,bravo,FALSE,dualsweeper,10,9,1,10,1,1208,s,235,nova,8,6,2,8,3,1246,s,112,h3reelgun_d,9,5,4,5,4,1232,s,107,kugelschreiber_hue,10,8,2,6,3,1154,s,95,dualsweeper_custom,11,10,1,8,4,1445,s,133,bold,6,5,1,6,5,1438,s,166,nautilus79,13,10,3,8,1,979,s,98,liter4k,4,4,0,6,3,830,s,59
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,battera,305,bravo,FALSE,dualsweeper_custom,9,6,3,9,4,1473,x,103,momiji,13,7,6,4,9,2093,x,107,splatroller,7,7,0,14,0,616,x,119,sshooter_collabo,10,7,3,7,4,0,x,154,screwslosher_becchu,18,15,3,6,4,1494,x,120,wakaba,12,7,5,7,4,1427,x,181,quadhopper_black,14,10,4,5,3,1280,x,100,bold_neo,2,2,0,9,4,1238,x,135
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,parashelter,14,11,3,8,4,1489,s+,275,sshooter_becchu,14,7,7,6,8,1683,s+,53,carbon_deco,15,11,4,5,3,1191,s+,168,dualsweeper,10,7,3,7,5,1171,s+,198,maneuver_becchu,12,11,1,8,3,1356,s+,122,nzap85,9,3,6,10,4,1333,s+,198,screwslosher_becchu,10,8,2,11,4,1279,s+,57,dualsweeper,8,4,4,7,4,1248,s+,102
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,317,alpha,FALSE,maneuver_collabo,16,14,2,13,2,1170,x,151,wakaba,14,7,7,6,5,1448,x,142,furo,9,4,5,7,4,1381,x,117,sputtery_hue,16,12,4,12,4,1211,x,137,carbon,13,12,1,7,4,1415,x,99,maneuver_collabo,13,12,1,9,4,1408,x,103,clashblaster_neo,10,5,5,10,3,1215,x,194,sshooter_collabo,12,9,3,11,2,1175,x,164
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,sputtery_hue,7,7,0,11,2,968,s+,108,hissen,7,4,3,6,5,1666,s+,158,sshooter_collabo,8,8,0,12,0,997,s+,122,splatcharger,10,8,2,8,1,841,s+,102,sharp_neo,18,12,6,4,3,1568,s+,54,heroroller_replica,12,6,6,8,1,1282,s+,140,sputtery_hue,18,12,6,6,4,1176,s+,151,heroblaster_replica,8,7,1,11,2,674,s+,67
2018-12-24T02:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,bold,5,4,1,4,4,1128,,169,dualsweeper_custom,1,0,1,4,2,1074,,56,l3reelgun_d,2,1,1,4,3,765,,193,bucketslosher,3,3,0,4,2,725,,12,sharp_neo,5,5,0,1,3,1184,,46,kugelschreiber,3,3,0,1,2,1013,,190,pablo,5,4,1,3,3,789,,23,spygadget_sorella,4,4,0,3,3,764,,67
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,battera,317,alpha,FALSE,ochiba,9,7,2,7,5,1666,s+,138,sshooter_collabo,16,12,4,7,3,1410,s+,72,clashblaster_neo,10,6,4,9,3,1069,s+,94,kugelschreiber,6,6,0,8,3,948,s+,62,furo_deco,9,9,0,7,5,1844,s+,198,nzap85,12,6,6,7,6,1467,s+,52,sshooter_becchu,10,6,4,7,4,1308,s+,125,hokusai_hue,12,10,2,10,3,873,s+,71
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper,15,12,3,6,7,1696,s,235,sshooter,8,2,6,11,3,1162,s,184,hokusai,15,15,0,10,1,1013,s,112,spygadget_becchu,7,1,6,9,3,956,s,102,nzap85,10,9,1,8,4,1392,s,55,dualsweeper_custom,12,10,2,8,3,1389,s,126,sshooter_collabo,11,10,1,7,2,1264,s,102,carbon_deco,13,7,6,7,3,927,s,56
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,battera,301,bravo,FALSE,parashelter,6,4,2,9,3,1205,s+,275,sputtery_hue,8,7,1,6,3,1370,s+,222,dualsweeper,13,9,4,8,3,1148,s+,198,heroroller_replica,11,10,1,7,3,899,s+,42,spygadget_sorella,4,2,2,7,5,1235,s+,159,screwslosher_becchu,7,4,3,8,2,1202,s+,130,heroroller_replica,19,17,2,5,3,1062,s+,84,maneuver_collabo,12,7,5,10,2,880,s+,65
2018-12-24T02:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sharp_neo,6,3,3,1,3,1330,,150,h3reelgun_d,4,3,1,2,3,967,,193,nzap89,4,1,3,4,2,822,,124,hotblaster,6,5,1,3,1,443,,27,bold,1,1,0,5,3,1215,,70,maneuver,6,5,1,1,4,861,,89,splatscope,4,2,2,2,2,796,,89,longblaster,2,2,0,4,1,541,,60
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,battera,303,alpha,FALSE,screwslosher_becchu,6,4,2,5,2,1288,x,103,dualsweeper,10,5,5,4,6,1485,x,61,variableroller_foil,11,10,1,7,3,1436,x,146,sshooter_collabo,12,10,2,9,2,883,x,98,bold,8,5,3,5,6,1565,x,81,maneuver_collabo,10,8,2,6,4,1348,x,149,rapid_becchu,11,9,2,9,3,1283,x,174,hydra,7,2,5,9,1,699,x,173
2018-12-24T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,bold,3,3,0,4,2,888,,169,dualsweeper_custom,7,5,2,2,3,972,,57,sharp_neo,4,3,1,3,2,864,,46,spygadget_sorella,7,5,2,3,3,765,,67,splatspinner,2,1,1,2,3,965,,193,kugelschreiber,9,7,2,2,2,872,,190,bucketslosher,4,4,0,7,0,590,,12,carbon_deco,1,0,1,6,0,517,,23
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,84,bravo,TRUE,sputtery_hue,3,3,0,4,0,287,s+,108,sharp_neo,0,0,0,3,1,410,s+,54,splatscope_collabo,0,0,0,2,0,224,s+,56,52gal_becchu,1,1,0,4,0,212,s+,81,carbon_deco,8,5,3,0,1,442,s+,64,96gal_deco,3,2,1,1,0,416,s+,80,longblaster,8,4,4,1,1,403,s+,117,heromaneuver_replica,2,2,0,2,1,379,s+,82
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,240,alpha,TRUE,maneuver_collabo,12,7,5,4,3,1094,x,151,clashblaster_neo,11,9,2,7,3,995,x,194,splatscope,8,7,1,4,3,950,x,128,sshooter_collabo,10,6,4,4,3,942,x,164,wakaba,12,8,4,5,4,1273,x,142,h3reelgun_d,3,0,3,9,2,887,x,95,maneuver_collabo,3,3,0,7,2,752,x,133,carbon,12,8,4,8,2,721,x,99
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,ochiba,12,8,4,4,5,1777,s+,138,heroroller_replica,14,14,0,8,3,1193,s+,60,splatcharger_becchu,2,2,0,6,4,994,s+,94,sputtery_hue,9,6,3,11,0,844,s+,106,furo_deco,14,10,4,6,7,1840,s+,113,clashblaster_neo,7,7,0,6,3,1132,s+,94,nzap85,6,1,5,11,3,1080,s+,172,hokusai_hue,13,11,2,7,4,839,s+,71
2018-12-24T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,nautilus79,4,4,0,3,3,941,,101,herocharger_replica,4,4,0,2,2,692,,78,spygadget,1,1,0,5,1,665,,22,kugelschreiber,5,5,0,3,1,537,,52,bold_neo,7,7,0,4,4,865,,105,bold,2,1,1,5,3,808,,96,heroroller_replica,5,5,0,2,1,698,,68,maneuver_becchu,1,0,1,3,0,475,,88
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,166,bravo,TRUE,sputtery_hue,8,8,0,7,0,718,s+,108,splatcharger,8,7,1,4,1,698,s+,193,hokusai,4,3,1,5,1,531,s+,71,splatroller,0,0,0,6,1,531,s+,80,sputtery_hue,11,10,1,3,1,753,s+,134,maneuver_collabo,7,5,2,6,1,752,s+,83,screwslosher_becchu,6,5,1,4,0,705,s+,64,splatroller,2,2,0,5,1,533,s+,59
2018-12-24T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,bold,2,2,0,2,2,1212,,169,splatspinner,2,2,0,0,3,957,,193,furo_deco,0,0,0,4,1,570,,40,sshooter_becchu,2,2,0,1,1,459,,68,kelvin525_becchu,3,1,2,2,3,778,,52,hokusai,1,1,0,1,3,757,,54,kugelschreiber,3,2,1,2,1,738,,190,splatcharger,2,2,0,1,1,565,,83
2018-12-24T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,splatspinner_becchu,3,2,1,4,2,942,,150,pablo,1,0,1,3,0,838,,113,nzap89,4,3,1,2,3,797,,107,sputtery_hue,3,2,1,7,2,755,,142,furo,4,4,0,2,2,943,,120,nzap85,5,4,1,3,3,867,,89,splatcharger,6,5,1,2,3,821,,71,nzap89,3,3,0,1,1,0,,123
2018-12-24T02:00:00+00:00,4.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,maneuver_collabo,13,12,1,12,2,821,x,151,sharp_neo,8,4,4,7,2,1427,x,186,96gal_deco,9,8,1,5,4,1281,x,99,dualsweeper_custom,12,6,6,8,3,1234,x,144,prime_becchu,13,10,3,3,6,1309,x,100,splatscope_collabo,8,8,0,8,4,1167,x,154,sputtery,6,5,1,12,3,1112,x,114,maneuver_collabo,11,9,2,7,4,1045,x,98
2018-12-24T04:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,screwslosher_becchu,13,10,3,3,3,1309,s+,103,ochiba,9,4,5,3,6,1097,s+,167,octoshooter_replica,10,9,1,10,3,892,s+,55,barrelspinner_deco,14,7,7,8,2,735,s+,124,splatspinner_collabo,13,10,3,6,5,1434,s+,26,explosher_custom,9,4,5,4,6,1405,s+,260,splatroller,11,9,2,11,2,706,s+,127,sshooter,2,1,1,9,2,671,s+,137
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,sputtery_hue,4,4,0,4,1,648,,108,screwslosher_becchu,8,6,2,2,3,1089,,25,promodeler_mg,1,0,1,0,3,1033,,60,maneuver,1,0,1,3,2,679,,5,furo,2,2,0,2,4,1179,,41,maneuver,5,5,0,4,3,967,,18,bold_neo,1,1,0,3,2,763,,78,splatcharger,2,1,1,1,1,687,,8
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,nautilus79,9,7,2,3,1,729,,101,variableroller_foil,6,5,1,0,5,985,,87,spygadget_becchu,8,5,3,3,3,816,,75,quadhopper_black,3,1,2,3,0,687,,61,splatscope,4,4,0,4,1,851,,50,quadhopper_white,3,2,1,4,2,851,,28,bold,2,2,0,7,1,683,,96,splatroller_collabo,1,1,0,3,2,656,,38
2018-12-24T04:00:00+00:00,4.3.1,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,sshooter_becchu,18,17,1,6,6,1323,b+,20,quadhopper_black,15,12,3,8,4,1056,b,22,dualsweeper_custom,14,5,9,8,3,840,b,42,bold,5,5,0,9,2,344,b-,39,nzap85,13,8,5,13,3,1015,b,43,jetsweeper,15,11,4,9,4,883,b-,96,splatroller,8,7,1,8,2,727,b,47,quadhopper_white,8,4,4,10,1,723,b-,23
2018-12-24T04:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,326,alpha,FALSE,ochiba,9,6,3,10,4,1224,x,138,52gal_becchu,13,13,0,6,6,1209,x,46,splatcharger,9,9,0,4,4,989,x,83,longblaster,12,8,4,9,3,927,x,91,maneuver_becchu,7,5,2,10,3,1272,x,94,rapid_elite,14,8,6,9,5,1222,x,123,heroblaster_replica,17,13,4,7,3,942,x,211,52gal_becchu,6,3,3,10,2,870,x,138
2018-12-24T04:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,293,alpha,TRUE,parashelter,9,6,3,3,4,1032,s+,275,longblaster,9,5,4,3,4,963,s+,165,maneuver_collabo,9,7,2,7,2,864,s+,61,splatroller,15,15,0,9,3,616,s+,110,sshooter_collabo,13,7,6,6,3,996,s+,96,sputtery_hue,2,1,1,10,3,865,s+,155,splatcharger_becchu,2,2,0,6,1,718,s+,225,kelvin525_becchu,13,12,1,11,0,645,s+,73
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,bold,4,3,1,3,2,1184,,169,screwslosher_becchu,9,8,1,2,3,989,,96,splatscope,9,8,1,2,1,554,,73,spygadget,1,1,0,3,1,494,,22,momiji,2,2,0,5,3,934,,45,heromaneuver_replica,4,3,1,5,3,902,,47,variableroller,2,2,0,4,4,758,,120,splatroller,3,3,0,6,1,550,,30
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_deco,9,8,1,3,2,816,,108,furo,3,2,1,2,3,1043,,41,promodeler_mg,1,1,0,3,3,948,,60,sputtery,2,2,0,6,2,659,,39,momiji,2,1,1,3,3,1009,,5,sshooter,5,5,0,3,2,870,,8,sharp_neo,2,1,1,4,2,810,,78,splatcharger,6,6,0,4,0,598,,25
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,nautilus79,8,8,0,3,3,965,,101,splatscope,4,2,2,1,3,1090,,50,bold,2,2,0,3,4,1025,,96,sshooter_becchu,6,4,2,2,4,978,,90,promodeler_mg,4,4,0,4,3,1082,,61,variableroller_foil,3,2,1,4,4,944,,87,furo,2,2,0,4,3,900,,35,herocharger_replica,1,1,0,4,1,603,,71
2018-12-24T04:00:00+00:00,4.3.1,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,screwslosher_becchu,13,7,6,6,1,1065,s+,103,wakaba,16,11,5,6,6,1489,s+,95,maneuver_collabo,11,9,2,9,4,1217,s+,78,sshooter_collabo,18,13,5,8,3,954,s+,147,spygadget_becchu,8,1,7,9,6,1438,s+,55,kelvin525_becchu,15,11,4,10,4,1109,s+,99,sshooter_collabo,9,7,2,11,2,1064,s+,66,splatroller,12,9,3,10,3,965,s+,121
2018-12-24T04:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,304,bravo,FALSE,ochiba,7,5,2,9,3,1136,x,138,sshooter,5,3,2,10,2,966,x,136,52gal_becchu,6,5,1,6,2,835,x,138,hydra_custom,10,7,3,3,5,775,x,108,52gal_becchu,10,8,2,5,5,1055,x,46,splatcharger,6,2,4,1,4,963,x,83,splatroller,14,11,3,5,3,941,x,88,sshooter_collabo,9,7,2,9,2,833,x,278
2018-12-24T04:00:00+00:00,4.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nova_becchu,10,8,2,10,2,916,s,138,maneuver_becchu,6,5,1,9,3,1082,s,88,dynamo_tesla,6,5,1,10,3,1033,s,88,nzap85,6,2,4,11,2,1012,s,210,bold_neo,11,8,3,3,11,1845,s,127,52gal_becchu,13,11,2,5,5,1196,s,155,dualsweeper_custom,11,8,3,6,5,1189,s,59,clashblaster_neo,14,13,1,7,4,702,s,102
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,bold,8,5,3,2,4,1038,,169,momiji,1,0,1,2,2,816,,45,sshooter_becchu,5,3,2,2,2,609,,71,liter4k_scope,4,4,0,1,2,452,,110,prime_becchu,2,2,0,3,2,875,,47,splatroller,2,1,1,5,3,857,,30,screwslosher_becchu,3,3,0,4,2,786,,96,splatscope,1,1,0,0,0,0,,73
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,prime,4,1,3,5,1,624,,142,furo,6,4,2,1,3,961,,62,splatspinner,4,3,1,4,1,524,,24,splatroller,3,3,0,6,0,232,,51,bucketslosher_deco,8,8,0,4,2,800,,114,nzap85,7,4,3,3,2,790,,48,carbon,0,0,0,4,1,471,,15,splatcharger,3,3,0,1,1,403,,54
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,bucketslosher_deco,6,6,0,3,1,816,,108,furo,1,1,0,4,2,966,,41,screwslosher_becchu,8,6,2,5,0,877,,25,heromaneuver_replica,0,0,0,4,1,555,,39,sshooter,11,10,1,4,2,915,,8,promodeler_mg,2,1,1,3,3,839,,60,wakaba,5,2,3,2,3,779,,5,wakaba,5,3,2,4,2,734,,6
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,nautilus79,9,8,1,3,3,995,,101,splatscope,2,2,0,3,2,943,,50,nova_becchu,2,2,0,3,2,777,,61,herocharger_replica,1,1,0,6,1,645,,71,bold,5,4,1,3,4,1156,,96,variableroller_foil,4,4,0,2,4,996,,87,wakaba,3,1,2,3,4,833,,25,sshooter_becchu,4,4,0,5,2,725,,90
2018-12-24T04:00:00+00:00,4.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,parashelter,5,3,2,5,5,1330,s+,275,sshooter_becchu,11,10,1,5,5,1343,s+,105,52gal_becchu,7,7,0,11,2,821,s+,100,hydra_custom,12,10,2,6,3,697,s+,80,explosher_custom,17,12,5,4,5,1509,s+,73,ochiba,8,3,5,8,4,1140,s+,176,herocharger_replica,6,4,2,8,1,760,s+,84,hotblaster_custom,9,8,1,10,2,664,s+,91
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,6,6,0,4,3,807,,142,furo,7,6,1,0,4,991,,62,quadhopper_black,5,4,1,4,1,473,,24,splatroller,4,4,0,4,0,284,,51,pablo_hue,4,4,0,4,4,811,,114,nzap85,3,2,1,6,1,566,,48,sshooter,5,4,1,4,1,548,,54,carbon,3,2,1,6,1,391,,15
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,bucketslosher_deco,4,2,2,4,2,756,,108,sshooter,6,6,0,4,2,932,,8,wakaba,4,2,2,4,3,877,,5,splatroller,2,2,0,6,0,418,,39,promodeler_mg,2,2,0,2,3,1092,,60,screwslosher_becchu,7,5,2,5,1,734,,25,sshooter,4,3,1,2,2,701,,4,splatscope,8,7,1,3,0,586,,46
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,bold,1,1,0,4,0,93,,169,splatroller,3,3,0,1,6,1467,,30,liter4k_scope,0,0,0,0,0,48,,110,parashelter_sorella,0,0,0,0,0,0,,71,splatroller,2,2,0,1,1,240,,34,splatcharger,1,1,0,5,0,211,,43,momiji,0,0,0,2,0,37,,45,quadhopper_black,0,0,0,0,0,0,,18
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,nautilus79,1,1,0,5,2,793,,101,bold,6,6,0,6,2,955,,96,wakaba,1,1,0,3,4,890,,25,splatcharger_becchu,0,0,0,5,0,317,,61,variableroller_foil,3,2,1,0,6,1081,,87,clashblaster,12,11,1,3,1,861,,50,sshooter_becchu,3,2,1,2,2,701,,90,nova,6,4,2,3,2,544,,66
2018-12-24T04:00:00+00:00,4.3.1,gachi,standard,yagura,mutsugoro,327,bravo,FALSE,ochiba,10,7,3,10,4,1306,x,138,furo,6,5,1,10,5,1326,x,100,prime,13,10,3,10,3,970,x,160,herocharger_replica,6,5,1,8,1,717,x,173,sshooter,14,10,4,5,5,1416,x,136,splatroller,15,14,1,6,4,1195,x,89,splatcharger,5,5,0,4,3,999,x,83,h3reelgun_d,14,9,5,12,3,956,x,140
2018-12-24T04:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,76,alpha,TRUE,heroroller_replica,3,2,1,2,1,245,s,129,rapid_elite,4,4,0,0,2,414,s,55,52gal_becchu,4,4,0,0,0,285,s,44,sshooter_becchu,3,2,1,1,2,266,s,116,quadhopper_black,1,1,0,2,1,314,s,62,sshooter_collabo,2,1,1,2,0,250,s,81,hotblaster_custom,1,0,1,4,0,195,s,88,carbon_deco,2,1,1,4,0,177,s,82
2018-12-24T04:00:00+00:00,4.3.1,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,rapid_becchu,16,12,4,5,5,1269,s,138,dualsweeper_custom,9,5,4,7,4,1181,s,155,maneuver_collabo,14,11,3,10,3,878,s,159,52gal,7,5,2,9,3,821,s,214,dualsweeper_custom,11,9,2,8,5,1311,s,119,dualsweeper_custom,11,7,4,8,4,1107,s,76,sshooter,14,6,8,9,2,1021,s,81,furo,7,6,1,8,2,978,s,84
2018-12-24T04:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,parashelter,5,2,3,7,4,1082,s+,275,52gal_deco,10,10,0,6,4,901,s+,121,splatcharger,3,3,0,8,3,845,s+,55,splatroller,8,8,0,8,0,552,s+,148,carbon,16,13,3,8,4,998,s+,99,kugelschreiber_hue,3,3,0,6,2,916,s+,106,bamboo14mk1,7,5,2,3,4,871,s+,72,hotblaster_custom,10,8,2,6,3,742,s+,146
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,5,4,1,2,3,856,,142,furo,7,6,1,0,4,1101,,62,maneuver_collabo,8,5,3,2,1,347,,54,splatroller,3,3,0,5,0,275,,48,splatscope_collabo,3,3,0,3,3,895,,114,liter4k,0,0,0,4,1,466,,24,splatroller,5,5,0,5,0,318,,51,carbon,1,1,0,6,0,278,,15
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,bucketslosher_deco,5,4,1,4,3,808,,108,sshooter,3,3,0,6,2,769,,8,sharp,1,0,1,5,2,644,,39,splatroller,5,5,0,6,0,436,,5,promodeler_mg,3,3,0,4,4,1120,,60,screwslosher_becchu,13,13,0,2,2,834,,25,splatscope,3,2,1,3,1,486,,46,splatscope_collabo,2,2,0,3,1,413,,38
2018-12-24T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,nautilus79,15,11,4,2,3,996,,101,sshooter_becchu,4,4,0,1,3,723,,90,sharp_neo,6,4,2,4,1,590,,53,liter4k_scope,0,0,0,2,1,399,,61,bold,1,1,0,5,2,854,,96,wakaba,4,2,2,5,3,764,,25,nova,2,1,1,3,2,641,,66,clashblaster,5,5,0,6,0,588,,50
