# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-27T22:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sshooter,6,4,2,1,2,1083,,49,furo,6,4,2,3,3,1115,,109,sshooter,5,3,2,4,2,785,,80,dynamo_becchu,3,3,0,6,1,625,,48,splatspinner_becchu,5,5,0,3,2,1155,,140,52gal,6,5,1,4,3,1040,,109,liter4k_scope_custom,4,3,1,2,3,822,,50,screwslosher_becchu,1,1,0,5,1,738,,156
2018-12-27T22:00:00+00:00,4.3.1,gachi,standard,area,mozuku,162,alpha,TRUE,heroshelter_replica,4,4,0,4,2,740,s+,145,explosher_custom,6,5,1,4,2,797,s+,120,bold,5,5,0,5,2,753,s+,135,sharp,6,6,0,5,1,581,s+,109,nzap89,6,5,1,6,3,687,s+,95,hydra_custom,7,5,2,3,2,677,s+,139,bucketslosher_deco,4,4,0,4,2,628,s+,166,carbon_deco,6,4,2,7,2,596,s+,103
2018-12-27T22:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,rapid_deco,3,3,0,3,2,768,,49,bucketslosher,4,4,0,4,3,933,,8,nzap85,3,1,2,3,3,924,,97,jetsweeper_custom,4,4,0,4,2,639,,80,furo,6,6,0,3,3,1164,,109,promodeler_rg,1,1,0,5,4,969,,48,octoshooter_replica,5,3,2,2,2,717,,299,splatscope,4,4,0,2,2,710,,50
2018-12-27T22:00:00+00:00,4.3.1,gachi,standard,area,mozuku,123,alpha,TRUE,heroshelter_replica,2,2,0,4,1,682,s+,145,herobrush_replica,8,8,0,1,1,462,s+,116,maneuver_collabo,3,2,1,3,1,393,s+,58,heroroller_replica,6,4,2,3,1,379,s+,158,explosher_custom,2,1,1,5,3,529,s+,120,bold,0,0,0,5,0,446,s+,135,splatroller,6,6,0,3,2,437,s+,147,maneuver_collabo,6,4,2,3,1,406,s+,153
2018-12-27T22:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,rapid_deco,3,2,1,4,2,721,,49,bold_neo,5,4,1,0,7,1233,,50,splatscope_becchu,5,5,0,1,3,814,,97,spygadget,6,2,4,2,1,684,,97,furo,6,3,3,4,3,1169,,109,promodeler_rg,0,0,0,4,3,889,,48,liter4k_scope,2,2,0,1,3,727,,80,dualsweeper_custom,2,2,0,4,1,718,,29
2018-12-27T22:00:00+00:00,4.3.1,gachi,standard,area,mozuku,326,alpha,FALSE,heroshelter_replica,17,13,4,8,5,1702,s+,145,wakaba,15,9,6,7,5,1407,s+,70,prime_becchu,6,3,3,7,5,1100,s+,72,sharp,10,8,2,9,1,738,s+,208,nzap85,16,13,3,7,6,1388,s+,202,sharp_neo,6,5,1,10,5,1363,s+,102,prime_becchu,10,5,5,7,6,1222,s+,98,sharp,10,8,2,9,7,934,s+,118
2018-12-27T22:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatcharger_collabo,0,0,0,3,0,475,,49,bucketslosher_deco,3,3,0,0,3,1026,,108,splatspinner,8,8,0,4,1,753,,88,splatroller,1,1,0,2,0,700,,52,dualsweeper,3,2,1,2,4,961,,21,splatscope,5,5,0,2,2,871,,68,splatscope,0,0,0,2,2,740,,34,splatroller,4,2,2,6,0,282,,56
2018-12-27T22:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,nova_becchu,7,6,1,4,2,746,,49,splatscope,6,6,0,3,3,795,,68,carbon,6,3,3,2,3,789,,21,clashblaster,1,0,1,5,1,445,,34,splatspinner,9,6,3,2,3,1050,,88,splatroller,2,2,0,2,2,792,,52,screwslosher_becchu,3,3,0,4,3,790,,65,splatroller,3,3,0,7,0,318,,56
2018-12-27T22:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nova_becchu,3,3,0,5,1,852,,49,ochiba,1,1,0,3,1,811,,59,splatcharger,1,1,0,4,2,642,,21,splatroller,1,1,0,6,0,404,,56,splatspinner,9,9,0,1,3,960,,88,screwslosher_becchu,5,4,1,3,3,863,,65,liter4k,4,2,2,1,2,780,,34,splatscope,3,3,0,1,2,655,,68
2018-12-27T22:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,explosher,4,3,1,4,1,911,,49,liter4k,2,2,0,3,2,718,,34,splatcharger,5,5,0,3,1,627,,102,splatroller,0,0,0,8,0,326,,56,momiji,9,8,1,2,3,1073,,234,momiji,4,4,0,2,3,989,,21,screwslosher_becchu,5,4,1,3,2,673,,65,splatscope,2,2,0,3,1,483,,68
2018-12-27T22:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,explosher,0,0,0,3,1,958,,49,momiji,5,5,0,4,3,1154,,234,dynamo,2,1,1,4,2,635,,34,splatroller,1,1,0,4,1,447,,52,nzap89,5,3,2,1,5,1053,,21,splatscope,6,6,0,2,3,862,,68,heroshooter_replica,6,2,4,2,2,771,,94,splatcharger,5,4,1,2,2,670,,102
2018-12-27T22:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bold,1,1,0,4,1,956,,49,splatcharger_becchu,6,6,0,3,3,947,,67,96gal,7,6,1,3,2,847,,72,soytuber,2,2,0,5,2,543,,28,quadhopper_black,8,6,2,4,3,978,,79,carbon_deco,6,4,2,3,2,924,,54,kelvin525_becchu,2,2,0,6,1,420,,52,liter4k,3,3,0,2,1,0,,89
2018-12-27T22:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bold,4,4,0,3,2,1307,,49,screwslosher_becchu,4,3,1,3,0,950,,39,sshooter_becchu,9,6,3,3,3,907,,124,splatroller,6,5,1,3,2,792,,54,sharp_neo,3,2,1,4,3,1226,,138,96gal,4,3,1,4,2,1069,,72,longblaster,4,4,0,6,1,588,,79,96gal_deco,3,3,0,4,1,495,,52
2018-12-28T00:00:00+00:00,4.3.1,gachi,standard,asari,devon,248,bravo,TRUE,sshooter_becchu,3,2,1,9,1,726,a-,22,rapid_deco,1,0,1,7,2,658,a-,20,pablo,7,6,1,9,1,646,a,16,squiclean_b,4,4,0,8,1,554,a+,47,hotblaster,13,9,4,3,1,624,a+,53,squiclean_a,13,12,1,3,2,614,a+,22,splatcharger_becchu,8,7,1,3,2,592,a,22,nzap85,10,5,5,3,1,551,a-,34
2018-12-28T00:00:00+00:00,4.3.1,gachi,standard,asari,devon,313,alpha,FALSE,sshooter_becchu,7,5,2,9,2,918,a-,22,splatroller,9,7,2,7,2,704,a+,69,splatcharger,6,4,2,6,2,572,a+,65,barrelspinner_deco,12,10,2,5,1,542,a-,24,52gal_becchu,9,7,2,8,2,831,a+,57,nzap85,10,8,2,9,2,689,a+,63,splatscope,7,7,0,5,3,671,a,31,pablo,6,4,2,4,2,576,a+,85
2018-12-28T00:00:00+00:00,4.3.1,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,dualsweeper_custom,7,6,1,5,4,1188,x,203,sshooter_becchu,7,5,2,4,6,1161,s+,204,heroshelter_replica,6,4,2,10,2,833,s+,225,herocharger_replica,6,6,0,5,3,680,x,170,ochiba,10,8,2,9,4,1103,s+,73,bold,6,3,3,7,2,1061,x,315,splatscope,7,5,2,2,3,941,b-,39,sshooter_collabo,9,7,2,5,1,859,x,130
2018-12-28T00:00:00+00:00,4.3.1,gachi,squad_4,hoko,tachiuo,331,bravo,FALSE,dualsweeper_custom,16,13,3,5,5,1354,x,203,sshooter_becchu,8,5,3,10,3,973,s+,204,heroshelter_replica,10,8,2,8,2,959,s+,225,herocharger_replica,8,7,1,8,1,719,x,170,maneuver,12,8,4,8,2,1237,s,95,splatroller,7,7,0,9,3,1083,a,93,bold,9,9,0,10,3,964,a+,54,herocharger_replica,4,4,0,8,2,725,a+,95
2018-12-28T00:00:00+00:00,4.3.1,gachi,squad_4,hoko,tachiuo,50,alpha,TRUE,dualsweeper_custom,0,0,0,1,0,214,x,203,sshooter_becchu,1,1,0,0,1,333,s+,204,heroshelter_replica,2,2,0,0,1,242,s+,225,herocharger_replica,1,1,0,0,0,209,x,170,bucketslosher_deco,1,1,0,2,1,246,s+,44,parashelter_sorella,0,0,0,2,0,178,s+,82,maneuver_collabo,0,0,0,1,0,50,s+,113,liter4k,0,0,0,0,0,0,x,44
2018-12-28T00:00:00+00:00,4.3.1,gachi,squad_4,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,20,13,7,4,4,1465,x,203,heroshelter_replica,12,10,2,8,2,1040,s+,225,sshooter_becchu,9,6,3,9,3,847,s+,204,herocharger_replica,5,4,1,4,2,804,x,170,sshooter,8,7,1,8,3,1110,a,93,maneuver,9,8,1,8,2,1100,s,95,bold,5,4,1,8,4,1033,a+,54,herocharger_replica,6,6,0,9,1,731,a+,96
2018-12-28T00:00:00+00:00,4.3.1,gachi,standard,asari,manta,239,alpha,TRUE,octoshooter_replica,4,4,0,4,1,706,s,144,kugelschreiber_hue,13,9,4,5,2,894,s,39,hotblaster,14,13,1,6,1,557,s,181,heroroller_replica,8,7,1,4,1,436,s,58,prime_becchu,3,2,1,11,0,676,s,93,pablo,8,5,3,6,1,553,s,106,dynamo_tesla,8,6,2,8,1,529,s,44,maneuver,6,5,1,8,1,0,s,155
2018-12-28T00:00:00+00:00,4.3.1,gachi,squad_4,hoko,arowana,282,bravo,TRUE,dualsweeper_custom,12,7,5,7,3,1295,x,203,herocharger_replica,6,5,1,6,2,680,x,170,heroshelter_replica,3,1,2,12,0,643,s+,225,sshooter_becchu,9,8,1,5,2,0,s+,204,longblaster,13,10,3,4,3,1041,x,171,maneuver_collabo,9,9,0,6,3,930,x,131,sharp,17,10,7,5,3,870,x,40,dynamo_tesla,7,1,6,6,3,825,a-,34
2018-12-28T00:00:00+00:00,4.3.1,gachi,standard,asari,manta,325,bravo,FALSE,octoshooter_replica,7,4,3,9,2,838,s,144,dualsweeper_custom,9,4,5,8,4,1267,s,79,jetsweeper,11,8,3,8,3,888,s,114,nova_becchu,9,8,1,11,3,660,s,64,kugelschreiber_hue,13,10,3,5,3,1185,s,39,rapid_elite,12,5,7,7,2,879,s,33,sshooter_collabo,19,13,6,7,2,800,s,30,nzap85,7,6,1,7,2,718,s,60
2018-12-28T00:00:00+00:00,4.3.1,gachi,squad_4,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,12,7,5,3,5,1453,x,203,sshooter_becchu,11,10,1,7,4,1001,s+,204,heroshelter_replica,10,6,4,7,1,861,s+,225,rapid_elite,7,1,6,6,3,809,x,170,kelvin525_becchu,5,3,2,2,5,1217,s,86,rapid_elite_deco,8,6,2,5,3,961,s+,123,sputtery_hue,7,5,2,8,3,919,s+,162,sputtery_hue,10,9,1,11,3,894,x,157
2018-12-28T00:00:00+00:00,4.3.1,gachi,standard,asari,devon,300,bravo,FALSE,octoshooter_replica,5,3,2,8,1,698,s,144,longblaster,3,3,0,10,2,678,s,185,prime_becchu,10,10,0,6,2,538,s,54,heroroller_replica,6,6,0,8,0,503,s,93,sshooter_becchu,9,8,1,5,4,1017,s,107,nova_becchu,10,8,2,7,2,523,s,64,maneuver_collabo,13,10,3,7,1,495,s,100,herocharger_replica,7,6,1,3,1,495,s,124
2018-12-28T00:00:00+00:00,4.3.1,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,dualsweeper_custom,5,3,2,8,4,1088,x,203,sshooter_becchu,3,2,1,6,4,899,s+,204,herospinner_replica,9,8,1,6,2,894,x,170,heroshelter_replica,6,4,2,7,2,868,s+,225,heroroller_replica,13,12,1,4,4,1032,x,172,sharp,9,7,2,4,3,907,x,40,splatscope,5,3,2,3,4,856,x,131,hokusai_becchu,6,4,2,6,1,774,a-,34
2018-12-28T00:00:00+00:00,4.3.1,gachi,standard,asari,devon,175,bravo,TRUE,octoshooter_replica,3,3,0,5,0,518,s,144,clashblaster,6,6,0,5,1,381,s,51,prime_becchu,3,3,0,4,2,367,s,54,carbon_deco,1,0,1,5,0,0,s,72,nzap89,7,6,1,2,2,635,s,79,herocharger_replica,2,2,0,3,1,552,s,124,nova_becchu,5,5,0,3,1,424,s,64,maneuver_collabo,6,6,0,4,0,235,s,100
2018-12-28T00:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,sputtery_hue,8,6,2,4,3,979,,143,momiji,3,3,0,4,2,734,,209,splatroller_collabo,2,1,1,3,2,705,,102,hokusai,4,2,2,4,1,634,,17,carbon_deco,7,7,0,4,4,969,,144,squiclean_a,4,3,1,3,2,719,,79,splatscope_becchu,2,2,0,5,1,553,,162,bold,3,3,0,2,0,0,,22
2018-12-28T00:00:00+00:00,4.3.1,gachi,standard,asari,devon,309,alpha,FALSE,octoshooter_replica,8,5,3,7,1,835,s,144,screwslosher_becchu,13,8,5,7,3,1203,s,95,nova_becchu,11,10,1,7,3,693,s,64,prime_becchu,13,9,4,6,1,447,s,91,h3reelgun_d,10,9,1,9,3,968,s,36,sharp_neo,10,8,2,8,1,855,s,44,maneuver_collabo,10,8,2,12,1,807,s,87,liter4k_custom,2,2,0,3,1,534,s,30
2018-12-28T00:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,maneuver_becchu,3,3,0,5,1,738,,143,nzap89,7,6,1,3,3,1135,,79,momiji,2,1,1,3,4,1108,,50,splatroller_collabo,3,3,0,2,2,665,,102,nzap85,7,4,3,4,3,1057,,162,carbon_deco,5,5,0,4,4,991,,144,squiclean_b,4,4,0,4,3,808,,17,furo_deco,0,0,0,1,1,0,,22
2018-12-28T00:00:00+00:00,4.3.1,gachi,squad_4,hoko,tachiuo,43,alpha,TRUE,dualsweeper_custom,2,2,0,1,0,154,x,203,sshooter_becchu,2,2,0,0,1,307,s+,204,herospinner_replica,0,0,0,0,0,181,x,170,heroshelter_replica,2,1,1,0,0,145,s+,225,sshooter_collabo,0,0,0,2,0,160,s+,180,parashelter_sorella,0,0,0,1,0,131,s+,139,maneuver_becchu,0,0,0,1,0,120,s+,205,prime,1,1,0,2,0,111,s+,119
2018-12-28T00:00:00+00:00,4.3.1,gachi,squad_4,hoko,arowana,296,alpha,TRUE,dualsweeper_custom,16,12,4,6,4,1285,x,203,heroshelter_replica,10,7,3,8,3,1045,s+,225,sshooter_becchu,6,5,1,8,4,1004,s+,204,herospinner_replica,8,3,5,5,2,846,x,170,wakaba,15,12,3,4,4,1272,s+,82,wakaba,5,2,3,7,3,1182,s+,114,kugelschreiber,9,8,1,7,3,912,s+,44,soytuber_custom,5,5,0,9,2,536,x,44
2018-12-28T00:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,quadhopper_white,6,4,2,7,2,794,,143,sharp_neo,4,4,0,6,1,825,,162,splatscope,1,1,0,1,2,627,,15,pablo,0,0,0,8,0,408,,5,nzap89,7,6,1,2,3,881,,79,parashelter_sorella,8,7,1,1,2,684,,17,maneuver_collabo,6,3,3,1,2,684,,40,dualsweeper_custom,6,3,3,5,1,662,,90
2018-12-28T00:00:00+00:00,4.3.1,gachi,standard,asari,manta,300,bravo,FALSE,octoshooter_replica,6,4,2,6,2,1026,s+,144,prime,10,7,3,7,3,942,s+,52,squiclean_b,7,7,0,5,4,747,s+,110,pablo,14,10,4,6,2,693,s+,82,sharp_neo,6,3,3,7,3,1203,s+,102,prime_becchu,12,8,4,4,0,863,s+,85,52gal_becchu,8,7,1,8,2,728,s+,53,pablo,7,4,3,9,2,687,s+,85
2018-12-28T00:00:00+00:00,4.3.1,gachi,squad_4,hoko,arowana,308,alpha,FALSE,dualsweeper_custom,12,7,5,5,2,1326,x,203,sshooter_becchu,10,9,1,7,3,1068,s+,204,herospinner_replica,12,9,3,5,2,1044,x,170,heroshelter_replica,14,8,6,9,2,948,s+,225,spygadget,11,3,8,10,4,1343,x,224,bamboo14mk1,15,15,0,9,3,1158,x,231,bamboo14mk1,5,3,2,7,4,1039,x,193,bamboo14mk1,9,5,4,7,4,811,x,164
2018-12-28T00:00:00+00:00,4.3.1,gachi,standard,asari,manta,185,bravo,TRUE,octoshooter_replica,4,4,0,6,0,629,s+,144,ochiba,3,2,1,6,1,638,s+,74,liter4k,3,1,2,4,2,543,s+,42,hydra_custom,5,3,2,4,0,295,s+,135,bold,5,3,2,3,2,747,s+,67,longblaster,4,2,2,2,2,654,s+,184,kugelschreiber_hue,7,7,0,3,1,556,s+,213,splatroller_becchu,9,7,2,4,2,510,s+,120
2018-12-28T00:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,,sputtery_hue,7,7,0,3,3,1148,,143,splatscope,1,1,0,2,3,887,,15,pablo,0,0,0,0,0,0,,5,splatcharger_becchu,0,0,0,0,0,0,,30,furo,3,2,1,2,3,1001,,17,splatspinner_becchu,1,1,0,2,2,769,,78,quadhopper_white,0,0,0,2,1,751,,56,splatcharger,3,2,1,2,2,554,,79
2018-12-28T00:00:00+00:00,4.3.1,gachi,squad_4,hoko,arowana,45,bravo,TRUE,dualsweeper_custom,0,0,0,1,0,221,x,203,herospinner_replica,1,0,1,1,0,219,x,170,sshooter_becchu,1,1,0,2,0,188,s+,204,heroshelter_replica,0,0,0,2,0,136,s+,225,kelvin525_becchu,4,2,2,0,1,269,s,86,sputtery_hue,3,2,1,0,1,248,x,157,sputtery_hue,2,1,1,1,0,205,s+,162,rapid_elite_deco,1,1,0,0,0,178,s+,123
2018-12-28T00:00:00+00:00,4.3.1,gachi,standard,asari,devon,276,alpha,TRUE,octoshooter_replica,6,5,1,6,2,778,s+,144,sputtery_hue,4,2,2,5,3,927,s+,107,maneuver_becchu,3,2,1,8,2,639,s+,120,hydra_custom,8,6,2,6,1,468,s+,115,maneuver_collabo,11,9,2,4,2,960,s+,58,sshooter_collabo,14,11,3,4,2,864,s+,96,kelvin525,5,4,1,7,2,433,s+,58,nzap89,1,1,0,0,0,0,s+,45
2018-12-28T00:00:00+00:00,4.3.1,gachi,squad_4,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,7,5,2,5,5,1427,x,203,heroshelter_replica,6,6,0,7,2,1205,s+,225,sshooter_becchu,5,3,2,9,3,1124,s+,204,herospinner_replica,7,6,1,6,1,919,x,170,screwslosher_becchu,12,10,2,3,5,1331,a+,34,screwslosher_becchu,4,4,0,6,3,1174,c-,69,screwslosher_becchu,9,8,1,6,3,989,x,58,screwslosher_becchu,8,5,3,5,2,923,s,102
2018-12-28T00:00:00+00:00,4.3.1,gachi,standard,asari,manta,300,bravo,FALSE,octoshooter_replica,6,4,2,7,2,981,s+,144,sputtery_hue,6,6,0,6,5,1310,s+,107,maneuver_becchu,16,13,3,6,1,943,s+,159,liter4k_custom,2,1,1,5,2,617,s+,58,nzap89,3,2,1,5,3,1153,s+,103,kugelschreiber_hue,13,10,3,3,3,1102,s+,101,ochiba,8,5,3,7,2,1009,s+,158,maneuver_becchu,7,7,0,9,1,909,s+,55
2018-12-28T00:00:00+00:00,4.3.1,gachi,squad_4,hoko,arowana,324,alpha,FALSE,dualsweeper_custom,6,5,1,7,3,1367,x,203,heroshelter_replica,8,5,3,9,2,1129,s+,225,herospinner_replica,12,9,3,5,4,1128,x,170,sshooter_becchu,10,7,3,10,2,891,s+,204,herospinner_replica,16,11,5,5,4,1452,x,186,h3reelgun_d,10,8,2,8,4,1198,x,165,splatspinner_becchu,10,4,6,5,4,1162,s,45,splatroller,8,7,1,8,3,758,x,180
2018-12-28T00:00:00+00:00,4.3.1,gachi,squad_4,hoko,tachiuo,305,bravo,FALSE,dualsweeper_custom,2,2,0,9,3,1035,x,203,heroshelter_replica,7,7,0,8,2,1153,s+,225,sshooter_becchu,8,4,4,8,4,1038,s+,204,herospinner_replica,8,7,1,10,1,813,x,170,quadhopper_black,15,15,0,6,2,1030,x,66,jetsweeper_custom,7,4,3,4,4,1013,a-,48,maneuver_collabo,14,11,3,6,2,943,x,38,prime_collabo,4,3,1,6,2,834,s+,65
2018-12-28T02:00:00+00:00,4.3.1,gachi,squad_4,area,otoro,225,alpha,TRUE,splatspinner_becchu,8,7,1,5,2,850,x,211,explosher,4,3,1,5,3,1130,x,83,quadhopper_black,8,7,1,7,3,960,x,181,screwslosher_becchu,8,3,5,7,1,629,s+,61,spygadget_sorella,7,5,2,5,3,991,x,146,quadhopper_black,11,8,3,4,2,947,x,209,jetsweeper_custom,11,6,5,5,2,765,s,174,longblaster_custom,7,5,2,7,2,655,x,205
2018-12-28T02:00:00+00:00,4.3.1,gachi,squad_4,area,hokke,109,bravo,TRUE,splatspinner_becchu,1,1,0,3,1,400,x,211,explosher,0,0,0,2,0,631,x,83,screwslosher_becchu,1,1,0,3,0,467,s+,61,quadhopper_black,1,1,0,6,0,401,x,181,furo,5,4,1,0,2,670,x,57,nzap85,2,1,1,2,2,518,x,119,hydra_custom,9,8,1,1,2,469,x,287,splatscope,1,1,0,0,2,439,x,170
2018-12-28T02:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,prime_collabo,3,2,1,4,0,548,,104,heromaneuver_replica,2,1,1,3,3,909,,130,nzap89,4,3,1,5,3,777,,78,carbon_deco,2,2,0,6,0,523,,193,screwslosher_becchu,10,10,0,4,2,952,,107,splatscope,4,3,1,2,2,807,,108,kelvin525_deco,5,5,0,1,2,736,,133,hydra_custom,1,0,1,1,2,554,,61
2018-12-28T02:00:00+00:00,4.3.1,gachi,squad_4,area,otoro,305,bravo,FALSE,splatspinner_becchu,4,2,2,9,5,1023,x,211,quadhopper_black,12,10,2,8,5,1430,x,181,explosher,8,7,1,8,3,1385,x,83,hotblaster,7,6,1,9,2,731,s+,61,herospinner_replica,7,4,3,6,3,1376,x,198,kugelschreiber_hue,14,12,2,5,5,1249,x,259,splatroller_becchu,13,12,1,7,4,1150,x,146,sshooter_collabo,7,5,2,7,4,850,s+,39
2018-12-28T02:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,prime_collabo,3,3,0,4,1,606,,104,furo_deco,0,0,0,2,3,961,,61,dualsweeper_custom,2,2,0,6,2,925,,107,herospinner_replica,1,1,0,0,3,762,,80,heromaneuver_replica,2,2,0,1,4,1043,,130,nzap89,5,3,2,1,4,886,,78,splatscope,4,4,0,2,2,643,,108,carbon_deco,3,3,0,2,2,627,,193
2018-12-28T02:00:00+00:00,4.3.1,gachi,squad_4,area,otoro,300,bravo,FALSE,splatspinner_becchu,5,5,0,9,5,855,x,211,sharp_neo,4,0,4,7,5,1356,s+,61,explosher,5,4,1,7,3,1235,x,83,quadhopper_black,7,6,1,8,4,1163,x,181,ochiba,7,4,3,1,7,1605,a,187,52gal_becchu,14,13,1,4,4,1054,x,198,kelvin525_deco,10,7,3,9,3,1016,x,376,hydra_custom,15,7,8,1,5,929,s+,129
2018-12-28T02:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,quadhopper_black,2,2,0,3,2,821,,104,sshooter_becchu,2,1,1,3,5,1381,,12,kelvin525_becchu,3,2,1,2,3,859,,106,clashblaster_neo,3,3,0,2,2,634,,176,sharp_neo,6,6,0,1,4,1498,,176,furo,2,0,2,2,3,1027,,123,splatcharger,3,3,0,2,2,686,,113,splatscope_becchu,0,0,0,3,2,575,,102
2018-12-28T02:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,quadhopper_black,5,3,2,5,0,706,,104,dualsweeper,1,0,1,3,3,995,,162,nzap89,1,1,0,5,3,864,,176,splatroller,5,5,0,5,0,453,,106,parashelter,2,2,0,2,2,977,,12,furo,4,2,2,2,3,966,,123,soytuber,5,4,1,1,1,911,,113,heroroller_replica,9,9,0,4,1,580,,136
2018-12-28T02:00:00+00:00,4.3.1,gachi,squad_4,area,hokke,137,bravo,TRUE,splatspinner_becchu,1,0,1,3,1,354,x,211,explosher,5,5,0,2,1,700,x,83,quadhopper_black,5,3,2,5,1,612,x,181,hotblaster,6,4,2,3,2,532,s+,61,bamboo14mk1,6,4,2,2,3,772,s+,88,pablo,2,2,0,4,2,487,b+,42,maneuver_becchu,5,3,2,3,1,427,s+,86,nautilus79,4,4,0,3,1,415,x,126
2018-12-28T02:00:00+00:00,4.3.1,gachi,squad_4,area,otoro,213,bravo,TRUE,splatspinner_becchu,3,2,1,6,2,579,x,211,explosher,3,3,0,5,2,838,x,83,quadhopper_black,6,5,1,8,1,723,x,181,hotblaster,7,7,0,7,1,582,s+,61,bamboo14mk1,14,10,4,5,4,999,s+,88,pablo,6,5,1,4,4,682,b+,42,maneuver_becchu,5,4,1,5,2,658,s+,87,nautilus79,9,7,2,3,2,553,x,126
2018-12-28T02:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,sshooter_collabo,5,4,1,3,3,821,,104,dualsweeper_custom,7,6,1,4,2,953,,206,kugelschreiber_hue,4,2,2,5,0,349,,97,kugelschreiber_hue,3,3,0,2,2,0,,76,dualsweeper_custom,1,1,0,1,3,1220,,110,nautilus79,5,3,2,3,2,812,,37,longblaster,9,5,4,5,1,528,,80,longblaster,10,5,5,6,0,508,,168
2018-12-28T02:00:00+00:00,4.3.1,gachi,squad_4,area,otoro,218,alpha,TRUE,splatspinner_becchu,6,4,2,6,2,636,x,211,explosher,6,4,2,4,3,989,x,83,quadhopper_black,8,8,0,6,3,817,x,181,hotblaster,7,5,2,9,0,489,s+,61,hotblaster,7,6,1,8,2,810,x,117,hydra,9,8,1,3,2,772,s+,72,heroroller_replica,11,10,1,4,3,683,s+,96,liter4k_scope,2,0,2,6,2,536,c+,37
2018-12-28T02:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,sshooter_collabo,5,5,0,4,1,747,,104,dualsweeper_custom,2,2,0,4,3,1317,,115,longblaster,10,7,3,4,2,672,,80,nautilus79,4,2,2,5,0,551,,37,nzap89,9,7,2,4,4,1092,,168,kugelschreiber,8,7,1,4,2,788,,206,dualsweeper_custom,4,2,2,4,2,734,,110,kugelschreiber_hue,2,1,1,4,0,410,,97
2018-12-28T02:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter_collabo,9,8,1,9,3,1053,s+,104,nzap85,17,10,7,11,4,1162,s+,104,dualsweeper_custom,11,5,6,8,2,1131,s+,88,splatroller,12,12,0,7,3,957,s+,111,sshooter_collabo,10,5,5,6,2,1576,s+,128,ochiba,12,9,3,8,1,1361,s+,159,heromaneuver_replica,17,15,2,11,0,798,s+,92,soytuber_custom,4,4,0,10,1,639,s+,101
