# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nautilus79,5,5,0,2,3,729,,201,nautilus79,0,0,0,3,2,434,,45,variableroller,2,2,0,0,2,537,,102,splatroller_becchu,2,1,1,1,1,341,,101,hydra_custom,4,4,0,4,0,402,,91,dualsweeper,3,2,1,3,1,441,,54,96gal,1,0,1,1,3,735,,82,96gal_deco,0,0,0,0,0,0,,76
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,spygadget_sorella,5,4,1,2,3,923,,266,prime_becchu,6,5,1,1,3,798,,90,splatcharger,7,5,2,2,1,699,,94,kelvin525_becchu,5,1,4,4,2,671,,129,splatroller,4,4,0,4,3,870,,71,bold,2,1,1,5,1,819,,135,variableroller_foil,0,0,0,3,3,814,,70,jetsweeper,4,4,0,3,2,711,,23
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,kelvin525_becchu,12,8,4,3,3,833,,201,dualsweeper,1,1,0,4,0,329,,54,maneuver,7,6,1,1,2,681,,29,herocharger_replica,4,4,0,1,2,692,,83,screwslosher,1,1,0,3,2,525,,91,nautilus79,2,2,0,5,1,537,,45,dualsweeper,4,4,0,5,2,737,,42,maneuver_collabo,3,2,1,6,0,330,,30
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,kelvin525_becchu,3,3,0,6,0,777,,201,52gal_becchu,7,6,1,2,3,930,,78,wakaba,4,2,2,3,3,1012,,148,momiji,0,0,0,2,2,965,,78,furo_deco,4,4,0,4,2,1008,,34,promodeler_rg,5,3,2,2,3,1131,,47,dynamo_tesla,3,2,1,2,0,687,,113,dualsweeper_custom,6,4,2,3,1,751,,21
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,,spygadget_sorella,2,1,1,0,3,950,,266,maneuver_becchu,6,6,0,3,3,899,,121,dynamo,6,4,2,3,2,661,,22,maneuver_becchu,4,3,1,5,1,592,,18,octoshooter_replica,5,4,1,4,2,875,,172,nzap85,4,3,1,3,2,733,,58,sputtery_hue,3,3,0,3,2,664,,160,dualsweeper,5,1,4,4,1,607,,304
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,kelvin525_becchu,9,8,1,3,2,784,,201,furo_deco,4,3,1,2,3,923,,34,wakaba,7,2,5,4,3,789,,148,52gal,6,5,1,1,3,743,,21,52gal_becchu,3,3,0,4,3,935,,78,splatroller_becchu,2,2,0,4,1,580,,47,l3reelgun_d,7,5,2,6,1,570,,113,momiji,0,0,0,4,2,904,,78
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,bravo,,spygadget_sorella,2,1,1,3,2,927,,266,furo_deco,1,0,1,4,2,1042,,31,sshooter_becchu,6,6,0,5,3,934,,184,splatcharger,6,5,1,5,0,320,,78,promodeler_mg,3,3,0,3,5,1567,,9,nautilus79,4,4,0,2,2,715,,133,splatcharger_becchu,8,8,0,3,1,582,,99,squiclean_b,2,2,0,4,0,506,,212
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,kelvin525_becchu,12,11,1,3,3,887,,201,furo_deco,4,4,0,2,3,1059,,34,screwslosher_becchu,3,2,1,4,2,772,,47,momiji,2,0,2,5,2,826,,78,l3reelgun_d,5,3,2,5,1,622,,113,wakaba,5,4,1,4,3,1122,,148,52gal,6,4,2,4,3,949,,21,nzap89,3,3,0,4,2,709,,67
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,parashelter,5,4,1,1,3,925,,266,promodeler_mg,4,4,0,3,3,952,,165,ochiba,3,3,0,3,1,833,,81,pablo,4,4,0,4,1,658,,112,sshooter_collabo,7,6,1,3,2,866,,144,hydra_custom,6,3,3,3,3,795,,77,sshooter_becchu,2,1,1,5,1,725,,17,splatscope,1,1,0,4,1,709,,159
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,kelvin525_becchu,5,4,1,5,1,707,,201,momiji,1,1,0,5,3,929,,78,jetsweeper_custom,0,0,0,0,0,0,,54,furo,2,0,2,4,2,756,,46,furo_deco,0,0,0,1,3,898,,34,sputtery_hue,8,8,0,1,3,928,,148,sshooter_collabo,8,6,2,3,2,752,,198,liter4k,2,0,2,0,1,371,,21
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,parashelter,7,5,2,1,3,1009,,266,pablo,2,2,0,2,2,779,,112,hydra_custom,11,7,4,1,3,762,,77,prime_becchu,5,4,1,7,0,434,,159,ochiba,4,4,0,2,3,1003,,81,sshooter_collabo,2,2,0,5,2,732,,144,dualsweeper_custom,4,3,1,6,0,577,,58,nzap89,2,2,0,5,0,575,,17
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,kelvin525_becchu,4,2,2,4,2,756,,201,furo_deco,3,2,1,4,2,846,,34,splatcharger,1,1,0,0,1,364,,16,maneuver_collabo,9,7,2,4,2,952,,87,sshooter_collabo,7,7,0,3,2,859,,198,bold,0,0,0,6,0,670,,10,nzap89,3,1,2,3,1,583,,37,wakaba,6,3,3,4,3,1041,,128
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,,parashelter,5,5,0,2,3,946,,266,maneuver_becchu,8,7,1,4,2,971,,43,hydra_custom,7,2,5,2,2,676,,77,hotblaster_custom,7,7,0,2,2,671,,144,ochiba,3,2,1,4,3,966,,81,prime_becchu,7,5,2,5,2,775,,159,nzap89,1,0,1,6,0,627,,17,heroshooter_replica,4,3,1,7,0,604,,112
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,kelvin525_becchu,8,3,5,1,4,957,,201,octoshooter_replica,11,9,2,1,3,1186,,87,longblaster_custom,6,4,2,1,3,844,,52,furo_deco,3,3,0,3,2,699,,58,furo_deco,3,2,1,7,1,878,,34,bold,1,1,0,5,3,1094,,10,maneuver_becchu,1,1,0,3,4,1226,,42,maneuver_becchu,2,2,0,4,1,356,,24
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,kelvin525_becchu,8,6,2,3,2,831,,201,octoshooter_replica,9,7,2,4,2,647,,87,kelvin525_becchu,1,0,1,3,2,585,,38,herobrush_replica,1,1,0,2,3,684,,53,longblaster_custom,5,4,1,5,1,594,,52,furo_deco,0,0,0,5,2,537,,58,maneuver_becchu,3,3,0,2,2,696,,24,quadhopper_white,6,5,1,2,3,950,,58
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,kelvin525_becchu,8,5,3,6,1,718,,201,carbon,7,5,2,1,2,725,,24,splatroller_becchu,7,7,0,4,2,601,,53,bold,4,4,0,4,3,874,,51,heroshelter_replica,6,4,2,6,2,757,,87,longblaster_custom,8,6,2,6,1,582,,52,furo_deco,5,4,1,5,2,716,,58,kelvin525_becchu,3,1,2,4,2,727,,38
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,kelvin525_becchu,4,3,1,6,1,756,,201,furo_deco,2,1,1,5,3,938,,58,carbon,2,2,0,3,2,529,,24,bold,2,1,1,5,2,889,,51,furo_deco,8,7,1,3,4,1228,,87,kelvin525_becchu,6,3,3,2,3,760,,38,splatroller_becchu,4,4,0,2,2,644,,53,liter4k_scope_custom,5,4,1,0,3,669,,76
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,kelvin525_becchu,8,7,1,1,3,1103,,201,explosher_custom,5,4,1,2,1,1009,,87,carbon,6,5,1,1,1,576,,24,soytuber,1,0,1,4,1,513,,56,kelvin525_becchu,1,1,0,6,2,705,,38,splatroller_becchu,4,4,0,5,1,563,,53,bold,0,0,0,0,0,0,,51,sharp_neo,3,2,1,5,2,941,,190
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,kelvin525_becchu,19,11,8,1,3,767,,201,rapid_becchu,11,7,4,3,2,684,,87,carbon,6,4,2,1,2,761,,24,kugelschreiber_hue,7,5,2,2,1,479,,144,kelvin525_becchu,1,1,0,8,0,538,,38,l3reelgun_becchu,1,1,0,6,2,742,,56,sharp_neo,1,1,0,6,1,755,,190,pablo_hue,4,4,0,7,1,541,,179
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,kelvin525_becchu,6,5,1,5,1,711,,201,sharp_neo,4,3,1,3,2,914,,190,pablo_hue,6,3,3,3,4,1014,,179,kugelschreiber_hue,6,6,0,1,2,707,,144,bamboo14mk1,6,5,1,4,1,564,,87,kelvin525_becchu,1,1,0,5,1,663,,38,jetsweeper,4,4,0,5,2,809,,56,sharp_neo,0,0,0,3,2,912,,35
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,kelvin525_becchu,9,8,1,2,3,884,,201,bamboo14mk2,6,6,0,5,2,574,,87,kugelschreiber_hue,7,4,3,1,2,612,,144,variableroller_foil,1,1,0,1,2,778,,35,promodeler_mg,3,3,0,7,2,726,,56,sharp_neo,2,2,0,6,1,745,,190,52gal_becchu,2,2,0,0,3,799,,98,bamboo14mk1,3,2,1,6,1,577,,149
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,kelvin525_becchu,12,11,1,4,3,983,,201,carbon_deco,3,3,0,3,2,789,,56,52gal_becchu,1,1,0,1,4,1061,,98,furo,2,0,2,2,2,663,,19,sharp_neo,4,3,1,6,1,764,,190,kugelschreiber_hue,4,4,0,4,2,637,,144,promodeler_rg,1,1,0,2,3,1049,,35,bamboo14mk1,4,2,2,3,3,955,,149
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,kelvin525_becchu,7,6,1,6,2,697,,201,heroblaster_replica,1,1,0,6,1,473,,56,sharp_neo,4,4,0,5,1,822,,190,52gal_becchu,2,2,0,0,3,1016,,98,promodeler_rg,3,2,1,3,3,935,,35,heroshooter_replica,10,5,5,3,2,678,,149,furo,2,2,0,3,2,734,,19,nzap89,8,8,0,4,2,809,,32
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,kelvin525_becchu,8,5,3,4,3,894,,201,heroshooter_replica,5,4,1,3,2,824,,149,furo,3,2,1,2,3,945,,19,dualsweeper_custom,5,3,2,6,1,703,,48,rapid_becchu,2,2,0,5,1,507,,56,sharp_neo,5,4,1,3,2,932,,190,promodeler_rg,1,1,0,3,2,760,,35,nzap89,8,8,0,3,3,909,,32
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,rapid_becchu,8,6,2,7,1,614,,201,momiji,0,0,0,2,5,1402,,120,dualsweeper_custom,8,6,2,4,3,949,,62,clashblaster_neo,6,4,2,8,0,486,,39,momiji,1,1,0,5,3,1005,,51,furo,6,5,1,5,2,948,,94,bamboo14mk2,7,4,3,3,1,625,,76,sshooter_collabo,12,11,1,3,4,844,,95
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,4,4,0,4,2,749,,59,pablo_hue,6,5,1,2,1,959,,160,nzap89,6,3,3,3,3,875,,37,splatroller_collabo,5,5,0,4,3,650,,44,momiji,3,1,2,2,3,1101,,155,maneuver_collabo,9,9,0,4,2,763,,152,ochiba,1,1,0,5,2,728,,29,maneuver,2,2,0,6,0,402,,8
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,,splatroller,7,4,3,1,2,710,,59,splatspinner_becchu,9,9,0,2,2,779,,87,nzap85,5,3,2,4,2,778,,106,ochiba,1,1,0,1,3,727,,143,sshooter_collabo,4,4,0,5,1,796,,292,hokusai_becchu,0,0,0,5,3,766,,100,carbon_deco,1,0,1,4,1,567,,42,splatroller,4,4,0,3,1,562,,95
2018-12-11T18:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,,splatroller,9,7,2,2,3,894,,59,nzap85,9,4,5,3,3,1150,,106,bold,3,3,0,3,3,968,,66,ochiba,4,2,2,3,1,645,,143,splatspinner_becchu,4,3,1,4,3,1053,,87,sputtery_hue,5,3,2,4,1,803,,42,maneuver_becchu,1,1,0,3,2,731,,34,hokusai_becchu,3,3,0,5,3,723,,100
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,rapid_becchu,9,8,1,3,2,903,,201,furo_deco,5,2,3,4,1,903,,94,52gal_becchu,6,4,2,4,3,976,,32,momiji,3,1,2,6,2,926,,329,splatroller,8,7,1,5,2,775,,101,bold,3,3,0,2,4,978,,16,variableroller,6,6,0,4,3,784,,212,bold,1,1,0,4,3,1150,,40
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,rapid_becchu,10,5,5,2,4,1107,,201,splatroller,13,13,0,1,4,1066,,101,longblaster,1,1,0,3,1,717,,49,herocharger_replica,0,0,0,3,2,646,,47,bold,1,1,0,5,2,785,,16,bold,6,6,0,3,3,1337,,40,52gal_becchu,1,1,0,7,1,700,,32,explosher_custom,1,1,0,6,2,802,,31
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,rapid_becchu,13,10,3,2,3,1009,,201,splatroller,12,11,1,1,1,792,,101,52gal_becchu,3,2,1,2,2,868,,32,bucketslosher,8,8,0,0,4,1029,,31,bold,0,0,0,7,2,807,,16,bold,3,3,0,7,2,969,,40,splatscope_collabo,1,1,0,8,0,470,,49,kelvin525_deco,2,1,1,9,1,596,,24
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,rapid_becchu,13,12,1,1,3,1002,,201,hotblaster,12,10,2,2,2,837,,101,splatspinner_becchu,7,3,4,1,2,890,,182,bold,1,1,0,1,2,1181,,75,nautilus47,3,2,1,7,1,600,,32,promodeler_mg,0,0,0,5,3,983,,24,furo_deco,1,1,0,7,1,502,,33,bold,2,2,0,7,1,608,,40
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_hue,10,10,0,3,3,1176,,139,maneuver_collabo,4,4,0,3,1,586,,11,splatscope_becchu,1,1,0,0,1,435,,31,hokusai,0,0,0,2,1,274,,11,ochiba,5,4,1,4,0,832,,25,splatroller,4,3,1,6,0,581,,25,sshooter,2,0,2,5,1,495,,30,carbon,0,0,0,0,0,0,,8
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,rapid_becchu,1,1,0,5,2,715,,201,bold,3,1,2,1,4,1308,,75,maneuver_becchu,5,3,2,1,3,881,,145,herobrush_replica,7,6,1,2,1,0,,81,hotblaster,6,6,0,5,0,560,,101,furo,5,2,3,1,4,1166,,24,rapid_becchu,5,1,4,2,2,648,,40,promodeler_rg,1,0,1,3,3,740,,51
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,7,5,2,1,3,1020,,139,splatroller_collabo,2,2,0,3,2,664,,13,ochiba,4,4,0,2,0,621,,25,barrelspinner,0,0,0,3,0,270,,15,sshooter,3,3,0,2,3,891,,30,screwslosher_becchu,1,1,0,1,2,630,,29,splatscope_becchu,3,3,0,5,1,530,,31,maneuver,1,1,0,3,0,530,,4
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,rapid_becchu,10,8,2,5,2,936,,201,furo,1,1,0,2,3,952,,24,bold,4,4,0,3,3,1079,,75,maneuver_becchu,6,5,1,1,3,898,,145,sputtery_hue,6,6,0,6,3,1138,,101,rapid_becchu,2,1,1,5,2,741,,40,promodeler_rg,1,1,0,3,3,930,,51,splatcharger_collabo,3,3,0,4,1,860,,88
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,kelvin525,6,5,1,1,3,939,,139,sshooter,4,4,0,2,2,678,,30,sshooter_collabo,3,1,2,5,1,560,,5,dualsweeper,2,2,0,2,0,337,,44,maneuver,4,4,0,2,4,1047,,15,dualsweeper_custom,7,5,2,6,2,939,,31,maneuver,1,1,0,4,0,340,,4,barrelspinner,0,0,0,0,0,0,,15
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,rapid_becchu,14,13,1,1,4,1098,,201,liter4k_scope,7,6,1,4,2,801,,101,bold,4,3,1,2,3,1263,,24,bold,2,2,0,1,2,1150,,75,52gal_becchu,4,4,0,7,1,624,,40,promodeler_rg,0,0,0,6,1,907,,51,splatcharger_collabo,2,2,0,5,1,908,,88,nzap89,2,2,0,6,2,684,,35
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_becchu,8,7,1,3,3,994,,139,maneuver,3,2,1,5,2,864,,15,sshooter,6,6,0,3,2,767,,30,maneuver,1,1,0,4,0,325,,4,splatroller,7,7,0,3,1,834,,3,sshooter_collabo,3,3,0,4,3,729,,31,sshooter,2,2,0,5,1,637,,13,dualsweeper_custom,2,2,0,5,1,538,,31
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,rapid_becchu,4,2,2,5,2,847,,201,bold,2,2,0,7,1,862,,24,quadhopper_white,2,1,1,4,2,893,,40,promodeler_rg,2,2,0,3,2,883,,51,liter4k_scope,5,5,0,2,2,691,,101,bold,4,3,1,1,3,1064,,75,dualsweeper_custom,6,5,1,1,3,1164,,48,bold,5,5,0,3,3,1082,,59
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_white,11,8,3,1,4,1286,,139,prime_collabo,7,5,2,2,3,894,,105,dualsweeper_custom,2,2,0,1,2,865,,17,splatroller,7,4,3,4,1,584,,31,wakaba,2,2,0,6,3,1055,,1,splatroller,4,3,1,5,1,844,,3,sshooter,4,3,1,6,1,682,,30,pablo,0,0,0,2,2,0,,13
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,rapid_becchu,9,6,3,5,1,702,,201,rapid_elite,6,4,2,2,2,753,,24,splatcharger,0,0,0,1,1,0,,40,dualsweeper_custom,6,6,0,3,3,1104,,48,sshooter_collabo,6,5,1,3,3,964,,101,promodeler_rg,0,0,0,3,2,754,,51,bold,3,2,1,5,2,808,,59,nzap89,6,4,2,5,2,731,,35
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_white,9,8,1,4,3,1234,,139,dualsweeper_custom,0,0,0,1,2,902,,17,splatroller,8,7,1,4,2,691,,31,hokusai_becchu,0,0,0,2,1,0,,38,wakaba,2,2,0,5,2,1141,,1,screwslosher,5,5,0,3,2,864,,105,sshooter,5,4,1,4,1,844,,3,wakaba,0,0,0,3,0,296,,3
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,rapid_becchu,9,8,1,5,3,843,,201,maneuver,5,5,0,3,5,1191,,24,dualsweeper_custom,4,1,3,5,1,868,,48,bold,4,4,0,4,4,1127,,59,promodeler_rg,4,3,1,3,4,1176,,51,prime_becchu,7,7,0,7,1,830,,35,herobrush_replica,4,1,3,4,2,724,,85,heroshooter_replica,7,6,1,4,1,929,,47
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,alpha,,sputtery_hue,8,7,1,5,2,1008,,139,sshooter,5,3,2,4,2,1018,,3,dualsweeper_custom,3,3,0,3,2,997,,17,quadhopper_black,0,0,0,0,0,0,,31,wakaba,4,3,1,3,2,1342,,2,screwslosher,6,4,2,2,2,868,,105,sshooter_becchu,5,4,1,4,1,577,,12,wakaba,1,1,0,4,0,302,,3
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,rapid_becchu,5,4,1,5,2,788,,201,promodeler_rg,3,2,1,4,2,769,,51,bold,1,1,0,3,4,1033,,55,barrelspinner_deco,8,7,1,3,2,1023,,56,dualsweeper_custom,5,4,1,1,2,929,,48,bold,3,3,0,5,4,1149,,59,prime_becchu,5,5,0,4,2,917,,35,splatroller,2,2,0,4,2,694,,50
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_hue,8,5,3,1,3,929,,139,wakaba,6,5,1,2,0,859,,2,bucketslosher_deco,7,5,2,1,2,718,,17,dualsweeper_custom,7,5,2,2,1,623,,17,screwslosher,2,2,0,3,3,975,,105,wakaba,4,4,0,8,1,612,,1,wakaba,1,0,1,7,0,458,,1,wakaba,0,0,0,7,0,277,,3
2018-12-11T20:00:00+00:00,4.3.0,gachi,standard,asari,bbass,307,bravo,FALSE,hydra_custom,11,8,3,5,3,841,x,132,hokusai,5,5,0,3,5,869,x,130,maneuver,6,6,0,5,5,1088,x,89,kugelschreiber_hue,7,5,2,8,2,709,x,222,splatroller_collabo,9,9,0,8,1,747,x,134,barrelspinner_deco,4,3,1,2,2,1033,x,222,sputtery_hue,4,2,2,12,0,482,x,146,52gal,11,7,4,2,4,1047,x,89
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,rapid_becchu,5,4,1,6,2,836,,201,prime_becchu,1,1,0,6,2,958,,35,bold,4,4,0,4,4,1038,,55,carbon,3,3,0,8,2,740,,31,dualsweeper_custom,6,5,1,4,2,944,,48,bold,10,8,2,4,4,1270,,59,carbon,8,7,1,3,3,899,,55,kelvin525,6,3,3,2,2,803,,76
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,sharp,6,5,1,4,3,910,,139,wakaba,1,1,0,5,2,958,,10,wakaba,1,1,0,6,0,592,,1,wakaba,0,0,0,3,0,84,,3,wakaba,8,6,2,1,5,1242,,105,wakaba,6,4,2,2,3,930,,3,dualsweeper_custom,5,3,2,1,2,779,,17,wakaba,4,4,0,4,0,0,,2
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,furo_deco,5,5,0,4,3,1199,,201,bold,0,0,0,0,0,0,,59,splatspinner_becchu,9,7,2,3,3,902,,80,ochiba,4,3,1,2,3,984,,26,splatroller,0,0,0,4,1,634,,48,prime_becchu,5,5,0,4,3,994,,35,splatroller_becchu,2,2,0,3,2,619,,20,heroroller_replica,3,2,1,4,2,709,,38
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,4,4,0,3,3,986,,139,wakaba,3,3,0,3,3,1109,,105,dualsweeper,2,1,1,4,1,701,,17,dualsweeper_custom,0,0,0,0,0,0,,17,wakaba,3,2,1,2,3,1139,,10,furo,5,5,0,3,2,787,,11,nzap85,1,0,1,0,3,734,,84,sshooter,3,3,0,3,1,704,,2
2018-12-11T20:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,300,bravo,FALSE,hydra_custom,8,7,1,3,0,653,x,132,splatroller_collabo,6,5,1,7,3,785,x,134,maneuver_becchu,10,6,4,5,3,1156,x,153,kugelschreiber,10,8,2,7,3,1002,x,222,barrelspinner_deco,10,10,0,5,4,1181,x,222,bucketslosher_deco,7,3,4,9,0,746,x,107,sharp_neo,6,4,2,5,1,849,x,69,nzap85,7,5,2,7,3,1009,x,171
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,furo_deco,5,5,0,6,3,1088,,201,prime_becchu,4,4,0,3,2,810,,48,prime_becchu,9,6,3,4,2,702,,35,momiji,7,3,4,0,4,1291,,45,splatspinner_becchu,5,3,2,3,2,1016,,80,splatroller_becchu,4,3,1,6,1,608,,20,ochiba,3,1,2,5,4,1194,,26,pablo,6,6,0,4,1,500,,121
2018-12-11T20:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,318,alpha,FALSE,hydra_custom,16,8,8,5,2,755,x,132,sharp_neo,6,4,2,6,2,1142,x,69,sshooter_becchu,9,7,2,8,4,1141,x,134,splatroller_collabo,5,5,0,9,1,778,x,158,hokusai,9,6,3,3,3,1034,x,131,hotblaster_custom,9,8,1,4,2,654,x,65,rapid,10,5,5,7,3,1138,x,62,maneuver_collabo,13,9,4,10,2,1009,x,149
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatspinner_becchu,13,13,0,3,4,1129,,201,promodeler_rg,5,5,0,3,3,1315,,38,furo,3,2,1,3,2,683,,68,dualsweeper_custom,0,0,0,5,1,807,,35,bold_neo,6,5,1,6,4,1321,,61,ochiba,5,5,0,3,3,1221,,42,nzap89,0,0,0,6,0,527,,87,promodeler_mg,2,2,0,5,3,859,,68
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,splatspinner_becchu,5,5,0,4,3,1060,,201,ochiba,3,1,2,2,2,950,,42,furo,2,1,1,1,2,795,,68,maneuver,0,0,0,0,0,0,,8,dualsweeper,5,4,1,2,4,1196,,23,spygadget_becchu,3,1,2,0,3,788,,39,kelvin525,3,2,1,2,1,597,,22,bamboo14mk1,0,0,0,3,1,378,,38
2018-12-11T20:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,splatspinner_becchu,7,7,0,2,3,1032,,201,splatspinner_becchu,4,3,1,2,2,576,,38,bold_neo,4,3,1,2,2,796,,38,octoshooter_replica,6,4,2,4,2,836,,63,furo,2,1,1,2,2,699,,68,maneuver,5,4,1,5,2,750,,63,splatcharger_becchu,1,1,0,4,1,483,,23,furo,4,4,0,6,3,1001,,31
2018-12-11T22:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,splatspinner_becchu,8,7,1,3,4,1183,,201,furo,2,1,1,2,2,758,,68,promodeler_mg,2,2,0,2,1,705,,83,dualsweeper,1,1,0,3,3,778,,25,ochiba,5,5,0,3,3,1039,,45,maneuver_collabo,4,3,1,3,2,953,,140,promodeler_mg,2,2,0,5,4,1132,,112,splatspinner_becchu,0,0,0,0,0,0,,38
