# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-26T02:00:00+00:00,4.3.1,gachi,standard,yagura,ama,331,alpha,FALSE,dynamo_becchu,14,7,7,7,3,1335,x,135,herobrush_replica,8,4,4,10,2,884,x,148,nzap85,15,12,3,7,5,1306,x,152,maneuver_collabo,14,9,5,10,4,1015,x,129,heroroller_replica,6,5,1,10,1,736,x,226,maneuver_becchu,9,7,2,6,6,1335,x,73,nautilus79,18,14,4,8,4,1000,x,97,h3reelgun_d,15,8,7,9,4,1370,x,132
2018-12-26T02:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,302,bravo,FALSE,dynamo_becchu,10,8,2,8,1,998,x,135,kelvin525_becchu,9,5,4,7,4,1198,x,137,splatroller,16,13,3,11,3,1077,x,111,h3reelgun_d,10,7,3,10,4,1188,x,132,dynamo_tesla,11,6,5,8,4,1045,x,208,bamboo14mk1,10,10,0,8,5,1274,x,221,nzap85,14,8,6,7,5,1375,x,110,hotblaster_custom,15,12,3,10,4,864,x,183
2018-12-26T02:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,301,bravo,FALSE,sputtery,6,5,1,10,2,1018,s+,79,splatcharger_collabo,8,8,0,5,4,1149,s+,108,clashblaster,8,6,2,4,4,1027,s+,155,hotblaster_custom,8,8,0,11,1,812,s+,70,momiji,7,7,0,0,8,1824,s+,120,clashblaster,10,8,2,8,0,875,s+,69,hokusai,12,9,3,9,3,683,s+,47,furo_deco,8,6,2,10,3,875,s+,54
2018-12-26T02:00:00+00:00,4.3.1,gachi,standard,yagura,ama,308,alpha,FALSE,dynamo_becchu,8,7,1,7,2,1315,x,135,bamboo14mk1,9,6,3,6,7,1352,x,229,splatroller,9,7,2,13,2,929,x,111,heroblaster_replica,10,8,2,10,3,842,x,98,dynamo_tesla,9,5,4,8,4,1048,x,208,dualsweeper_custom,16,8,8,8,3,1235,x,125,nzap85,16,12,4,8,5,1204,x,110,screwslosher,16,11,5,5,3,1037,x,99
2018-12-26T02:00:00+00:00,4.3.1,gachi,standard,yagura,ama,209,bravo,TRUE,sputtery,5,5,0,6,1,497,s+,79,96gal_deco,11,10,1,8,1,858,s+,45,furo,6,3,3,9,2,864,s+,75,variableroller_foil,0,0,0,0,0,0,s+,118,sshooter_becchu,11,7,4,4,6,1043,s+,90,hokusai,8,6,2,6,1,354,s+,47,prime_becchu,12,9,3,5,2,645,s+,39,barrelspinner,4,1,3,3,4,671,s+,101
2018-12-26T02:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,126,alpha,TRUE,dynamo_becchu,10,6,4,1,3,640,x,135,dualsweeper_custom,7,6,1,2,3,659,x,125,wakaba,7,1,6,2,4,613,x,151,sshooter_collabo,8,5,3,0,3,502,x,158,h3reelgun_d,1,0,1,4,2,575,x,188,heroroller_replica,0,0,0,6,0,252,x,98,nzap85,5,5,0,4,2,731,x,110,rapid_elite,2,0,2,4,1,488,x,197
2018-12-26T02:00:00+00:00,4.3.1,gachi,standard,yagura,ama,314,alpha,FALSE,sputtery,9,7,2,5,6,1442,s+,79,prime_becchu,6,3,3,9,4,713,s+,39,sshooter_collabo,19,15,4,6,3,1081,s+,70,splatroller,7,6,1,8,4,1082,s+,91,sshooter_becchu,10,8,2,9,5,1245,s+,90,maneuver_collabo,9,8,1,11,3,928,s+,76,nova_becchu,12,7,5,5,5,1277,s+,50,nzap89,5,5,0,7,5,1109,s+,48
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,82,bravo,TRUE,screwslosher_becchu,1,1,0,3,1,365,x,135,screwslosher,1,1,0,3,1,343,x,288,splatcharger,1,1,0,2,0,334,x,50,furo_deco,0,0,0,3,1,415,x,176,wakaba,3,0,3,0,2,478,x,146,herospinner_replica,4,4,0,1,1,371,x,221,explosher_custom,2,2,0,0,1,423,x,102,screwslosher,5,5,0,2,1,304,x,194
2018-12-26T04:00:00+00:00,4.3.1,gachi,squad_2,asari,chozame,313,alpha,FALSE,nzap85,13,13,0,8,5,1463,x,238,sharp_neo,6,4,2,5,3,949,s+,98,momiji,5,4,1,7,4,1185,a-,70,sharp_neo,8,5,3,10,2,782,x,152,splatscope,11,7,4,7,1,871,x,88,squiclean_a,7,4,3,6,1,495,s+,94,bottlegeyser_foil,13,10,3,7,4,1148,x,121,wakaba,14,9,5,6,5,1428,x,118
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,199,alpha,TRUE,screwslosher_becchu,6,6,0,2,1,739,x,135,sharp,9,9,0,4,3,803,x,206,splatscope,6,5,1,5,2,598,x,171,variableroller_foil,1,1,0,2,4,973,x,160,screwslosher_becchu,0,0,0,6,2,834,x,89,kelvin525,6,5,1,5,3,802,x,214,sshooter_collabo,5,2,3,6,3,868,x,148,splatcharger,6,6,0,4,2,625,x,165
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,hokke,177,alpha,TRUE,h3reelgun_d,6,4,2,3,2,889,x,206,parashelter_sorella,7,5,2,4,3,799,x,154,prime_becchu,5,3,2,2,3,622,x,194,liter4k_scope,5,4,1,1,3,812,x,144,liter4k_scope,3,2,1,2,3,832,x,164,kugelschreiber_hue,1,1,0,6,1,457,x,138,sshooter_collabo,3,3,0,4,3,737,x,140,dualsweeper,4,4,0,4,4,834,x,76
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,182,bravo,TRUE,sputtery,1,0,1,5,2,526,x,79,sshooter_becchu,5,4,1,5,3,792,x,78,barrelspinner_deco,2,2,0,2,4,557,x,91,splatscope_collabo,6,6,0,2,3,846,x,154,bold,2,2,0,3,2,739,x,78,prime_collabo,2,2,0,4,3,637,x,73,splatcharger,7,7,0,1,3,684,x,101,barrelspinner,4,3,1,4,2,518,x,91
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,304,alpha,FALSE,octoshooter_replica,8,5,3,9,4,997,x,160,kelvin525_deco,8,7,1,6,4,905,x,106,nzap85,8,8,0,6,5,1400,x,131,dynamo,5,3,2,8,5,896,x,279,maneuver_collabo,10,6,4,6,5,1031,x,88,pablo,7,5,2,6,3,1037,x,162,jetsweeper_custom,12,8,4,6,5,937,x,99,screwslosher_becchu,15,10,5,5,5,1269,x,101
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,hokke,127,bravo,TRUE,screwslosher_becchu,2,0,2,4,0,495,x,135,kugelschreiber_hue,4,4,0,4,1,498,x,95,nautilus79,0,0,0,3,2,452,x,97,maneuver_becchu,1,1,0,2,3,583,x,110,hydra_custom,7,3,4,0,2,483,x,190,splatcharger,3,3,0,0,2,435,x,165,nzap85,5,1,4,3,2,613,x,137,maneuver_collabo,6,6,0,2,2,596,x,160
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,300,bravo,FALSE,h3reelgun_d,8,6,2,5,5,1548,x,206,splatscope,12,10,2,1,5,1020,x,99,explosher_custom,4,2,2,8,4,1222,x,102,kugelschreiber_hue,5,3,2,9,4,1169,x,138,spygadget,10,6,4,4,8,1726,x,176,liter4k_scope,3,3,0,4,5,1316,x,164,prime_becchu,7,5,2,7,2,773,x,194,kugelschreiber_hue,9,8,1,6,4,1346,x,182
2018-12-26T04:00:00+00:00,4.3.1,gachi,squad_2,asari,arowana,310,bravo,FALSE,nzap85,9,6,3,7,5,1376,x,238,sharp_neo,5,2,3,7,2,811,s+,98,kugelschreiber_hue,12,9,3,9,1,794,x,208,quadhopper_black,14,12,2,10,2,798,x,280,quadhopper_black,15,10,5,9,3,1008,x,226,maneuver_collabo,17,11,6,6,3,970,x,219,barrelspinner,8,6,2,8,1,796,x,148,sshooter_collabo,6,5,1,7,2,978,x,106
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,251,bravo,TRUE,sputtery,6,5,1,5,4,703,x,79,bamboo14mk2,11,11,0,6,5,1067,x,235,splatroller,7,4,3,7,3,942,x,84,sshooter_becchu,4,4,0,8,4,923,x,141,nova_becchu,7,5,2,10,1,691,x,94,wakaba,7,6,1,5,5,1188,x,78,splatspinner_becchu,6,4,2,4,5,914,x,72,dynamo_becchu,12,9,3,5,3,878,x,101
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,hokke,151,bravo,TRUE,screwslosher_becchu,3,3,0,3,3,665,x,135,bold,4,4,0,5,2,943,x,177,kugelschreiber_hue,3,2,1,4,2,611,x,140,maneuver_collabo,0,0,0,5,2,470,x,206,maneuver_becchu,5,4,1,3,4,903,x,96,kugelschreiber,10,10,0,2,2,653,x,108,explosher,3,2,1,3,2,730,x,99,spygadget_becchu,5,1,4,1,4,717,x,174
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,182,bravo,TRUE,octoshooter_replica,8,6,2,5,2,813,x,160,splatscope,4,4,0,5,2,574,x,168,carbon,2,1,1,1,1,0,x,86,quadhopper_black,7,7,0,7,1,647,x,231,splatscope,7,7,0,3,2,590,x,242,pablo,7,5,2,4,2,755,x,125,jetsweeper_custom,4,3,1,6,1,522,x,156,maneuver_collabo,3,3,0,5,1,643,x,143
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,281,bravo,TRUE,screwslosher_becchu,0,0,0,5,4,1297,x,135,bold,4,4,0,9,7,1670,x,177,hydra_custom,5,5,0,8,2,877,x,93,quadhopper_black,4,3,1,11,4,1152,x,53,maneuver_becchu,11,7,4,3,4,1373,x,73,h3reelgun_d,13,7,6,6,3,978,x,149,kugelschreiber_hue,15,11,4,2,4,1367,x,93,spygadget_becchu,13,8,5,2,6,1164,x,174
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,294,alpha,TRUE,sputtery,11,11,0,4,4,1139,x,79,bamboo14mk2,14,11,3,7,6,1290,x,235,wakaba,10,8,2,6,5,1300,x,78,sshooter_becchu,9,4,5,8,5,1241,x,141,nzap85,6,4,2,9,4,1085,x,235,splatroller,7,7,0,10,4,1064,x,84,96gal_deco,13,13,0,7,4,1352,x,58,promodeler_mg,3,0,3,8,6,1470,x,174
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,hokke,113,alpha,TRUE,h3reelgun_d,2,2,0,2,2,570,x,206,longblaster,7,4,3,5,0,276,x,243,liter4k_scope,4,4,0,0,2,630,x,164,maneuver_becchu,3,3,0,5,0,350,x,176,rapid_becchu,4,4,0,3,2,556,x,89,h3reelgun_d,1,1,0,4,1,475,x,140,splatscope,5,4,1,2,2,575,x,117,kelvin525_becchu,3,3,0,4,1,401,x,123
2018-12-26T04:00:00+00:00,4.3.1,gachi,squad_2,asari,arowana,314,bravo,FALSE,nzap85,16,12,4,7,5,1230,x,238,sharp_neo,6,2,4,6,2,690,s+,98,h3reelgun_d,5,3,2,9,3,662,a+,105,h3reelgun_d,18,12,6,12,3,1033,x,266,prime_becchu,8,6,2,8,2,831,x,116,splatscope,8,5,3,7,0,901,x,154,96gal_deco,14,12,2,10,1,699,s+,58,h3reelgun_d,12,10,2,5,3,1038,a+,109
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,189,bravo,TRUE,octoshooter_replica,7,3,4,6,3,732,x,160,dualsweeper_custom,5,5,0,8,1,662,x,77,longblaster,10,10,0,9,2,686,x,154,ochiba,0,0,0,7,2,679,x,152,bold,11,10,1,4,3,741,x,166,prime,11,7,4,5,2,629,x,188,octoshooter_replica,8,3,5,5,3,777,x,217,bamboo14mk1,9,8,1,5,2,718,x,230
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,293,bravo,TRUE,h3reelgun_d,6,3,3,3,5,1538,x,206,octoshooter_replica,7,4,3,8,4,1086,x,176,kelvin525_deco,13,9,4,7,5,1020,x,268,screwslosher_becchu,12,11,1,6,3,1317,x,182,wakaba,9,5,4,5,7,1677,x,242,quadhopper_black,10,9,1,10,1,986,x,176,screwslosher_becchu,5,2,3,5,5,1303,x,212,barrelspinner,9,7,2,7,5,1079,x,272
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,300,alpha,FALSE,octoshooter_replica,8,7,1,7,3,846,x,160,explosher_custom,12,9,3,7,4,1319,x,232,dualsweeper_custom,8,4,4,5,4,1197,x,227,longblaster,13,12,1,9,3,900,x,154,prime,13,7,6,9,5,988,x,188,splatscope,6,6,0,9,3,784,x,198,octoshooter_replica,13,11,2,7,5,1228,x,217,explosher_custom,7,4,3,10,5,1294,x,159
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,hokke,116,bravo,TRUE,dynamo_becchu,2,1,1,4,1,455,x,135,liter4k_scope,2,1,1,3,2,535,x,125,nzap85,5,3,2,3,2,590,x,154,ochiba,3,1,2,4,2,511,x,176,octoshooter_replica,6,5,1,3,0,524,x,144,liter4k_scope,3,3,0,0,2,580,x,103,heroshelter_replica,7,5,2,2,1,491,x,196,kugelschreiber_hue,2,1,1,1,1,394,x,93
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,hokke,179,bravo,TRUE,sputtery,2,2,0,7,2,529,x,79,parashelter,6,6,0,3,3,893,x,94,furo,2,2,0,6,2,610,x,59,96gal_deco,0,0,0,5,2,681,x,124,variableroller,6,5,1,2,2,627,x,117,sshooter_collabo,11,6,5,2,2,871,x,177,prime_becchu,6,6,0,3,0,537,x,291,dualsweeper_custom,6,4,2,3,3,834,x,119
2018-12-26T04:00:00+00:00,4.3.1,gachi,squad_2,asari,chozame,300,alpha,FALSE,nzap85,15,10,5,8,4,1478,x,238,maneuver_collabo,10,10,0,9,1,754,x,95,sharp_neo,5,4,1,5,2,1024,s+,98,maneuver_collabo,12,11,1,11,0,748,x,99,barrelspinner,13,11,2,9,2,1008,x,148,rapid_becchu,12,7,5,5,4,1001,x,106,quadhopper_black,12,8,4,12,3,892,x,193,quadhopper_black,10,7,3,9,2,857,x,277
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,hokke,300,bravo,FALSE,h3reelgun_d,8,4,4,6,4,1281,x,206,heroshelter_replica,9,6,3,9,3,1063,x,123,quadhopper_white,12,9,3,9,3,1036,x,129,kugelschreiber_hue,8,6,2,12,2,941,x,185,sshooter_collabo,15,13,2,8,1,1021,x,253,kugelschreiber_hue,6,5,1,6,5,1179,x,147,screwslosher_becchu,10,5,5,9,4,1033,x,212,splatscope,15,13,2,2,7,1442,x,222
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,85,alpha,TRUE,sputtery,4,4,0,0,1,367,x,79,dualsweeper_custom,3,1,2,0,1,315,x,113,rapid,6,3,3,0,1,334,x,174,pablo,4,4,0,0,3,591,x,303,splatscope_becchu,0,0,0,2,1,402,x,35,pablo_hue,0,0,0,3,2,348,x,117,52gal_becchu,0,0,0,4,0,239,x,103,heromaneuver_replica,0,0,0,3,1,294,x,108
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,173,alpha,TRUE,octoshooter_replica,5,3,2,4,2,561,x,160,splatroller,8,5,3,5,3,752,x,182,herocharger_replica,10,7,3,2,4,857,x,414,longblaster,7,7,0,4,2,528,x,154,h3reelgun_d,5,4,1,5,2,753,x,198,liter4k_scope,4,3,1,2,3,645,x,268,octoshooter_replica,5,4,1,7,1,547,x,217,maneuver_collabo,4,3,1,8,1,490,x,96
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,96,bravo,TRUE,sputtery,3,2,1,2,1,413,x,79,rapid,1,0,1,4,0,246,x,174,splatroller_collabo,1,0,1,4,2,361,x,80,kugelschreiber_hue,4,3,1,2,2,493,x,112,splatscope,5,4,1,1,1,288,x,187,nova_becchu,2,2,0,1,1,369,x,94,screwslosher_becchu,4,3,1,0,1,448,x,147,sputtery_hue,4,3,1,3,1,400,x,164
2018-12-26T04:00:00+00:00,4.3.1,gachi,squad_2,asari,chozame,311,bravo,FALSE,nzap85,18,13,5,6,5,1634,x,238,sharp_neo,3,3,0,8,2,981,s+,98,maneuver_becchu,11,8,3,7,2,978,x,278,screwslosher_neo,8,6,2,9,1,913,x,88,hotblaster,13,11,2,7,3,955,x,72,kugelschreiber_hue,12,10,2,5,3,1257,x,61,pablo,10,5,5,8,3,1218,s+,114,spygadget_becchu,7,3,4,10,2,1142,s+,122
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,hokke,268,alpha,TRUE,h3reelgun_d,9,3,6,3,4,1297,x,206,kugelschreiber_hue,9,7,2,4,3,1049,x,171,h3reelgun_d,8,6,2,10,3,968,x,46,splatscope,11,8,3,1,6,1372,x,196,h3reelgun_d,10,5,5,7,5,1402,x,366,splatcharger_becchu,4,4,0,5,5,1015,x,138,pablo_hue,6,6,0,4,5,1067,x,143,h3reelgun_d,8,3,5,8,4,1181,x,185
2018-12-26T04:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,kugelschreiber_hue,3,3,0,0,2,758,,154,promodeler_mg,1,1,0,4,2,850,,13,pablo,2,2,0,3,2,688,,5,52gal,2,2,0,4,1,618,,18,momiji,4,3,1,2,3,1044,,30,bamboo14mk2,5,5,0,1,4,725,,120,quadhopper_white,2,2,0,3,2,598,,29,prime_becchu,1,1,0,2,2,584,,23
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,hokke,100,alpha,TRUE,octoshooter_replica,5,2,3,2,0,301,x,160,splatscope,7,6,1,0,1,459,x,98,kugelschreiber_hue,3,3,0,1,1,434,x,86,quadhopper_black,6,4,2,2,2,577,x,175,h3reelgun_d,3,1,2,4,2,490,x,198,maneuver_collabo,1,0,1,4,1,392,x,129,kugelschreiber_hue,4,3,1,4,1,305,x,203,campingshelter,1,1,0,3,2,507,x,151
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,225,alpha,TRUE,sputtery,6,5,1,5,3,670,x,79,kugelschreiber_hue,6,6,0,2,3,877,x,145,dynamo,8,6,2,2,5,966,x,178,dualsweeper_custom,6,5,1,6,2,877,x,100,sputtery_hue,8,3,5,6,3,739,x,111,splatcharger_collabo,4,4,0,8,2,754,x,92,barrelspinner_deco,4,4,0,0,4,795,x,73,prime_becchu,4,4,0,8,4,913,x,167
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,115,alpha,TRUE,octoshooter_replica,6,5,1,2,1,443,x,160,carbon_deco,2,0,2,1,2,542,x,176,nzap85,11,8,3,1,2,546,x,116,splatscope,3,0,3,0,1,372,x,164,52gal_becchu,1,1,0,5,1,365,x,107,pablo_hue,0,0,0,4,3,688,x,142,splatroller_becchu,3,3,0,2,2,541,x,141,dualsweeper_custom,0,0,0,3,1,490,x,94
2018-12-26T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber_hue,2,2,0,0,2,915,,154,hotblaster,11,10,1,0,3,858,,120,pablo_hue,2,2,0,2,3,808,,18,pablo,0,0,0,1,2,736,,5,momiji,1,1,0,5,3,1160,,30,prime_becchu,1,0,1,3,3,793,,23,quadhopper_white,2,2,0,3,1,674,,29,promodeler_mg,0,0,0,3,1,592,,13
2018-12-26T04:00:00+00:00,4.3.1,gachi,squad_2,asari,chozame,310,alpha,FALSE,nzap85,16,9,7,6,6,1769,x,238,sputtery_hue,7,7,0,9,2,839,s+,98,sputtery,9,8,1,10,1,910,a+,101,maneuver_collabo,7,4,3,14,0,638,a,61,sshooter_becchu,16,12,4,7,4,1193,s+,89,screwslosher_becchu,23,19,4,8,4,1367,x,158,96gal_deco,5,1,4,8,2,672,s+,58,h3reelgun_d,14,7,7,6,4,1013,a+,109
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,87,alpha,TRUE,h3reelgun_d,0,0,0,1,1,402,x,206,barrelspinner,4,3,1,1,1,364,x,99,kugelschreiber_hue,4,2,2,1,1,315,x,133,maneuver_collabo,3,3,0,3,0,320,x,267,longblaster,2,1,1,2,1,391,x,95,hydra_custom,0,0,0,1,2,274,x,181,quadhopper_black,4,2,2,2,2,477,x,95,pablo_hue,2,2,0,3,3,373,x,143
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,hokke,320,alpha,FALSE,sputtery,6,5,1,9,4,1287,x,79,dynamo_tesla,10,8,2,5,5,1252,x,100,maneuver_collabo,15,13,2,6,4,1481,x,109,momiji,3,2,1,4,6,1614,x,120,splatroller,16,14,2,8,2,1238,x,95,quadhopper_white,6,4,2,9,5,1387,x,166,bold,3,2,1,6,6,1428,x,61,explosher_custom,6,4,2,5,7,1558,x,192
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,hokke,283,bravo,TRUE,octoshooter_replica,6,5,1,9,4,991,x,160,rapid_elite,10,7,3,8,4,1018,x,220,pablo_hue,3,2,1,8,6,1054,x,97,kugelschreiber_hue,10,7,3,6,5,1440,x,203,splatscope_collabo,8,8,0,5,1,876,x,162,kugelschreiber,11,10,1,4,2,1095,x,160,quadhopper_black,11,10,1,10,3,1195,x,175,sharp_neo,5,3,2,2,5,1557,x,198
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,81,alpha,TRUE,h3reelgun_d,3,2,1,1,1,464,x,206,barrelspinner,1,1,0,1,1,279,x,99,maneuver_collabo,5,4,1,3,0,239,x,267,hydra_custom,3,2,1,0,1,404,x,306,h3reelgun_d,3,1,2,2,1,335,x,177,kugelschreiber_hue,3,3,0,1,1,366,x,102,quadhopper_black,0,0,0,3,1,371,x,95,pablo_hue,1,1,0,3,1,353,x,143
2018-12-26T04:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber_hue,8,5,3,0,3,1219,,154,maneuver,5,5,0,2,3,751,,6,pablo,3,3,0,3,1,603,,5,promodeler_mg,0,0,0,1,0,495,,13,nzap89,4,3,1,4,4,1052,,30,wakaba,1,1,0,3,0,747,,2,prime_becchu,2,2,0,2,2,647,,23,maneuver,0,0,0,5,1,523,,5
2018-12-26T04:00:00+00:00,4.3.1,gachi,squad_2,asari,chozame,309,bravo,FALSE,nzap85,17,12,5,6,6,1767,x,238,maneuver_collabo,11,5,6,6,3,1234,s+,102,pablo,5,3,2,9,1,658,a+,118,sputtery_hue,9,5,4,3,3,1009,s+,98,maneuver_collabo,7,5,2,10,1,1034,a,51,h3reelgun_d,9,5,4,4,6,1409,x,156,splatspinner_becchu,9,6,3,6,5,1100,s+,201,bucketslosher,10,8,2,5,5,1163,x,124
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,hokke,156,bravo,TRUE,h3reelgun_d,7,4,3,3,3,875,x,206,rapid_becchu,2,2,0,4,2,597,x,25,quadhopper_black,4,4,0,9,0,387,x,127,bamboo14mk1,5,3,2,3,3,918,x,107,screwslosher_becchu,7,6,1,4,2,649,x,311,sharp_neo,8,4,4,4,4,1119,x,159,96gal_deco,8,7,1,4,2,610,x,81,hydra_custom,7,2,5,1,2,564,x,50
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,282,bravo,TRUE,octoshooter_replica,10,9,1,7,3,990,x,160,kugelschreiber_hue,6,5,1,8,3,995,x,146,splatscope,10,7,3,7,4,987,x,243,longblaster,5,2,3,11,2,840,x,162,kugelschreiber,13,9,4,6,3,920,x,196,kugelschreiber_hue,9,8,1,8,2,832,x,88,screwslosher,14,7,7,4,4,1048,x,288,longblaster,13,9,4,5,3,982,x,170
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,263,alpha,TRUE,sputtery,6,5,1,5,4,1067,x,79,wakaba,5,1,4,8,4,992,x,113,herospinner_replica,9,6,3,3,4,1051,x,71,campingshelter,7,6,1,6,3,931,x,98,furo_deco,8,5,3,4,5,1399,x,61,maneuver_collabo,9,9,0,4,4,911,x,62,dualsweeper_custom,7,4,3,5,3,1147,x,100,promodeler_rg,5,4,1,6,2,858,x,78
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,hokke,227,bravo,TRUE,spygadget_becchu,10,3,7,1,4,804,s+,81,sharp_neo,13,11,2,4,2,929,s+,86,carbon_deco,4,3,1,4,3,659,s+,142,maneuver_becchu,10,8,2,6,4,860,s+,85,heroroller_replica,4,4,0,5,4,923,s+,71,kugelschreiber_hue,3,3,0,9,1,625,s+,51,octoshooter_replica,7,6,1,5,3,878,s+,102,bold,2,2,0,6,4,1110,s+,242
2018-12-26T04:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,,kugelschreiber_hue,13,13,0,0,3,836,,154,prime_becchu,4,3,1,4,2,571,,23,promodeler_mg,3,2,1,4,0,534,,13,splatroller,0,0,0,0,1,0,,3,bold,2,2,0,3,4,1215,,30,quadhopper_white,2,2,0,4,1,540,,29,maneuver,2,1,1,6,1,437,,5,maneuver,3,3,0,5,1,379,,6
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,94,alpha,TRUE,h3reelgun_d,2,1,1,0,1,406,x,206,maneuver_becchu,4,3,1,3,1,433,x,176,kugelschreiber_hue,3,2,1,1,1,373,x,158,hydra_custom,6,4,2,0,2,438,x,50,bold,0,0,0,3,0,466,x,177,bamboo14mk1,1,1,0,1,3,594,x,107,kugelschreiber_hue,3,2,1,3,0,285,x,135,maneuver_collabo,3,1,2,3,1,348,x,143
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,117,bravo,TRUE,spygadget_becchu,1,0,1,2,3,466,s+,81,kelvin525_becchu,1,1,0,4,0,341,s+,124,dualsweeper_custom,2,2,0,2,2,693,s+,104,sputtery,2,1,1,4,1,358,s+,70,dualsweeper_custom,4,2,2,0,2,571,s+,76,screwslosher_becchu,3,2,1,1,2,515,s+,102,splatscope,5,3,2,0,2,439,s+,160,sputtery,5,4,1,3,1,458,s+,86
2018-12-26T04:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,kugelschreiber_hue,5,4,1,0,2,749,,154,promodeler_mg,2,2,0,2,0,766,,13,maneuver,7,7,0,3,2,591,,6,kelvin525,1,1,0,2,1,551,,22,prime_becchu,1,1,0,3,2,669,,23,maneuver,2,2,0,3,1,659,,5,quadhopper_white,3,3,0,5,1,549,,29,octoshooter_replica,1,1,0,3,1,463,,11
2018-12-26T04:00:00+00:00,4.3.1,gachi,standard,area,otoro,250,bravo,TRUE,sputtery,4,4,0,4,4,1060,x,79,squiclean_b,3,3,0,4,5,912,x,75,rapid_becchu,13,10,3,4,5,984,x,130,prime_becchu,9,5,4,8,2,890,x,93,bold,7,7,0,9,4,1066,x,80,dualsweeper,5,4,1,4,7,1343,x,104,prime_becchu,6,2,4,8,2,614,x,100,kugelschreiber_hue,11,7,4,3,4,1085,x,145
