# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,300,bravo,FALSE,splatroller_collabo,8,6,2,5,4,813,s+,146,octoshooter_replica,10,5,5,7,3,1163,s+,105,maneuver_collabo,7,6,1,8,1,1070,s+,77,maneuver_becchu,8,5,3,9,2,784,s+,54,splatroller_becchu,10,7,3,3,3,1114,s+,104,h3reelgun_d,11,8,3,5,2,1035,s+,136,kelvin525_becchu,12,9,3,7,2,999,s+,126,maneuver_collabo,7,5,2,7,1,790,s+,204
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,6,3,3,2,4,954,,58,momiji,4,3,1,2,3,911,,8,sshooter_becchu,1,1,0,3,2,652,,28,bucketslosher,1,1,0,3,1,528,,5,sshooter_collabo,3,2,1,5,1,967,,96,splatcharger,4,4,0,0,2,710,,46,herocharger_replica,4,4,0,1,2,649,,150,pablo,0,0,0,3,1,255,,24
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra,5,5,0,0,2,744,,82,dualsweeper_custom,7,7,0,0,4,1248,,139,wakaba,9,6,3,1,4,1049,,217,quadhopper_black,5,2,3,2,1,635,,130,nzap89,2,1,1,4,3,1003,,98,momiji,0,0,0,7,2,946,,23,pablo_hue,1,1,0,4,1,855,,108,maneuver_becchu,1,1,0,5,1,667,,72
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,ochiba,4,3,1,2,2,923,,38,furo,2,1,1,1,4,1055,,69,sputtery_hue,7,6,1,1,2,938,,94,nova_becchu,3,2,1,3,1,678,,26,bold,3,3,0,4,4,1111,,40,bamboo14mk1,2,1,1,1,4,1042,,92,hissen_hue,3,3,0,3,2,746,,53,pablo,0,0,0,4,1,695,,45
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,234,bravo,TRUE,l3reelgun_d,4,3,1,4,1,1144,s,265,dualsweeper_custom,4,3,1,4,3,1261,s,125,bold,3,2,1,5,3,1186,s,143,carbon_deco,6,4,2,9,0,509,s,65,momiji,12,9,3,2,4,1346,s,77,nzap85,12,7,5,3,5,1257,s,130,dualsweeper_custom,6,3,3,4,3,834,s,57,dynamo_tesla,5,3,2,3,5,778,s,113
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,3,3,0,4,2,914,,58,momiji,2,2,0,2,3,943,,5,nzap89,7,5,2,6,1,719,,142,dynamo_tesla,2,2,0,7,0,412,,38,sshooter_collabo,8,8,0,4,1,928,,96,momiji,3,3,0,5,2,843,,8,sshooter_becchu,4,2,2,1,3,704,,28,splatcharger,8,6,2,2,2,531,,46
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,ochiba,9,6,3,2,3,834,,38,momiji,12,9,3,2,3,959,,45,parashelter,9,4,5,0,3,868,,37,hissen_hue,4,1,3,3,3,756,,53,bold,2,1,1,5,3,966,,40,pablo,2,2,0,4,1,957,,45,nova_becchu,1,1,0,5,2,755,,26,splatroller,4,3,1,6,0,586,,65
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra,2,2,0,2,2,669,,82,sputtery_hue,3,2,1,4,3,1006,,98,dualsweeper_custom,4,4,0,5,2,946,,139,herospinner_replica,3,3,0,3,2,728,,95,dualsweeper_custom,4,3,1,2,2,940,,143,h3reelgun,4,4,0,3,3,849,,170,prime_collabo,7,6,1,3,2,743,,28,nzap89,1,1,0,3,3,649,,20
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,325,bravo,FALSE,splatroller_collabo,9,8,1,5,2,857,s+,146,sshooter_collabo,8,7,1,9,2,1193,s+,92,prime_collabo,6,5,1,6,2,1060,s+,46,kelvin525_deco,11,8,3,7,2,887,s+,99,prime,9,7,2,6,4,1203,s+,130,bold,6,6,0,6,3,1199,s+,160,maneuver_becchu,15,12,3,7,2,1006,s+,182,hotblaster_custom,5,2,3,9,3,797,s+,84
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,engawa,318,bravo,FALSE,kugelschreiber_hue,8,8,0,10,2,973,b,64,sshooter_becchu,4,2,2,8,6,1093,b+,54,maneuver,7,7,0,10,4,1077,b+,50,maneuver_becchu,11,9,2,11,1,835,b+,28,momiji,3,2,1,6,2,1223,b,100,prime,19,15,4,6,3,1201,b-,28,sputtery,12,9,3,8,2,880,b+,32,kugelschreiber_hue,15,12,3,7,2,765,b,48
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,engawa,300,bravo,FALSE,l3reelgun,14,13,1,4,4,1290,s,265,52gal,9,6,3,7,2,1074,s,203,sputtery_hue,8,3,5,5,3,957,s,169,furo,8,5,3,6,3,917,s,40,nzap89,11,9,2,5,4,1245,s,79,momiji,5,5,0,7,3,1157,s,128,dualsweeper_custom,9,8,1,7,2,1055,s,100,campingshelter,1,0,1,9,3,812,s,57
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,3,1,2,2,3,951,,58,dualsweeper_custom,1,1,0,1,3,820,,124,nautilus79,2,1,1,2,2,600,,148,variableroller_foil,2,2,0,2,2,535,,52,carbon,5,5,0,1,3,982,,50,splatcharger_becchu,1,1,0,3,3,698,,111,nzap85,2,1,1,1,2,0,,56,quadhopper_black,0,0,0,0,0,0,,55
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,ochiba,6,3,3,1,3,926,,38,nzap89,4,1,3,2,3,867,,62,momiji,8,7,1,2,2,796,,45,carbon,8,7,1,1,2,657,,65,variableroller_foil,4,4,0,4,2,964,,37,sharp,1,0,1,5,2,756,,26,nzap89,1,1,0,4,2,714,,53,pablo_hue,1,1,0,5,1,523,,45
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra,3,3,0,2,2,702,,82,sharp_neo,3,3,0,3,3,1082,,164,nzap85,3,2,1,2,4,1067,,35,sputtery,4,4,0,2,3,1035,,39,momiji,2,2,0,3,4,1385,,23,h3reelgun,2,2,0,2,4,941,,170,kelvin525,4,3,1,4,1,669,,94,l3reelgun_d,3,2,1,3,2,626,,150
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,engawa,268,bravo,TRUE,splatroller_collabo,5,5,0,3,1,707,s+,146,splatcharger,7,5,2,5,0,743,s+,90,hotblaster_custom,3,2,1,8,2,713,s+,84,maneuver_becchu,6,4,2,6,1,684,s+,60,ochiba,5,2,3,4,2,1054,s+,135,l3reelgun_d,7,6,1,4,4,946,s+,151,rapid_elite,11,8,3,3,2,841,s+,80,dynamo_becchu,6,5,1,5,1,753,s+,83
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,6,3,3,2,3,1025,,58,dualsweeper_custom,4,3,1,5,2,835,,124,dualsweeper_custom,7,5,2,5,2,834,,49,nova_neo,4,3,1,5,1,550,,52,sputtery,5,4,1,4,4,924,,124,momiji,7,5,2,4,3,849,,171,screwslosher_becchu,3,3,0,3,2,835,,24,sputtery_hue,8,5,3,3,2,737,,205
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,kugelschreiber_hue,11,9,2,7,1,949,b,64,furo,11,6,5,9,3,1219,b,44,prime_becchu,6,6,0,5,2,780,b+,299,maneuver_collabo,7,7,0,5,0,686,b+,67,prime_becchu,8,7,1,7,4,1191,b,38,maneuver_collabo,10,10,0,7,3,877,b+,52,squiclean_a,9,7,2,6,1,836,b,62,screwslosher_becchu,3,2,1,8,1,804,b+,34
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hydra,3,3,0,1,0,527,,82,bold_neo,3,3,0,3,4,952,,158,hydra_custom,5,4,1,1,3,740,,53,sharp_neo,2,2,0,4,1,724,,62,kugelschreiber_hue,9,7,2,2,3,1009,,194,furo_deco,1,1,0,3,2,890,,80,h3reelgun,2,1,1,4,2,864,,170,splatcharger_collabo,0,0,0,3,0,475,,96
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,ochiba,6,4,2,6,1,835,,38,dynamo_tesla,6,4,2,1,3,746,,69,sshooter_becchu,1,1,0,4,2,716,,18,splatcharger,4,3,1,2,1,585,,100,sputtery_hue,3,3,0,4,2,896,,47,kugelschreiber_hue,3,3,0,2,2,762,,78,bucketslosher,8,6,2,3,2,724,,102,pablo_hue,2,1,1,3,1,674,,45
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,engawa,320,bravo,FALSE,l3reelgun,6,6,0,6,3,1036,s,265,jetsweeper,9,7,2,5,6,1447,s,142,maneuver_collabo,5,5,0,7,4,1039,s,87,pablo,12,7,5,5,5,937,s,118,dualsweeper_custom,10,8,2,5,4,1479,s,83,furo,7,6,1,6,4,1416,s,161,sshooter_becchu,3,2,1,7,3,958,s,194,maneuver_collabo,8,6,2,7,1,825,s,68
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,engawa,322,bravo,FALSE,splatroller_collabo,6,6,0,5,1,728,s+,146,prime,15,10,5,6,5,1261,s+,156,maneuver,9,7,2,7,5,1107,s+,136,maneuver_becchu,4,2,2,9,2,916,s+,151,jetsweeper,12,10,2,4,6,1410,s+,91,maneuver_collabo,8,7,1,5,3,1156,s+,135,prime_collabo,7,5,2,7,2,967,s+,121,maneuver_becchu,5,5,0,9,2,784,s+,238
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,4,4,0,1,4,1153,,58,pablo,3,3,0,1,4,1169,,84,dynamo,3,2,1,1,2,689,,109,carbon,1,1,0,3,2,583,,33,liter4k_scope,0,0,0,0,4,1111,,83,momiji,0,0,0,4,2,888,,29,dynamo_becchu,2,2,0,2,3,744,,44,quadhopper_black,4,4,0,4,1,578,,48
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hydra,4,4,0,1,0,589,,82,promodeler_rg,2,2,0,3,4,888,,150,nzap89,7,5,2,5,2,751,,155,sshooter_collabo,8,4,4,3,2,737,,171,furo_deco,4,4,0,3,2,935,,119,kugelschreiber_hue,9,7,2,3,2,887,,146,furo_deco,3,1,2,5,2,818,,143,splatcharger_collabo,1,0,1,4,0,473,,96
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,ochiba,3,2,1,2,3,1017,,38,sharp_neo,6,6,0,2,2,764,,69,sshooter_becchu,1,1,0,5,1,638,,18,kugelschreiber_hue,2,1,1,4,1,402,,78,splatscope,3,3,0,3,2,809,,47,pablo_hue,1,1,0,3,1,734,,45,bucketslosher,8,6,2,3,2,702,,102,splatcharger_collabo,3,3,0,1,1,542,,100
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,320,alpha,FALSE,kugelschreiber_hue,9,7,2,6,3,1030,b,64,furo,6,3,3,8,3,1199,b,44,sshooter_becchu,9,8,1,2,4,967,b+,36,splatroller,14,14,0,7,1,917,b+,58,bold,5,4,1,10,1,1307,b+,273,52gal_becchu,6,6,0,6,4,983,b+,64,squiclean_a,9,8,1,8,1,915,b,62,pablo_hue,6,5,1,8,2,764,b+,52
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,screwslosher_becchu,9,7,2,3,2,771,,44,ochiba,5,2,3,2,3,846,,65,sharp_neo,2,1,1,3,2,846,,97,kugelschreiber,7,6,1,2,1,782,,51,splatspinner,1,1,0,4,2,823,,91,splatcharger,3,3,0,2,1,735,,151,rapid_deco,3,2,1,5,1,682,,59,clashblaster_neo,5,4,1,5,2,670,,36
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,hydra,4,4,0,2,1,825,,82,h3reelgun,2,1,1,4,3,874,,170,campingshelter,1,1,0,2,2,831,,124,hydra_custom,2,2,0,4,1,511,,66,kelvin525_becchu,7,5,2,1,4,981,,302,screwslosher_becchu,5,2,3,2,2,920,,124,sshooter_becchu,4,4,0,3,2,772,,96,nautilus79,1,1,0,2,2,729,,74
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,2,1,1,3,3,896,,58,momiji,1,0,1,3,3,938,,29,furo_deco,5,5,0,5,2,888,,33,herocharger_replica,2,2,0,2,2,625,,61,liter4k_scope,1,0,1,1,3,996,,83,kelvin525_becchu,11,10,1,2,3,781,,281,liter4k_custom,3,2,1,1,3,752,,84,dynamo,2,1,1,4,1,581,,109
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,ochiba,2,2,0,5,2,967,,38,momiji,0,0,0,5,3,813,,78,splatcharger,0,0,0,3,2,663,,47,sshooter_becchu,0,0,0,3,1,651,,18,pablo,4,4,0,0,1,986,,45,kelvin525_becchu,6,4,2,2,2,861,,102,variableroller_foil,7,7,0,0,3,759,,69,splatcharger_collabo,2,1,1,0,2,619,,100
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,324,bravo,FALSE,splatroller_collabo,4,4,0,6,3,652,s+,146,maneuver_collabo,8,7,1,6,5,1441,s+,101,bold,6,6,0,9,3,1429,s+,103,maneuver_collabo,5,5,0,9,1,1186,s+,135,kugelschreiber_hue,12,8,4,4,4,1277,s+,113,ochiba,3,2,1,8,4,1233,s+,128,prime,12,8,4,4,3,1153,s+,156,maneuver_becchu,14,12,2,6,4,1125,s+,45
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,screwslosher_becchu,5,3,2,2,3,972,,44,sharp_neo,4,2,2,1,2,1014,,97,kugelschreiber,4,3,1,0,2,943,,51,ochiba,4,4,0,3,2,684,,65,liter4k,3,2,1,1,3,968,,160,dualsweeper_custom,2,1,1,4,2,835,,59,maneuver_becchu,1,1,0,4,3,752,,135,splatspinner,3,2,1,3,1,725,,91
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,266,alpha,TRUE,parashelter,13,8,5,5,4,1188,s,265,nzap89,8,4,4,0,8,1581,s,56,ochiba,5,2,3,4,5,1262,s,158,maneuver_collabo,12,10,2,6,2,840,s,80,dualsweeper_custom,5,3,2,5,3,1316,s,83,maneuver,2,2,0,6,3,1232,s,118,dynamo_becchu,6,6,0,7,3,880,s,88,hydra_custom,8,4,4,6,3,814,s,148
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hydra,4,3,1,4,0,443,,82,dualsweeper,6,5,1,4,3,892,,102,splatspinner,7,5,2,2,3,788,,135,kelvin525_deco,4,3,1,2,2,684,,230,hokusai_hue,5,5,0,4,3,771,,103,sharp,3,2,1,4,2,669,,94,carbon_deco,4,3,1,4,1,635,,202,sshooter_collabo,4,2,2,4,1,623,,160
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,5,2,3,2,3,1025,,58,furo,9,8,1,3,3,1084,,182,promodeler_mg,2,0,2,2,3,838,,175,maneuver,4,4,0,4,0,359,,17,dualsweeper,6,6,0,1,4,1206,,55,maneuver_becchu,3,1,2,4,1,728,,113,squiclean_b,3,3,0,3,1,621,,32,maneuver,2,1,1,6,0,504,,41
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,engawa,313,bravo,FALSE,kugelschreiber_hue,9,8,1,5,3,1277,b,64,quadhopper_black,6,5,1,8,1,935,b,76,kelvin525_becchu,11,9,2,5,0,893,b+,56,prime_becchu,3,1,2,5,1,728,b-,28,maneuver_becchu,7,6,1,7,2,1132,b+,44,bucketslosher_deco,6,4,2,6,3,1018,b+,22,nzap89,7,5,2,5,3,963,b+,47,splatroller,9,8,1,6,1,776,b-,42
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,ochiba,5,4,1,6,1,798,,38,ochiba,8,6,2,2,4,1051,,30,promodeler_mg,5,5,0,3,3,849,,35,nautilus79,2,2,0,4,1,313,,36,screwslosher_becchu,13,13,0,3,4,1062,,52,dualsweeper_custom,4,1,3,4,2,877,,19,variableroller_foil,1,1,0,5,1,562,,40,splatcharger,1,0,1,5,1,327,,15
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,screwslosher_becchu,10,8,2,4,2,777,,44,sharp_neo,3,1,2,4,2,790,,98,ochiba,1,1,0,4,2,737,,65,hydra,6,5,1,3,2,703,,100,kugelschreiber,10,10,0,2,2,855,,51,splatspinner,4,2,2,4,2,834,,91,sputtery_hue,3,1,2,5,2,730,,135,splatcharger_collabo,2,2,0,4,1,667,,33
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra,7,5,2,3,1,640,,82,bold,4,4,0,1,2,1449,,154,spygadget_becchu,7,2,5,2,3,857,,117,kelvin525_deco,4,4,0,5,1,669,,118,variableroller_foil,2,2,0,3,3,904,,83,herocharger_replica,5,4,1,2,2,884,,75,promodeler_rg,3,2,1,4,3,870,,150,sshooter,3,3,0,6,0,830,,77
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,300,bravo,FALSE,splatroller_collabo,5,5,0,4,0,797,s+,146,clashblaster_neo,11,9,2,7,5,1295,s+,110,octoshooter_replica,4,2,2,7,1,1096,s+,73,sshooter,6,3,3,8,2,1057,s+,58,h3reelgun_d,9,9,0,4,4,1280,s+,101,octoshooter_replica,8,8,0,5,1,1174,s+,66,pablo,7,6,1,5,3,1117,s+,83,furo_deco,6,3,3,5,2,968,s+,160
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,4,2,2,2,3,860,,58,dualsweeper,8,7,1,2,3,898,,55,furo_deco,4,3,1,4,1,712,,54,maneuver_becchu,5,3,2,6,0,472,,113,promodeler_rg,3,3,0,5,3,941,,158,nzap89,3,3,0,3,2,858,,93,sshooter,10,8,2,7,1,744,,69,splatroller_becchu,0,0,0,0,0,0,,41
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,ochiba,2,2,0,4,2,957,,39,52gal_becchu,3,3,0,5,3,890,,50,maneuver,5,5,0,4,2,804,,179,prime_becchu,2,0,2,5,2,637,,72,pablo,6,5,1,2,2,992,,51,maneuver_becchu,7,7,0,2,3,975,,60,nzap85,3,1,2,3,2,785,,58,splatcharger_collabo,6,5,1,3,2,660,,56
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,300,bravo,FALSE,kugelschreiber_hue,9,6,3,6,1,1017,b,64,ochiba,9,8,1,4,4,1230,b+,49,nzap89,8,5,3,6,4,951,b+,47,variableroller_foil,5,4,1,6,3,514,b,60,sshooter_becchu,7,5,2,2,6,1359,b,69,longblaster,4,3,1,4,2,716,b+,34,splatroller_collabo,7,7,0,10,1,661,b+,102,maneuver_collabo,7,7,0,7,0,0,b-,15
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,screwslosher_becchu,7,7,0,4,3,940,,44,sharp_neo,1,1,0,4,3,1070,,98,hydra,5,5,0,3,2,724,,100,hydra_custom,4,2,2,2,2,594,,75,furo,5,2,3,3,3,1086,,135,splatspinner,4,4,0,4,0,819,,91,kelvin525_becchu,5,2,3,3,2,786,,199,nzap85,5,5,0,5,1,573,,142
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra,7,5,2,1,2,680,,82,explosher,7,3,4,1,4,1083,,142,kugelschreiber_hue,7,5,2,2,2,881,,159,quadhopper_black,10,9,1,3,1,687,,173,bold,0,0,0,7,2,895,,37,sharp_neo,3,3,0,6,1,819,,62,barrelspinner,1,0,1,4,3,689,,206,carbon_deco,5,4,1,5,2,639,,169
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,1,1,0,5,3,974,,58,spygadget_becchu,2,1,1,3,3,975,,44,sshooter_becchu,1,0,1,3,2,802,,64,carbon,3,3,0,6,1,574,,39,explosher_custom,7,5,2,0,4,1040,,91,rapid_becchu,12,10,2,1,3,934,,194,ochiba,4,2,2,4,2,912,,102,prime_collabo,0,0,0,0,0,0,,100
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,121,bravo,TRUE,splatroller_collabo,4,4,0,1,1,279,s+,146,heroshooter_replica,0,0,0,3,0,519,s+,127,h3reelgun_d,1,1,0,3,1,505,s+,101,furo_deco,0,0,0,1,0,471,s+,160,barrelspinner_deco,4,4,0,0,2,529,s+,58,clashblaster_neo,5,4,1,2,2,457,s+,110,hokusai,3,0,3,1,2,378,s+,79,splatroller,0,0,0,2,0,366,s+,127
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,ochiba,5,4,1,3,2,978,,39,52gal_becchu,2,2,0,4,4,969,,50,soytuber_custom,5,3,2,4,2,753,,61,splatcharger_collabo,2,2,0,3,2,742,,56,maneuver_becchu,5,4,1,1,3,939,,60,pablo,5,4,1,3,1,890,,51,jetsweeper,4,3,1,2,3,811,,72,maneuver,4,3,1,5,1,767,,179
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,screwslosher_becchu,5,5,0,3,2,853,,44,sshooter_becchu,8,5,3,2,4,921,,241,furo,4,1,3,3,2,757,,69,maneuver_becchu,7,4,3,5,1,545,,178,ochiba,6,4,2,3,2,873,,131,maneuver_becchu,6,5,1,4,2,830,,83,kugelschreiber_hue,3,3,0,4,1,682,,193,variableroller_foil,1,1,0,4,2,661,,58
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,hydra,4,4,0,2,2,765,,82,dualsweeper_custom,3,2,1,3,3,1070,,103,parashelter,2,2,0,4,2,861,,135,sharp_neo,3,3,0,4,1,809,,62,nzap89,2,1,1,1,4,1059,,88,kelvin525_becchu,4,4,0,2,4,955,,114,dualsweeper_custom,6,5,1,5,1,876,,101,kugelschreiber_hue,4,3,1,3,1,652,,188
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,engawa,326,bravo,FALSE,dualsweeper_custom,11,8,3,8,2,1417,b,64,promodeler_mg,8,5,3,8,2,907,b+,66,carbon_deco,10,8,2,7,4,830,b,50,hydra_custom,13,9,4,7,2,561,b+,64,spygadget_becchu,8,6,2,6,0,1164,b+,62,nzap85,10,10,0,7,1,1044,b,32,pablo,10,7,3,8,0,880,b-,35,splatroller,8,7,1,9,2,724,b-,87
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,splatroller_collabo,5,5,0,7,1,661,s+,146,kelvin525_becchu,7,3,4,6,3,913,s+,152,campingshelter,9,8,1,5,1,911,s+,63,52gal_becchu,9,9,0,8,2,778,s+,142,dualsweeper_custom,12,11,1,8,2,1206,s+,247,splatroller,9,8,1,6,0,973,s+,127,nova,7,5,2,4,3,905,s+,203,pablo,2,1,1,7,0,433,s+,71
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,12,6,6,0,4,1058,,58,hissen_hue,3,2,1,2,3,803,,31,h3reelgun,8,4,4,2,2,576,,109,splatcharger,7,5,2,0,1,449,,156,pablo,2,1,1,3,3,883,,55,maneuver_becchu,1,1,0,3,2,772,,34,ochiba,2,2,0,7,2,730,,47,splatcharger_becchu,0,0,0,4,0,209,,60
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,ochiba,5,3,2,6,2,801,,39,maneuver,6,3,3,1,4,981,,35,maneuver_becchu,3,3,0,6,1,640,,60,maneuver,5,5,0,7,0,522,,179,octoshooter_replica,12,11,1,2,3,1060,,56,ochiba,3,3,0,3,2,1013,,91,soytuber_custom,6,5,1,4,3,679,,61,heroroller_replica,3,1,2,5,0,342,,57
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hydra,2,2,0,2,1,521,,82,dualsweeper_custom,3,1,2,3,2,978,,101,h3reelgun,6,6,0,2,3,917,,124,prime,8,5,3,5,1,618,,199,furo_deco,3,2,1,3,2,1016,,95,prime_becchu,7,7,0,4,3,777,,72,dualsweeper,3,1,2,3,2,727,,217,hokusai,3,2,1,4,1,572,,159
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,6,3,3,2,4,1137,,58,promodeler_mg,2,2,0,5,2,896,,47,pablo,3,3,0,3,2,777,,55,wakaba,2,1,1,2,2,566,,60,pablo,7,7,0,2,4,1257,,167,splatcharger,4,4,0,0,2,803,,156,splatcharger_becchu,1,0,1,2,2,620,,34,h3reelgun,4,1,3,5,1,606,,109
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,312,alpha,FALSE,dualsweeper_custom,13,9,4,5,4,1465,b,64,promodeler_rg,11,6,5,9,4,1007,b+,39,furo,11,9,2,8,2,891,b+,33,nzap85,7,7,0,6,3,807,b,32,sshooter_collabo,14,9,5,6,3,1196,b+,52,promodeler_mg,6,4,2,6,2,1146,b+,66,kelvin525_becchu,7,4,3,9,2,795,b-,28,splatroller,12,11,1,10,1,757,b,42
2018-12-09T18:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,96gal,3,2,1,4,1,794,,82,furo_deco,1,1,0,5,1,910,,107,maneuver,4,4,0,4,3,857,,178,dynamo_tesla,1,1,0,4,2,741,,197,nzap85,4,2,2,1,3,1162,,70,longblaster,9,9,0,3,2,806,,170,hokusai_hue,6,5,1,3,2,708,,58,dualsweeper,1,1,0,1,2,616,,114
2018-12-09T18:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,320,alpha,FALSE,dualsweeper_custom,9,7,2,7,2,1338,b,64,sshooter_collabo,10,8,2,5,2,1260,b+,52,furo,4,3,1,7,2,1164,b+,33,heroroller_replica,6,4,2,8,1,841,b,162,ochiba,8,7,1,7,2,1389,b+,52,dualsweeper,15,10,5,3,3,1121,b+,61,nzap85,8,6,2,7,3,1080,b,32,squiclean_b,4,4,0,5,3,897,b+,78
