# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-05T04:00:00+00:00,4.3.0,gachi,standard,area,hokke,192,alpha,TRUE,bamboo14mk1,7,6,1,2,4,959,s+,50,ochiba,4,3,1,0,3,988,s+,155,splatroller,6,6,0,5,2,689,s+,19,hydra_custom,3,1,2,5,2,618,s+,274,explosher,2,2,0,3,4,1117,s+,21,pablo,4,3,1,4,4,866,s+,82,sshooter_collabo,6,6,0,5,2,823,s+,142,hydra_custom,2,1,1,4,2,422,s+,73
2018-12-05T04:00:00+00:00,4.3.0,gachi,standard,area,hokke,93,alpha,TRUE,heroroller_replica,4,4,0,2,1,383,s+,124,splatscope,3,3,0,0,1,394,s+,124,sshooter_collabo,3,3,0,1,1,372,s+,59,nautilus79,5,3,2,1,1,357,s+,131,ochiba,0,0,0,4,1,434,s+,57,kelvin525_becchu,2,1,1,3,1,381,s+,119,splatspinner_becchu,3,2,1,2,1,298,s+,103,splatcharger_collabo,1,1,0,4,0,231,s+,98
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,furo_deco,3,3,0,3,3,923,,52,furo_deco,3,3,0,5,2,937,,58,dualsweeper_custom,2,1,1,2,2,847,,85,splatcharger,2,2,0,1,1,494,,147,nzap85,4,3,1,2,3,1063,,165,carbon_deco,5,2,3,3,2,765,,122,kugelschreiber_hue,5,4,1,4,2,750,,100,52gal_becchu,2,2,0,1,2,717,,55
2018-12-05T04:00:00+00:00,4.3.0,gachi,standard,area,mozuku,295,alpha,TRUE,bamboo14mk1,9,7,2,2,8,1457,s+,50,prime_becchu,19,16,3,5,5,1273,s+,68,furo_deco,7,5,2,9,2,1179,s+,67,hokusai_becchu,6,4,2,6,4,969,s+,119,pablo,6,4,2,5,9,1667,s+,82,splatroller,8,6,2,6,4,1188,s+,19,screwslosher_becchu,8,8,0,10,2,1071,s+,132,maneuver,5,4,1,11,3,794,s+,99
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525_becchu,6,4,2,2,3,926,,156,explosher_custom,5,2,3,4,3,921,,259,variableroller,1,1,0,5,2,909,,143,carbon,5,5,0,6,2,720,,174,furo_deco,4,4,0,2,4,1341,,108,rapid_becchu,5,3,2,2,2,839,,61,52gal_becchu,7,4,3,5,2,774,,175,maneuver_becchu,6,6,0,3,1,757,,128
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,furo_deco,4,3,1,4,3,1039,,52,sputtery_hue,5,4,1,4,2,844,,48,52gal_becchu,2,2,0,3,2,759,,31,kelvin525_becchu,4,3,1,2,2,715,,95,nzap89,3,3,0,3,3,1019,,72,maneuver_becchu,4,4,0,3,2,974,,154,nautilus79,2,2,0,3,1,669,,89,herocharger_replica,3,3,0,3,0,469,,79
2018-12-05T04:00:00+00:00,4.3.0,gachi,standard,area,hokke,228,alpha,TRUE,bamboo14mk1,7,6,1,0,6,1226,s+,50,pablo,6,4,2,3,5,1146,s+,82,parashelter,7,4,3,4,3,969,s+,24,nzap85,7,5,2,4,4,935,s+,73,pablo,5,4,1,4,7,1264,s+,58,nzap85,4,3,1,6,3,968,s+,110,herospinner_replica,3,3,0,2,4,966,s+,91,campingshelter_sorella,1,1,0,7,4,806,s+,249
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,ochiba,2,2,0,2,2,957,,124,kugelschreiber_hue,8,4,4,1,4,1247,,95,sshooter_collabo,5,5,0,2,0,850,,120,kelvin525_becchu,11,6,5,3,2,688,,209,furo_deco,0,0,0,4,3,1084,,80,furo_deco,2,1,1,5,3,1076,,247,bamboo14mk1,4,4,0,4,3,874,,126,splatcharger_collabo,3,3,0,4,1,573,,213
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,,furo_deco,3,2,1,1,4,1413,,52,furo_deco,3,3,0,2,3,1126,,185,explosher_custom,6,5,1,4,0,939,,149,longblaster_custom,2,2,0,4,1,499,,182,furo_deco,4,3,1,4,2,1104,,111,dualsweeper_custom,2,2,0,4,3,1069,,70,hydra_custom,8,5,3,0,3,848,,121,splatspinner_becchu,1,1,0,4,2,668,,100
2018-12-05T04:00:00+00:00,4.3.0,gachi,standard,area,mozuku,260,alpha,TRUE,bamboo14mk1,7,4,3,3,6,1357,s+,50,nzap85,11,4,7,5,6,1483,s+,134,splatspinner_becchu,12,12,0,6,3,1206,s+,155,hydra_custom,12,9,3,5,3,761,s+,77,96gal_deco,9,7,2,5,4,1321,s+,61,dualsweeper_custom,3,0,3,8,3,1241,s+,110,squiclean_a,12,9,3,8,3,946,s+,40,dynamo_tesla,5,3,2,8,4,895,s+,62
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,kelvin525_becchu,3,3,0,4,2,787,,156,sshooter_becchu,5,4,1,5,2,956,,156,sharp_neo,2,2,0,5,2,828,,58,carbon,2,1,1,4,1,515,,39,bold,7,4,3,3,3,995,,67,spygadget,9,6,3,3,3,946,,144,bold,3,2,1,1,2,861,,20,52gal_becchu,7,6,1,3,2,833,,69
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,ochiba,2,1,1,6,1,755,,124,splatspinner_becchu,3,2,1,3,3,886,,80,52gal_becchu,1,1,0,4,3,885,,92,jetsweeper_custom,5,5,0,5,1,754,,28,splatspinner_collabo,2,0,2,1,4,1187,,222,screwslosher,7,5,2,1,4,926,,133,maneuver_collabo,8,8,0,2,2,923,,128,pablo,6,5,1,5,1,544,,35
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,kelvin525_becchu,11,8,3,1,3,882,,156,bold,3,1,2,1,4,1101,,67,sshooter_becchu,4,4,0,3,3,986,,156,52gal_becchu,7,6,1,2,2,872,,69,spygadget,5,5,0,4,4,1234,,144,sharp_neo,1,0,1,5,1,876,,58,52gal_becchu,3,2,1,5,2,810,,25,carbon,0,0,0,5,1,491,,39
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,furo_deco,3,3,0,4,2,1081,,52,furo_deco,3,2,1,4,3,1130,,126,kugelschreiber_hue,2,2,0,2,2,704,,61,kugelschreiber_hue,0,0,0,1,1,0,,81,bamboo14mk1,5,4,1,2,3,968,,70,explosher,4,4,0,2,2,909,,155,splatcharger_collabo,2,1,1,1,2,857,,33,maneuver,2,2,0,2,3,816,,90
2018-12-05T04:00:00+00:00,4.3.0,gachi,standard,area,hokke,300,alpha,FALSE,bamboo14mk1,10,7,3,2,9,1700,s+,50,dualsweeper_custom,5,3,2,7,3,1334,s+,116,splatspinner_becchu,10,7,3,10,3,967,s+,155,hydra_custom,15,12,3,5,4,939,s+,111,explosher,9,5,4,5,8,1931,s+,21,splatscope_collabo,4,4,0,7,2,1224,s+,107,maneuver_collabo,5,4,1,10,3,894,s+,140,hydra_custom,12,11,1,7,3,763,s+,77
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra,6,4,2,3,2,736,,162,campingshelter,4,3,1,3,3,920,,198,rapid_becchu,3,2,1,3,2,661,,156,carbon_deco,3,3,0,5,0,508,,18,96gal,7,5,2,3,3,860,,185,rapid_becchu,3,1,2,4,2,806,,149,52gal_becchu,4,4,0,4,2,789,,105,heroblaster_replica,6,4,2,1,1,559,,160
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,ochiba,4,4,0,3,3,1237,,124,splatspinner_collabo,4,3,1,2,4,1171,,222,bold,2,2,0,6,1,1127,,66,jetsweeper,3,2,1,4,3,860,,92,dualsweeper_custom,3,2,1,1,4,1453,,133,sharp_neo,6,6,0,2,3,1411,,28,maneuver_collabo,5,4,1,3,2,984,,129,pablo,3,3,0,5,1,541,,35
2018-12-05T04:00:00+00:00,4.3.0,gachi,standard,area,mozuku,135,alpha,TRUE,dynamo_becchu,5,4,1,3,2,634,s+,111,momiji,5,4,1,3,3,1008,s+,101,maneuver_collabo,6,6,0,1,2,634,s+,38,maneuver_collabo,3,3,0,2,2,513,s+,85,furo,0,0,0,4,3,851,s+,73,quadhopper_black,5,5,0,5,2,698,s+,80,nzap85,2,1,1,4,2,678,s+,225,jetsweeper,3,3,0,4,2,505,s+,74
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,,furo_deco,0,0,0,3,3,1177,,52,kugelschreiber_hue,6,5,1,1,3,968,,148,bold,3,1,2,2,2,879,,124,carbon_deco,3,3,0,4,0,555,,56,52gal_becchu,8,8,0,2,2,865,,59,dynamo,0,0,0,3,3,822,,149,splatscope,1,0,1,1,3,818,,146,clashblaster_neo,2,2,0,3,1,509,,65
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525_becchu,6,3,3,3,2,848,,156,52gal_becchu,1,1,0,3,2,1034,,74,splatspinner_becchu,6,6,0,4,1,981,,83,52gal_becchu,5,5,0,4,2,556,,65,furo_deco,8,6,2,4,4,1212,,199,furo_deco,4,3,1,4,1,843,,55,splatcharger_becchu,1,1,0,3,2,804,,93,hissen_hue,5,4,1,4,2,803,,52
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,ochiba,4,2,2,2,3,1139,,124,kugelschreiber_hue,12,12,0,0,4,1047,,220,kelvin525_becchu,5,3,2,5,1,679,,142,rapid_becchu,4,1,3,2,1,617,,193,rapid_becchu,1,1,0,3,2,768,,45,campingshelter,2,2,0,7,0,723,,51,splatroller,4,4,0,3,1,690,,154,octoshooter_replica,3,2,1,5,1,671,,245
2018-12-05T04:00:00+00:00,4.3.0,gachi,standard,area,hokke,303,alpha,FALSE,bamboo14mk1,7,5,2,0,11,2271,s+,50,heroshooter_replica,6,6,0,6,3,1248,s+,94,hydra_custom,9,6,3,3,5,1119,s+,111,heroroller_replica,9,6,3,8,2,970,s+,140,explosher,8,6,2,5,7,1713,s+,21,dualsweeper_custom,6,3,3,5,4,1426,s+,116,sharp_neo,3,3,0,8,5,1403,s+,44,kugelschreiber_hue,5,5,0,5,4,1111,s+,78
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,hydra,6,6,0,4,0,647,,162,sshooter_collabo,3,3,0,6,2,886,,71,kugelschreiber_hue,1,1,0,1,3,772,,180,herocharger_replica,3,2,1,3,1,601,,76,furo,4,3,1,4,3,987,,113,kelvin525_becchu,8,5,3,3,3,880,,113,maneuver_becchu,5,4,1,4,2,799,,35,dualsweeper_custom,1,1,0,1,2,694,,27
2018-12-05T04:00:00+00:00,4.3.0,gachi,standard,area,mozuku,124,alpha,TRUE,dynamo_becchu,6,4,2,2,2,638,s+,111,furo_deco,3,3,0,0,3,779,s+,43,longblaster,6,2,4,3,2,639,s+,56,sshooter_collabo,4,4,0,3,2,496,s+,24,96gal_deco,3,3,0,2,3,662,s+,61,momiji,1,1,0,5,1,609,s+,101,jetsweeper,4,3,1,3,2,547,s+,74,screwslosher_becchu,1,1,0,3,2,469,s+,75
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,kelvin525_becchu,4,4,0,2,3,967,,156,rapid_becchu,3,2,1,4,1,681,,55,hydra_custom,3,2,1,0,2,601,,50,hotblaster,6,4,2,4,1,579,,199,dynamo_becchu,7,7,0,3,2,895,,93,clashblaster,1,0,1,2,1,655,,74,kugelschreiber_hue,1,0,1,4,1,557,,65,hydra_custom,3,3,0,3,1,466,,52
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,furo_deco,0,0,0,5,1,791,,52,furo_deco,5,3,2,3,3,1071,,97,furo_deco,8,7,1,6,1,837,,88,splatcharger_becchu,4,4,0,4,2,665,,138,ochiba,4,4,0,3,3,1056,,61,liter4k_scope,3,2,1,3,2,813,,182,herocharger_replica,2,2,0,3,2,728,,75,splatroller,10,9,1,5,1,687,,145
2018-12-05T04:00:00+00:00,4.3.0,gachi,standard,area,hokke,270,alpha,TRUE,dynamo_becchu,8,7,1,5,3,924,s+,111,furo,8,2,6,3,5,1464,s+,42,dynamo,6,3,3,3,5,989,s+,56,sshooter_collabo,18,18,0,8,3,935,s+,24,96gal_deco,9,9,0,7,4,1313,s+,61,dynamo,5,4,1,6,3,1024,s+,138,pablo,4,3,1,8,5,997,s+,98,kugelschreiber_hue,5,3,2,9,2,919,s+,141
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,ochiba,4,4,0,3,4,1071,,124,ochiba,4,3,1,5,3,1122,,81,kugelschreiber_hue,4,3,1,4,2,833,,147,nzap85,0,0,0,4,1,820,,78,splatspinner_collabo,5,4,1,3,3,1026,,120,jetsweeper,1,1,0,1,4,942,,60,nautilus79,9,6,3,4,2,884,,132,splatspinner_becchu,5,5,0,3,2,814,,104
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra,3,1,2,5,0,612,,162,kugelschreiber_hue,6,6,0,1,3,906,,180,furo,3,2,1,5,2,801,,113,hokusai_becchu,8,6,2,3,2,750,,76,nautilus79,5,5,0,3,3,856,,114,sshooter_collabo,7,7,0,6,1,848,,71,dualsweeper_custom,1,0,1,0,3,814,,27,maneuver_becchu,4,2,2,6,1,599,,35
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,8,5,3,2,2,781,,121,promodeler_mg,1,1,0,3,4,1087,,48,ochiba,8,6,2,1,2,990,,100,splatspinner_becchu,5,3,2,2,2,842,,54,ochiba,0,0,0,3,3,994,,110,explosher,2,1,1,5,2,916,,73,dynamo_tesla,7,6,1,4,2,825,,166,variableroller_foil,1,1,0,3,2,706,,79
2018-12-05T04:00:00+00:00,4.3.0,gachi,standard,area,hokke,140,alpha,TRUE,nzap85,1,1,0,2,3,890,x,126,campingshelter,4,2,2,2,3,662,x,128,rapid_becchu,6,5,1,3,1,646,x,175,squiclean_a,3,2,1,2,2,420,x,95,furo_deco,2,2,0,1,4,1031,x,43,52gal_becchu,3,3,0,3,3,689,x,170,kelvin525_becchu,2,2,0,3,2,579,x,126,hydra_custom,4,2,2,3,1,414,x,131
2018-12-05T04:00:00+00:00,4.3.0,gachi,standard,area,mozuku,277,alpha,TRUE,bamboo14mk1,5,2,3,4,5,1176,s+,50,momiji,7,5,2,5,6,1682,s+,104,kugelschreiber_hue,6,4,2,5,3,1054,s+,78,maneuver_becchu,13,13,0,4,2,952,s+,34,furo_deco,7,6,1,6,5,1771,s+,49,splatspinner_becchu,6,4,2,7,5,1148,s+,156,hydra_custom,5,3,2,3,5,940,s+,111,heroroller_replica,5,5,0,8,0,656,s+,140
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,kelvin525_becchu,7,6,1,5,2,940,,156,hokusai_becchu,2,1,1,5,3,803,,86,kelvin525_becchu,2,2,0,4,1,790,,107,,,,,,,,,,dynamo_tesla,5,2,3,2,3,971,,124,nautilus47,6,6,0,2,2,770,,112,kelvin525_becchu,4,1,3,2,3,728,,48,heroroller_replica,5,5,0,3,1,712,,233
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,,furo_deco,4,4,0,2,3,1196,,52,nautilus79,1,1,0,2,3,825,,110,kugelschreiber_hue,8,7,1,2,2,772,,55,liter4k,3,1,2,1,2,737,,144,explosher_custom,1,1,0,3,3,954,,108,dynamo_becchu,5,5,0,1,3,898,,75,nzap85,0,0,0,4,2,868,,69,momiji,2,1,1,5,2,830,,102
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,,rapid_becchu,3,2,1,4,2,641,,98,splatspinner_becchu,3,3,0,4,1,945,,68,carbon_deco,3,3,0,5,1,723,,90,splatspinner_becchu,1,1,0,5,1,425,,48,carbon_deco,7,7,0,4,2,934,,90,jetsweeper,4,2,2,2,3,909,,139,screwslosher,5,3,2,0,3,612,,143,hokusai_becchu,7,6,1,3,2,569,,34
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,,hydra,5,5,0,3,0,677,,162,sshooter_collabo,5,3,2,3,3,879,,71,furo,3,3,0,5,1,775,,113,dualsweeper_custom,0,0,0,2,1,634,,27,kugelschreiber_hue,3,2,1,1,3,892,,180,furo_deco,2,2,0,0,3,850,,58,hokusai_becchu,6,5,1,5,0,693,,76,nautilus79,4,4,0,5,0,466,,35
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_becchu,6,3,3,3,2,695,,121,furo_deco,4,4,0,5,3,1054,,79,maneuver_becchu,5,5,0,3,2,933,,52,octoshooter_replica,4,3,1,3,2,753,,54,furo_deco,3,2,1,4,2,999,,88,screwslosher_neo,5,3,2,2,2,937,,98,splatspinner_becchu,4,4,0,3,2,840,,54,carbon,6,5,1,6,1,520,,72
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,ochiba,3,2,1,3,3,924,,124,dualsweeper_custom,5,5,0,3,3,1382,,142,ochiba,2,2,0,3,3,953,,140,bottlegeyser,4,3,1,1,2,539,,119,bold,2,2,0,4,3,1093,,89,furo_deco,3,3,0,2,3,1041,,117,sshooter_collabo,2,2,0,4,2,989,,74,sshooter,5,3,2,2,3,894,,114
2018-12-05T04:00:00+00:00,4.3.0,gachi,standard,area,hokke,175,alpha,TRUE,dynamo_becchu,8,8,0,4,3,721,s+,111,explosher,2,1,1,3,2,853,s+,140,52gal_becchu,6,6,0,5,2,730,s+,39,kelvin525_deco,3,3,0,5,2,540,s+,59,sharp_neo,2,2,0,4,3,970,s+,44,quadhopper_black,5,4,1,6,1,632,s+,104,sshooter_collabo,8,7,1,4,3,613,s+,24,splatscope,4,4,0,4,1,583,s+,61
2018-12-05T04:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,,furo_deco,5,4,1,4,2,1014,,52,sharp_neo,1,1,0,4,3,1291,,67,promodeler_mg,1,0,1,2,4,1267,,193,sharp_neo,4,4,0,4,1,624,,51,ochiba,6,4,2,3,4,1397,,150,bold,1,1,0,4,3,1193,,151,kugelschreiber_hue,7,7,0,2,3,1086,,135,kelvin525_becchu,3,2,1,0,1,0,,56
2018-12-05T04:00:00+00:00,4.3.0,gachi,standard,area,hokke,138,bravo,TRUE,bamboo14mk1,3,2,1,2,3,782,s+,50,splatspinner_becchu,5,4,1,4,2,655,s+,156,barrelspinner_deco,3,3,0,4,1,435,s+,77,splatroller,0,0,0,5,0,337,s+,32,jetsweeper,8,8,0,1,3,761,s+,83,furo,5,3,2,3,1,577,s+,77,hydra_custom,4,1,3,1,3,477,s+,111,sputtery_hue,5,3,2,4,1,437,s+,86
2018-12-05T04:00:00+00:00,4.3.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,10,5,5,8,6,1471,x,126,screwslosher_becchu,6,4,2,9,5,1410,x,82,dualsweeper,10,7,3,7,6,1246,x,176,carbon_deco,9,6,3,8,1,602,x,90,splatspinner_becchu,9,6,3,5,5,1328,x,76,kelvin525_becchu,15,10,5,6,5,1259,x,194,maneuver_collabo,10,9,1,7,4,1190,x,117,kugelschreiber_hue,9,7,2,4,4,1083,x,75
2018-12-05T06:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,splatspinner_becchu,3,2,1,3,2,797,,121,kelvin525_becchu,3,3,0,5,2,705,,139,heroroller_replica,2,1,1,5,0,632,,70,52gal_becchu,3,3,0,4,1,420,,111,momiji,4,4,0,2,4,1170,,141,h3reelgun_d,8,6,2,4,3,865,,40,squiclean_a,10,7,3,3,3,791,,160,52gal_becchu,0,0,0,0,0,0,,58
2018-12-05T06:00:00+00:00,4.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,52gal_becchu,7,6,1,5,2,746,,162,herocharger_replica,0,0,0,2,3,900,,76,heroshooter_replica,5,3,2,3,2,674,,80,nautilus79,2,2,0,6,1,629,,35,wakaba,6,3,3,2,3,994,,97,sshooter_becchu,1,1,0,1,4,991,,186,prime_becchu,8,8,0,5,3,905,,71,52gal_becchu,4,4,0,3,3,714,,78
2018-12-05T06:00:00+00:00,4.3.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,wakaba,4,2,2,3,3,1057,,124,nzap89,2,2,0,3,4,1061,,140,spygadget_sorella,2,2,0,6,2,950,,90,kugelschreiber_hue,2,1,1,2,3,857,,45,pablo,6,5,1,0,5,1346,,221,pablo,4,2,2,1,4,1196,,98,bold,4,3,1,3,2,1155,,46,rapid_becchu,7,3,4,3,1,674,,139
2018-12-05T06:00:00+00:00,4.3.0,gachi,standard,yagura,bbass,90,alpha,TRUE,dynamo_becchu,5,3,2,1,0,281,x,129,sputtery_hue,8,7,1,1,2,576,x,133,carbon,9,6,3,1,2,351,x,227,hydra_custom,2,0,2,2,2,290,x,130,sshooter_collabo,2,2,0,4,1,451,x,219,maneuver_becchu,3,3,0,5,0,335,x,131,kugelschreiber_hue,0,0,0,3,0,287,x,151,rapid_becchu,2,0,2,4,0,258,x,136
2018-12-05T06:00:00+00:00,4.3.0,gachi,standard,yagura,bbass,153,alpha,TRUE,dynamo_becchu,7,6,1,3,3,723,s+,111,pablo_hue,7,6,1,2,4,777,s+,105,kelvin525_becchu,6,4,2,4,2,470,s+,90,kugelschreiber_hue,6,3,3,3,2,459,s+,97,spygadget_becchu,5,2,3,5,2,596,s+,57,52gal_becchu,4,2,2,5,1,564,s+,121,screwslosher_neo,4,4,0,5,0,532,s+,217,rapid_becchu,4,4,0,4,1,454,s+,121
2018-12-05T06:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,furo_deco,8,8,0,2,2,1041,,52,splatspinner_collabo,3,1,2,3,3,1087,,38,kelvin525_becchu,10,9,1,2,2,667,,108,bold,1,0,1,4,0,636,,41,dualsweeper_custom,2,1,1,4,1,901,,58,bold_neo,1,1,0,4,4,778,,97,prime,3,2,1,6,2,683,,78,52gal_becchu,7,7,0,5,1,644,,81
2018-12-05T06:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525_becchu,10,9,1,2,2,643,,156,promodeler_rg,7,5,2,1,5,1077,,107,splatspinner_becchu,8,6,2,4,2,645,,106,nautilus79,7,5,2,5,0,477,,59,heroshelter_replica,6,4,2,4,1,696,,47,bold,2,0,2,6,2,691,,33,dualsweeper,6,5,1,7,1,672,,50,kelvin525_becchu,3,3,0,8,0,293,,66
2018-12-05T06:00:00+00:00,4.3.0,gachi,standard,yagura,ama,314,bravo,FALSE,maneuver_collabo,3,2,1,11,1,786,x,91,bucketslosher,10,8,2,7,5,1386,x,122,kugelschreiber_hue,15,12,3,9,3,1189,x,127,l3reelgun_d,10,6,4,8,4,1011,x,265,ochiba,10,6,4,8,4,1274,x,91,kelvin525_becchu,12,9,3,8,4,1120,x,94,rapid_elite_deco,12,3,9,7,5,1060,x,145,nautilus79,18,17,1,5,4,1046,x,123
2018-12-05T06:00:00+00:00,4.3.0,gachi,standard,yagura,ama,311,bravo,FALSE,dynamo_becchu,14,10,4,7,2,1095,x,129,pablo,10,9,1,10,2,1226,x,91,hotblaster_custom,11,10,1,13,4,971,x,213,rapid_becchu,10,6,4,7,3,956,x,136,kugelschreiber_hue,16,13,3,7,4,1201,x,151,sshooter_collabo,11,10,1,11,4,1106,x,219,rapid_becchu,12,5,7,8,4,1016,x,119,carbon,12,9,3,9,3,815,x,120
2018-12-05T06:00:00+00:00,4.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,2,2,0,4,3,1071,,162,furo_deco,6,6,0,1,5,1790,,171,promodeler_rg,6,4,2,2,3,910,,98,heroshooter_replica,5,2,3,3,1,541,,80,promodeler_mg,1,1,0,4,4,1383,,33,hokusai_becchu,4,4,0,4,2,893,,76,liter4k_scope,2,1,1,0,3,889,,85,prime_becchu,6,4,2,7,2,829,,71
2018-12-05T06:00:00+00:00,4.3.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,wakaba,2,1,1,2,3,1108,,124,pablo,3,3,0,5,2,1041,,98,spygadget_becchu,1,1,0,6,2,861,,108,bold,2,2,0,2,1,763,,47,kugelschreiber,4,3,1,1,3,1135,,155,sshooter,4,3,1,1,2,1003,,45,liter4k_scope,6,4,2,1,3,886,,100,carbon_deco,6,4,2,4,2,785,,140
2018-12-05T06:00:00+00:00,4.3.0,gachi,standard,yagura,bbass,316,bravo,FALSE,dynamo_becchu,11,9,2,8,4,1196,s+,111,splatscope_becchu,5,5,0,6,5,1367,s+,56,sshooter_collabo,8,8,0,6,3,952,s+,224,maneuver_collabo,10,10,0,9,1,754,s+,97,ochiba,9,8,1,11,5,1307,s+,183,screwslosher_becchu,13,10,3,3,5,1286,s+,31,bamboo14mk1,8,6,2,9,4,896,s+,100,maneuver_collabo,10,5,5,9,2,622,s+,75
2018-12-05T06:00:00+00:00,4.3.0,gachi,standard,yagura,bbass,304,alpha,FALSE,nzap85,9,4,5,6,5,1244,x,126,splatspinner_collabo,4,4,0,10,4,1204,x,167,52gal_becchu,19,17,2,6,4,1082,x,74,splatroller_becchu,5,3,2,7,3,764,x,165,furo,13,8,5,8,5,1643,x,137,sshooter_collabo,12,9,3,8,4,1042,x,91,heroshelter_replica,12,11,1,8,2,891,x,175,herocharger_replica,2,1,1,4,3,719,x,179
2018-12-05T06:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,furo_deco,7,5,2,3,2,865,,52,splatspinner_collabo,5,3,2,3,3,863,,38,dualsweeper_custom,5,4,1,2,2,850,,58,bold,7,6,1,3,3,828,,41,bold_neo,4,4,0,3,6,1131,,97,kelvin525_becchu,6,4,2,4,2,804,,108,prime,5,3,2,6,1,691,,78,hydra,1,0,1,5,1,357,,151
2018-12-05T06:00:00+00:00,4.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,kelvin525_becchu,3,3,0,7,1,651,,156,bold,3,2,1,2,3,1164,,33,nautilus79,5,5,0,6,2,776,,59,splatscope_becchu,0,0,0,5,2,587,,66,promodeler_rg,4,2,2,2,3,1119,,107,heroshooter_replica,4,3,1,2,2,1036,,63,kugelschreiber,7,7,0,3,2,846,,106,dualsweeper,7,5,2,4,1,657,,50
