# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,manta,70,bravo,TRUE,clashblaster,2,2,0,3,0,157,s+,30,sshooter_becchu,0,0,0,0,1,279,s+,54,maneuver_collabo,1,0,1,4,0,185,s+,114,dualsweeper,0,0,0,2,0,34,s+,59,dualsweeper_custom,2,2,0,0,1,272,s+,110,maneuver,1,1,0,0,2,372,s+,165,heroblaster_replica,5,4,1,1,1,322,s+,69,hokusai,2,1,1,1,0,200,s+,121
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,248,alpha,TRUE,momiji,8,6,2,7,4,977,s+,225,hokusai_hue,12,11,1,5,4,646,s+,99,liter4k_custom,8,7,1,3,4,673,s+,109,liter4k,5,4,1,0,5,674,s+,80,barrelspinner,3,3,0,8,1,762,s+,124,splatcharger,3,3,0,6,2,770,s+,286,maneuver_becchu,4,3,1,8,2,719,s+,85,nova_neo,7,5,2,8,0,470,s+,120
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,95,bravo,TRUE,clashblaster,2,2,0,4,0,187,s+,30,prime_becchu,0,0,0,2,1,320,s+,45,pablo,0,0,0,4,0,244,s+,66,heroroller_replica,2,2,0,3,1,258,s+,107,sputtery_hue,8,3,5,0,2,306,s+,81,splatroller,3,2,1,2,1,234,s+,103,sharp_neo,5,3,2,1,1,344,s+,61,52gal_deco,4,4,0,1,1,345,s+,98
2018-11-30T22:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,splatscope_collabo,4,4,0,2,2,982,,134,splatcharger,5,5,0,3,1,547,,90,prime,1,1,0,7,0,230,,23,liter4k_scope,0,0,0,7,0,229,,30,ochiba,3,1,2,2,0,897,,19,furo,5,3,2,4,2,872,,112,variableroller_foil,10,10,0,2,1,502,,37,dynamo_becchu,7,5,2,2,1,499,,52
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,manta,322,bravo,FALSE,clashblaster,9,5,4,11,2,717,s+,30,prime_becchu,8,7,1,10,3,1107,s+,45,nzap85,11,6,5,14,3,935,s+,54,splatroller,13,11,2,11,2,787,s+,103,spygadget_becchu,15,9,6,7,3,855,s+,40,l3reelgun_d,19,12,7,8,4,986,s+,50,nova,23,19,4,6,4,994,s+,100,variableroller_foil,7,5,2,8,6,991,s+,41
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,308,alpha,FALSE,sshooter_becchu,11,8,3,5,8,1344,s+,71,octoshooter_replica,9,7,2,6,4,943,s+,118,quadhopper_black,4,4,0,10,2,773,s+,141,liter4k_custom,9,8,1,4,4,880,s+,109,bottlegeyser_foil,13,10,3,8,5,895,s+,80,furo,10,7,3,6,5,1503,s+,96,maneuver_collabo,6,4,2,8,3,907,s+,65,nzap85,4,4,0,5,2,850,s+,144
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,manta,308,alpha,FALSE,momiji,15,12,3,10,3,968,s+,225,clashblaster,19,14,5,6,3,862,s+,54,dualsweeper_custom,8,4,4,7,3,1240,s+,101,splatroller,15,15,0,6,3,1110,s+,105,splatroller,12,10,2,12,2,968,s+,145,hokusai_hue,8,7,1,11,4,1138,s+,99,splatscope,7,6,1,9,2,1066,s+,242,nova_neo,9,6,3,13,1,649,s+,120
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_becchu,7,2,5,7,7,1431,s+,71,splatroller,9,8,1,8,2,887,s+,79,liter4k_custom,10,10,0,6,2,732,s+,109,clashblaster,11,10,1,6,3,774,s+,121,nzap85,16,10,6,5,5,1143,s+,126,nzap85,8,5,3,12,3,1011,s+,157,splatcharger,11,9,2,6,5,921,s+,100,carbon_deco,4,3,1,7,2,931,s+,148
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,103,bravo,TRUE,clashblaster,3,3,0,4,0,286,s+,30,bucketslosher,1,1,0,3,1,293,s+,53,splatcharger,0,0,0,2,0,279,s+,76,liter4k,0,0,0,3,0,213,s+,51,longblaster_custom,3,3,0,3,0,169,s+,74,sputtery,3,3,0,1,2,452,s+,126,ochiba,5,5,0,0,2,468,s+,92,herocharger_replica,1,1,0,0,1,349,s+,157
2018-11-30T22:00:00+00:00,4.2.0,gachi,squad_4,hoko,kombu,185,alpha,TRUE,prime_collabo,3,3,0,6,0,450,a-,75,hokusai_hue,14,9,5,6,2,690,s+,81,clashblaster_neo,10,9,1,6,0,567,a,72,sputtery_hue,6,5,1,7,1,557,b+,71,hokusai_becchu,12,8,4,9,1,596,a+,110,splatcharger,10,8,2,4,2,581,a+,75,sshooter,10,8,2,8,1,672,b,45,maneuver_becchu,2,1,1,5,1,507,b-,39
2018-11-30T22:00:00+00:00,4.2.0,gachi,squad_4,hoko,kombu,185,alpha,TRUE,hokusai_hue,14,9,5,6,2,690,s+,81,clashblaster_neo,10,9,1,6,0,567,a,72,sputtery_hue,6,5,1,7,1,557,b+,71,prime_collabo,3,3,0,6,0,450,a-,75,hokusai_becchu,12,8,4,9,1,596,a+,110,splatcharger,10,8,2,4,2,581,a+,75,sshooter,10,8,2,8,1,672,b,45,maneuver_becchu,2,1,1,5,1,507,b-,39
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,281,bravo,TRUE,momiji,9,7,2,11,1,823,s+,225,sputtery,9,7,2,10,0,612,s+,88,sshooter_collabo,9,8,1,7,2,805,s+,123,liter4k_scope_custom,4,2,2,6,2,772,s+,58,prime_collabo,8,5,3,6,4,601,s+,172,dynamo_tesla,11,5,6,5,6,1043,s+,121,quadhopper_black,17,16,1,7,2,1017,s+,169,clashblaster_neo,12,7,5,7,4,791,s+,106
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,clashblaster,7,7,0,8,1,601,s+,30,bucketslosher_deco,10,7,3,8,3,819,s+,79,prime_becchu,7,4,3,6,4,967,s+,47,prime_collabo,11,9,2,5,4,1051,s+,57,prime_becchu,8,6,2,7,3,776,s+,73,heromaneuver_replica,5,3,2,7,3,701,s+,98,bold,11,11,0,8,5,1212,s+,76,kugelschreiber,9,6,3,7,3,773,s+,78
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,161,alpha,TRUE,sshooter_becchu,3,2,1,3,3,710,s+,71,splatroller,8,8,0,3,1,510,s+,106,liter4k_custom,1,1,0,2,2,430,s+,109,screwslosher_becchu,5,3,2,2,2,788,s+,51,nzap85,1,1,0,5,2,653,s+,137,carbon_deco,6,6,0,2,1,629,s+,148,heroslosher_replica,2,1,1,6,2,430,s+,87,herocharger_replica,2,2,0,2,2,634,s+,191
2018-11-30T22:00:00+00:00,4.2.0,gachi,squad_4,hoko,hokke,301,alpha,FALSE,prime_collabo,7,6,1,10,1,939,a-,75,hokusai_hue,17,13,4,15,0,715,s+,81,clashblaster_neo,15,13,2,14,1,892,a,72,sputtery_hue,13,10,3,13,1,871,b+,71,maneuver_collabo,25,19,6,10,2,999,a+,75,clashblaster_neo,21,12,9,9,4,897,a+,110,hokusai,18,14,4,12,0,656,b,45,maneuver_becchu,9,7,2,11,1,966,b-,39
2018-11-30T22:00:00+00:00,4.2.0,gachi,squad_4,hoko,hokke,301,alpha,FALSE,hokusai_hue,17,13,4,15,0,715,s+,81,clashblaster_neo,15,13,2,14,1,892,a,72,sputtery_hue,13,10,3,13,1,871,b+,71,prime_collabo,7,6,1,10,1,939,a-,75,maneuver_collabo,25,19,6,10,2,999,a+,75,clashblaster_neo,21,12,9,9,4,897,a+,110,hokusai,18,14,4,12,0,656,b,45,maneuver_becchu,9,7,2,11,1,966,b-,39
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,momiji,5,5,0,8,5,1106,s+,225,sputtery,11,11,0,10,0,776,s+,88,splatroller,13,11,2,7,4,875,s+,108,clashblaster_neo,12,9,3,9,4,912,s+,106,ochiba,8,6,2,10,2,1186,s+,37,splatroller,8,8,0,11,0,508,s+,103,dynamo_tesla,13,9,4,6,5,1076,s+,121,clashblaster_neo,14,10,4,9,2,848,s+,40
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,manta,119,bravo,TRUE,sshooter_becchu,1,0,1,5,2,628,s+,71,nova,2,2,0,4,1,272,s+,110,bottlegeyser_foil,1,1,0,6,0,254,s+,144,sputtery_hue,4,4,0,2,2,0,s+,96,splatroller,3,3,0,2,2,571,s+,106,nzap85,8,5,3,2,2,518,s+,126,octoshooter_replica,5,5,0,2,1,499,s+,134,hydra_custom,7,4,3,1,2,332,s+,81
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_becchu,7,6,1,5,9,1599,s+,71,prime_collabo,7,3,4,9,3,840,s+,191,screwslosher,8,7,1,6,4,1002,s+,165,nzap85,12,8,4,10,4,999,s+,179,heromaneuver_replica,8,8,0,8,5,1130,s+,176,sshooter_becchu,5,5,0,7,5,1177,s+,115,96gal_deco,13,10,3,4,2,1323,s+,136,bottlegeyser_foil,9,7,2,5,4,992,s+,144
2018-11-30T22:00:00+00:00,4.2.0,gachi,squad_4,hoko,kombu,31,bravo,TRUE,prime_collabo,1,1,0,2,0,115,a-,75,clashblaster_neo,1,1,0,2,0,73,a,72,hokusai_hue,1,0,1,2,0,139,s+,81,sputtery_hue,1,0,1,1,0,115,b+,71,heroroller_replica,5,3,2,1,0,129,s+,113,nzap89,2,2,0,0,1,364,s+,136,prime_becchu,2,2,0,0,0,158,s,122,furo,0,0,0,1,0,209,a-,85
2018-11-30T22:00:00+00:00,4.2.0,gachi,squad_4,hoko,kombu,31,bravo,TRUE,hokusai_hue,1,0,1,2,0,139,s+,81,clashblaster_neo,1,1,0,2,0,73,a,72,prime_collabo,1,1,0,2,0,115,a-,75,sputtery_hue,1,0,1,1,0,115,b+,71,heroroller_replica,5,3,2,1,0,129,s+,113,nzap89,2,2,0,0,1,364,s+,136,prime_becchu,2,2,0,0,0,158,s,122,furo,0,0,0,1,0,209,a-,85
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,86,bravo,TRUE,momiji,0,0,0,2,1,357,s+,225,clashblaster_neo,2,2,0,3,0,218,s+,80,screwslosher_becchu,2,1,1,3,0,288,s+,117,sshooter,1,1,0,4,0,194,s+,100,clashblaster_neo,4,3,1,3,1,208,s+,128,screwslosher,2,2,0,0,1,270,s+,71,dualsweeper_custom,3,3,0,0,2,480,s+,143,nova,5,4,1,1,1,246,s+,79
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter_becchu,11,9,2,7,7,1366,s+,71,hokusai_hue,10,7,3,10,4,635,s+,139,liter4k_scope,9,6,3,3,6,1050,s+,47,nova,7,7,0,8,4,657,s+,110,splatroller,14,11,3,10,1,661,s+,74,sshooter_collabo,4,4,0,6,1,785,s+,142,sshooter_collabo,8,7,1,7,3,918,s+,168,ochiba,9,5,4,6,6,1206,s+,225
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_becchu,13,12,1,5,8,1382,s+,71,rapid_elite,4,1,3,8,4,866,s+,110,hokusai_hue,5,5,0,8,2,538,s+,139,bucketslosher_deco,14,12,2,6,3,1091,s+,83,herocharger_replica,2,2,0,7,2,593,s+,72,screwslosher,11,10,1,8,1,903,s+,163,h3reelgun_d,15,10,5,7,4,1154,s+,78,96gal,12,5,7,8,3,983,s+,136
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,momiji,6,3,3,8,5,1316,s+,225,dualsweeper_custom,6,3,3,5,4,1178,s+,163,pablo,9,8,1,5,6,1180,s+,129,hydra_custom,5,4,1,6,3,564,s+,81,carbon_deco,11,9,2,7,4,979,s+,114,sshooter_collabo,11,8,3,4,4,1348,s+,51,maneuver_collabo,10,6,4,7,4,1182,s+,112,explosher,0,0,0,0,0,0,s+,107
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter_becchu,9,6,3,8,7,1217,s+,71,pablo_hue,10,4,6,9,4,742,s+,108,screwslosher_becchu,18,17,1,10,4,927,s+,98,prime_collabo,6,4,2,6,4,757,s+,43,sshooter_collabo,9,7,2,12,2,876,s+,141,hokusai_hue,15,13,2,6,4,805,s+,139,nova_becchu,5,4,1,10,3,855,s+,131,screwslosher,9,8,1,5,2,934,s+,163
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,manta,222,bravo,TRUE,momiji,3,2,1,6,3,956,s+,225,h3reelgun_d,3,3,0,9,1,679,s+,58,carbon,6,4,2,8,3,791,s+,51,maneuver_becchu,3,3,0,8,2,775,s+,135,spygadget_becchu,14,2,12,4,4,725,s+,52,heromaneuver_replica,11,8,3,3,6,1012,s+,176,nzap89,13,8,5,3,6,1255,s+,71,carbon_deco,13,13,0,2,4,816,s+,85
2018-11-30T22:00:00+00:00,4.2.0,gachi,squad_4,hoko,hokke,62,alpha,TRUE,prime_collabo,1,0,1,1,1,221,a-,75,hokusai_hue,4,3,1,3,0,195,s+,81,clashblaster_neo,4,4,0,1,0,329,a,72,sputtery_hue,2,2,0,2,0,229,b+,71,furo,5,4,1,2,1,319,s+,100,clashblaster_neo,2,2,0,3,0,172,s+,106,rapid,1,1,0,2,0,184,s+,104,heromaneuver_replica,1,0,1,2,0,275,x,68
2018-11-30T22:00:00+00:00,4.2.0,gachi,squad_4,hoko,hokke,62,alpha,TRUE,hokusai_hue,4,3,1,3,0,195,s+,81,clashblaster_neo,4,4,0,1,0,329,a,72,sputtery_hue,2,2,0,2,0,229,b+,71,prime_collabo,1,0,1,1,1,221,a-,75,furo,5,4,1,2,1,319,s+,100,clashblaster_neo,2,2,0,3,0,172,s+,106,rapid,1,1,0,2,0,184,s+,104,heromaneuver_replica,1,0,1,2,0,275,x,68
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter_becchu,12,9,3,4,8,1323,s+,71,sputtery_hue,17,13,4,6,4,944,s+,122,splatroller,9,8,1,5,4,716,s+,80,hissen,15,8,7,6,4,818,s+,74,dualsweeper_custom,5,3,2,8,4,1422,s+,69,maneuver_collabo,8,8,0,12,2,866,s+,139,hokusai_hue,5,4,1,9,1,678,s+,139,heroroller_replica,4,4,0,9,2,862,s+,193
2018-11-30T22:00:00+00:00,4.2.0,gachi,squad_4,hoko,hokke,281,bravo,TRUE,prime_collabo,14,12,2,9,2,952,a-,75,sputtery_hue,14,11,3,9,3,1033,b+,71,hokusai_hue,11,6,5,17,0,419,s+,81,clashblaster_neo,8,6,2,12,1,744,a,72,hokusai,21,16,5,10,0,749,b,45,96gal_deco,20,14,6,6,4,1269,s,68,maneuver_collabo,19,16,3,10,2,956,a+,75,maneuver_becchu,3,1,2,9,0,583,b-,39
2018-11-30T22:00:00+00:00,4.2.0,gachi,squad_4,hoko,hokke,281,bravo,TRUE,hokusai_hue,11,6,5,17,0,419,s+,81,sputtery_hue,14,11,3,9,3,1033,b+,71,prime_collabo,14,12,2,9,2,952,a-,75,clashblaster_neo,8,6,2,12,1,744,a,72,hokusai,21,16,5,10,0,749,b,45,96gal_deco,20,14,6,6,4,1269,s,68,maneuver_collabo,19,16,3,10,2,956,a+,75,maneuver_becchu,3,1,2,9,0,583,b-,39
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,manta,223,bravo,TRUE,momiji,6,4,2,8,3,921,s+,225,carbon,2,2,0,7,1,421,s+,110,heromaneuver_replica,8,6,2,7,4,895,s+,176,liter4k_scope,3,3,0,5,3,787,s+,76,longblaster,6,3,3,3,2,710,s+,43,spygadget_becchu,11,5,6,4,4,859,s+,52,carbon_deco,9,7,2,5,1,535,s+,85,nzap89,14,12,2,3,7,1347,s+,71
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_becchu,13,11,2,7,8,1603,s+,71,heroroller_replica,10,9,1,7,3,892,s+,193,sputtery_hue,10,9,1,9,4,827,s+,151,bamboo14mk1,4,2,2,9,4,946,s+,196,sshooter_collabo,6,5,1,10,3,1035,s+,107,screwslosher,12,10,2,6,5,1079,s+,95,hissen,11,10,1,7,3,816,s+,74,nzap85,9,7,2,8,4,1155,s+,97
2018-11-30T22:00:00+00:00,4.2.0,gachi,standard,yagura,manta,309,bravo,FALSE,momiji,3,1,2,8,5,1257,s+,225,96gal,14,8,6,7,3,1158,s+,149,carbon,11,11,0,8,4,901,s+,110,parashelter_sorella,11,9,2,9,5,1229,s+,81,quadhopper_black,11,10,1,7,3,1205,s+,129,carbon_deco,9,7,2,9,2,827,s+,85,clashblaster_neo,12,11,1,4,5,921,s+,112,nzap89,4,4,0,9,6,1300,s+,71
2018-11-30T22:00:00+00:00,4.2.0,gachi,squad_4,hoko,kombu,306,bravo,FALSE,prime_collabo,13,9,4,9,4,1046,a-,75,clashblaster_neo,17,9,8,13,2,909,a,72,hokusai_hue,13,12,1,13,3,975,s+,81,sputtery_hue,10,6,4,14,2,831,b+,71,maneuver_collabo,20,17,3,8,2,1174,,14,hokusai,18,18,0,10,0,982,b,45,nzap85,15,5,10,9,2,1007,s,68,maneuver_becchu,11,9,2,9,3,1018,b-,39
2018-11-30T22:00:00+00:00,4.2.0,gachi,squad_4,hoko,kombu,306,bravo,FALSE,hokusai_hue,13,12,1,13,3,975,s+,81,clashblaster_neo,17,9,8,13,2,909,a,72,prime_collabo,13,9,4,9,4,1046,a-,75,sputtery_hue,10,6,4,14,2,831,b+,71,maneuver_collabo,20,17,3,8,2,1174,,14,hokusai,18,18,0,10,0,982,b,45,nzap85,15,5,10,9,2,1007,s,68,maneuver_becchu,11,9,2,9,3,1018,b-,39
2018-12-01T00:00:00+00:00,4.2.0,gachi,standard,area,otoro,173,bravo,TRUE,dynamo_becchu,3,1,2,5,3,674,x,127,bucketslosher_deco,5,5,0,3,3,964,x,154,nova_becchu,4,3,1,3,3,1096,x,144,dualsweeper_custom,6,4,2,6,2,705,x,259,h3reelgun_d,6,3,3,4,4,864,x,193,dualsweeper_custom,7,6,1,5,2,795,x,209,screwslosher_neo,5,2,3,1,4,981,x,208,dualsweeper_custom,10,6,4,3,3,957,x,197
2018-12-01T00:00:00+00:00,4.2.0,gachi,standard,area,otoro,171,bravo,TRUE,nova_becchu,4,4,0,4,2,898,x,198,kugelschreiber,2,1,1,6,2,576,x,234,bucketslosher_deco,2,2,0,6,2,678,x,166,kugelschreiber,5,4,1,6,2,586,x,173,herospinner_replica,6,5,1,1,3,745,x,208,splatroller,13,11,2,4,2,572,x,201,explosher,9,1,8,4,3,866,x,75,dualsweeper_custom,6,4,2,3,2,693,x,73
2018-12-01T00:00:00+00:00,4.2.0,gachi,squad_2,yagura,anchovy,312,bravo,FALSE,dualsweeper_custom,10,6,4,8,5,1357,s,190,hydra_custom,12,7,5,4,5,721,x,83,52gal_deco,11,11,0,7,3,851,s,129,hotblaster_custom,4,3,1,7,3,936,s+,84,dynamo,11,8,3,6,4,1174,x,244,pablo,10,9,1,6,7,1390,s+,129,splatscope,9,5,4,5,4,889,s+,170,sshooter_becchu,4,4,0,10,2,742,a-,73
2018-12-01T00:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,198,alpha,TRUE,dynamo_becchu,6,6,0,2,3,964,x,127,nova_becchu,11,6,5,3,3,1016,x,131,screwslosher_neo,7,6,1,3,5,1202,x,208,dualsweeper_custom,9,5,4,5,3,961,x,197,splatroller_collabo,4,4,0,7,5,684,x,212,screwslosher_becchu,3,2,1,7,2,1008,x,179,dualsweeper_custom,6,5,1,3,6,1503,x,259,quadhopper_black,4,2,2,6,3,796,x,287
2018-12-01T00:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,191,alpha,TRUE,nova_becchu,5,4,1,3,4,1078,x,198,sshooter_collabo,11,10,1,4,2,806,x,153,splatscope,6,4,2,4,3,776,x,234,screwslosher_becchu,1,1,0,5,4,935,x,127,bucketslosher_deco,5,4,1,3,4,1227,x,166,maneuver_collabo,4,4,0,6,3,725,x,144,rapid_elite,5,2,3,5,2,728,x,130,splatroller,7,6,1,5,2,767,x,201
2018-12-01T00:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,promodeler_mg,2,2,0,2,4,987,,56,promodeler_rg,0,0,0,4,2,914,,152,sshooter_collabo,9,9,0,4,2,856,,48,heroshelter_replica,7,3,4,5,2,673,,272,bold,2,0,2,2,4,1024,,21,bold,1,0,1,5,3,938,,44,heroshelter_replica,7,7,0,3,2,880,,198,maneuver_collabo,9,8,1,4,0,630,,41
2018-12-01T00:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,300,bravo,FALSE,dynamo_becchu,3,3,0,7,5,1363,x,127,dualsweeper_custom,10,7,3,5,6,2022,x,139,screwslosher_neo,8,7,1,9,8,1811,x,208,explosher,5,2,3,10,3,1284,x,165,quadhopper_black,17,14,3,7,3,1198,x,120,dynamo,13,10,3,5,5,1397,x,183,nova_becchu,10,4,6,3,8,2146,x,131,h3reelgun_d,11,3,8,4,8,2060,x,281
2018-12-01T00:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,129,alpha,TRUE,nova_becchu,4,3,1,1,2,785,x,198,campingshelter,5,5,0,2,2,662,x,174,rapid_deco,6,6,0,1,4,744,x,201,explosher,4,1,3,3,2,613,x,123,kugelschreiber,3,3,0,3,2,511,x,173,screwslosher_becchu,4,3,1,4,1,644,x,127,spygadget,2,1,1,4,3,771,x,119,explosher,1,0,1,4,2,691,x,233
2018-12-01T00:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,96gal_deco,6,6,0,0,3,850,,182,campingshelter,7,7,0,1,3,928,,107,furo,4,4,0,1,3,942,,131,promodeler_mg,1,1,0,3,1,889,,60,furo,1,1,0,5,2,963,,82,explosher,3,3,0,3,3,959,,147,sshooter,1,0,1,6,0,418,,99,pablo,1,1,0,4,2,873,,41
2018-12-01T00:00:00+00:00,4.2.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,13,8,5,5,5,1441,s,190,hokusai,11,8,3,6,3,1023,s+,84,splatroller,10,9,1,4,3,1098,c-,14,carbon_deco,3,3,0,4,2,854,s+,164,hydra_custom,10,8,2,6,3,679,s+,131,sshooter_becchu,7,7,0,6,7,1311,b+,27,clashblaster_neo,3,2,1,11,3,702,s+,89,nzap89,2,2,0,5,10,1779,s+,231
2018-12-01T00:00:00+00:00,4.2.0,gachi,standard,area,otoro,139,bravo,TRUE,nova_becchu,2,2,0,4,3,778,x,198,screwslosher_becchu,4,4,0,5,0,506,x,146,maneuver_becchu,1,0,1,5,3,549,x,167,explosher,1,1,0,6,1,594,x,233,kugelschreiber,7,7,0,2,2,608,x,217,screwslosher_becchu,6,5,1,2,2,686,x,127,campingshelter,9,7,2,1,2,705,x,174,explosher,2,0,2,2,2,744,x,123
2018-12-01T00:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,bravo,,promodeler_mg,2,1,1,5,4,1132,,56,bold,3,2,1,5,2,954,,24,maneuver_becchu,3,3,0,4,2,636,,27,quadhopper_black,1,0,1,8,0,417,,23,bold_neo,5,5,0,2,5,1191,,54,bold,4,3,1,1,3,1133,,56,promodeler_rg,4,3,1,1,4,939,,28,hotblaster_custom,10,10,0,2,3,830,,109
2018-12-01T00:00:00+00:00,4.2.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,sputtery_hue,9,6,3,8,4,977,s+,121,maneuver_collabo,15,10,5,7,5,1180,x,107,maneuver_collabo,8,7,1,9,1,942,s+,101,variableroller,6,6,0,6,4,1121,a,42,sputtery_hue,13,12,1,6,4,1288,x,162,clashblaster_neo,13,10,3,8,3,823,x,152,spygadget_becchu,10,2,8,9,3,892,s,33,splatscope_collabo,8,6,2,6,4,1091,a-,67
2018-12-01T00:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,108,bravo,TRUE,liter4k,2,1,1,2,2,485,x,127,nova_becchu,0,0,0,3,2,678,x,131,quadhopper_black,3,3,0,4,1,396,x,120,rapid,1,1,0,4,0,382,x,225,liter4k_scope,1,0,1,1,2,540,x,54,dynamo,6,5,1,0,2,554,x,183,h3reelgun_d,7,3,4,2,2,551,x,166,herocharger_replica,5,5,0,2,1,449,x,121
2018-12-01T00:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,96gal_deco,7,7,0,4,3,865,,182,promodeler_mg,1,1,0,6,1,787,,60,kugelschreiber,13,8,5,1,2,656,,59,campingshelter,0,0,0,2,2,756,,107,sshooter_collabo,5,4,1,7,1,487,,99,quadhopper_black,4,1,3,5,1,686,,297,maneuver_collabo,6,5,1,1,2,803,,112,nzap85,6,3,3,3,3,913,,103
2018-12-01T00:00:00+00:00,4.2.0,gachi,standard,area,otoro,300,bravo,FALSE,nova_becchu,15,6,9,7,5,1390,x,198,splatscope,10,9,1,9,4,1075,x,209,dualsweeper_custom,14,9,5,8,4,1216,x,209,quadhopper_black,10,7,3,11,2,841,x,133,longblaster,14,11,3,6,3,1132,x,111,campingshelter,8,6,2,7,4,1197,x,174,kugelschreiber,12,8,4,6,4,1194,x,217,maneuver_collabo,12,10,2,12,3,1003,x,109
2018-12-01T00:00:00+00:00,4.2.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,12,7,5,4,6,1505,s,190,sharp,16,9,7,6,6,1191,x,187,hokusai,13,10,3,6,2,871,s+,84,prime_becchu,10,8,2,5,5,908,s,202,splatscope,12,11,1,7,3,1088,s+,92,ochiba,6,2,4,9,2,1126,a-,55,maneuver_becchu,5,4,1,8,3,1162,s+,172,squiclean_b,5,4,1,10,2,794,s+,100
2018-12-01T00:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,108,bravo,TRUE,splatcharger,2,2,0,4,1,361,x,127,dualsweeper_custom,2,2,0,4,1,481,x,168,hotblaster_custom,3,2,1,4,1,309,x,186,h3reelgun_d,2,1,1,3,2,636,x,99,bold,6,6,0,1,2,779,x,171,nzap85,4,2,2,3,1,354,x,219,hydra_custom,7,5,2,1,1,414,x,242,explosher,3,2,1,2,2,561,x,144
2018-12-01T00:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_mg,4,3,1,2,4,941,,56,bold,6,5,1,2,4,1057,,53,bamboo14mk2,7,7,0,2,3,778,,70,liter4k_custom,3,3,0,2,1,530,,145,dualsweeper_custom,3,3,0,4,2,955,,26,nzap89,2,2,0,6,2,901,,34,bucketslosher_deco,2,2,0,5,2,663,,28,maneuver_becchu,1,1,0,3,0,0,,179
