# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-25T00:00:00+00:00,4.3.1,gachi,standard,asari,devon,299,bravo,TRUE,heroroller_replica,7,5,2,12,1,824,s,129,momiji,4,3,1,13,2,1089,s,163,longblaster,5,5,0,9,1,471,s,111,maneuver_collabo,4,3,1,10,0,455,s,101,hotblaster,19,14,5,3,1,923,s,97,sshooter_collabo,10,10,0,4,1,780,s,69,sputtery_hue,13,8,5,3,2,632,s,63,jetsweeper_custom,13,12,1,6,1,629,s,59
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatspinner,9,5,4,4,2,975,,66,nzap89,3,3,0,5,2,929,,61,screwslosher_becchu,5,2,3,3,2,772,,58,soytuber,3,3,0,4,0,501,,46,barrelspinner_deco,9,8,1,1,3,1203,,108,pablo,6,5,1,4,3,1109,,179,herobrush_replica,2,0,2,4,2,803,,123,wakaba,4,3,1,4,3,674,,259
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,hydra,2,1,1,1,3,941,,187,sharp_neo,8,7,1,2,2,1387,,65,screwslosher_neo,9,6,3,2,2,950,,93,maneuver_becchu,5,4,1,4,1,819,,86,bold_neo,1,1,0,4,5,1174,,98,dualsweeper_custom,2,2,0,4,2,1097,,81,splatscope_collabo,1,1,0,4,2,970,,183,sshooter_becchu,6,5,1,6,1,777,,166
2018-12-25T00:00:00+00:00,4.3.1,gachi,standard,asari,devon,323,bravo,FALSE,heroroller_replica,18,15,3,8,2,1068,s,129,pablo,6,6,0,10,1,782,s,296,hotblaster,9,8,1,10,0,701,s,97,kugelschreiber,4,1,3,9,0,530,s,76,maneuver,16,16,0,7,5,1159,s,174,furo,7,6,1,8,2,943,s,54,dynamo_becchu,11,6,5,6,3,903,s,62,hokusai_hue,10,9,1,9,0,461,s,59
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,hydra,7,7,0,1,4,1126,,187,nzap85,5,5,0,4,2,823,,143,sharp,1,1,0,2,2,668,,54,kelvin525,1,1,0,6,1,659,,61,sharp_neo,5,1,4,4,2,1172,,125,splatroller_collabo,7,7,0,3,2,832,,147,sshooter_becchu,4,3,1,2,3,733,,166,52gal_becchu,2,2,0,5,1,598,,141
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,splatspinner,5,5,0,3,3,896,,66,promodeler_mg,5,5,0,4,4,1476,,117,splatspinner_becchu,4,3,1,2,3,788,,40,splatcharger,2,2,0,1,2,665,,43,pablo,2,2,0,1,4,1218,,106,pablo_hue,3,3,0,6,3,821,,25,bamboo14mk2,4,2,2,2,2,766,,96,herocharger_replica,3,3,0,6,1,719,,128
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hydra,2,2,0,2,4,1053,,187,sshooter_becchu,9,8,1,4,3,890,,166,52gal_becchu,2,2,0,4,2,720,,141,barrelspinner_deco,6,5,1,5,0,609,,65,sharp,4,2,2,4,3,1012,,61,nzap85,8,5,3,4,3,980,,143,kelvin525,8,8,0,4,1,641,,254,nzap85,0,0,0,5,2,613,,54
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,splatspinner,6,2,4,1,4,988,,66,sharp_neo,10,8,2,2,3,1151,,86,sputtery,6,5,1,2,3,1068,,76,nova_becchu,6,5,1,1,3,676,,41,sharp_neo,1,0,1,3,3,1247,,43,bold,4,4,0,5,2,782,,17,maneuver_becchu,1,1,0,8,0,769,,25,splatspinner_becchu,3,1,2,4,4,668,,88
2018-12-25T00:00:00+00:00,4.3.1,gachi,standard,asari,devon,318,bravo,FALSE,heroroller_replica,9,8,1,12,2,936,s,129,sshooter_becchu,6,3,3,14,2,820,s,154,prime_collabo,8,7,1,14,2,767,s,200,clashblaster,14,11,3,9,2,639,s,131,screwslosher_neo,27,13,14,6,2,1053,s,105,heroshooter_replica,12,6,6,8,1,877,s,81,clashblaster_neo,22,21,1,8,1,641,s,77,sputtery_hue,15,9,6,7,1,574,s,85
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,FALSE,hydra,6,6,0,2,3,1015,,187,52gal_becchu,1,1,0,4,3,936,,141,dynamo_tesla,4,2,2,6,2,852,,61,barrelspinner_deco,4,3,1,5,1,734,,65,ochiba,0,0,0,1,5,1410,,62,nzap85,9,8,1,5,2,820,,143,kelvin525,3,3,0,3,2,754,,254,octoshooter_replica,6,6,0,3,1,735,,93
2018-12-25T00:00:00+00:00,4.3.1,gachi,standard,asari,devon,300,alpha,FALSE,heroroller_replica,7,6,1,6,1,869,s,129,maneuver_collabo,14,13,1,6,2,1089,s,89,screwslosher_neo,17,12,5,4,3,925,s,105,sshooter_collabo,3,2,1,6,2,641,s,137,sshooter_becchu,4,3,1,10,4,965,s,154,hokusai_hue,9,8,1,9,4,915,s,69,splatscope,6,6,0,4,3,852,s,94,splatroller,5,5,0,11,0,657,s,63
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,hydra,4,4,0,0,3,847,,187,furo,5,4,1,1,3,1039,,83,maneuver_collabo,13,12,1,2,3,873,,259,kelvin525,13,8,5,1,2,820,,254,52gal_becchu,3,3,0,6,3,892,,141,screwslosher_becchu,0,0,0,7,1,842,,62,splatroller,0,0,0,8,1,647,,61,pablo,2,1,1,7,1,514,,65
2018-12-25T00:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,262,alpha,TRUE,heroroller_replica,8,7,1,6,1,823,s,130,dualsweeper_custom,6,5,1,5,2,1174,s,107,bold,10,9,1,4,2,765,s,91,sshooter,5,3,2,6,0,567,s,51,wakaba,10,6,4,5,4,1019,s,167,hissen_hue,5,2,3,6,3,973,s,179,sshooter_collabo,7,6,1,8,1,707,s,159,heromaneuver_replica,8,7,1,5,0,596,s,81
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,FALSE,hydra,2,2,0,3,2,1106,,187,bamboo14mk1,4,4,0,1,4,1269,,146,bamboo14mk2,3,1,2,6,2,895,,193,prime,0,0,0,0,0,0,,118,splatspinner,0,0,0,1,4,1130,,70,wakaba,4,3,1,2,4,1082,,134,furo,4,4,0,3,3,1064,,83,octoshooter_replica,5,3,2,1,1,676,,93
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,hydra,10,9,1,2,3,983,,187,sharp_neo,3,2,1,3,3,1051,,54,sputtery_hue,6,5,1,4,3,1022,,29,kugelschreiber_hue,4,3,1,3,2,936,,154,bamboo14mk2,3,3,0,6,3,952,,193,octoshooter_replica,5,5,0,4,2,922,,105,barrelspinner_deco,2,2,0,4,2,859,,122,nzap89,4,2,2,5,2,855,,112
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hydra,3,3,0,3,3,840,,187,furo,1,1,0,3,3,1238,,123,explosher,1,1,0,4,2,999,,193,splatroller,3,3,0,2,2,637,,125,octoshooter_replica,6,5,1,4,4,1075,,105,explosher,7,6,1,2,3,1069,,105,splatscope,1,1,0,2,3,884,,193,splatspinner,0,0,0,0,0,0,,122
2018-12-25T00:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,307,bravo,FALSE,heroroller_replica,8,8,0,10,2,777,s,130,longblaster,10,6,4,7,4,1170,s,202,sputtery,5,4,1,8,3,885,s,63,dynamo,6,5,1,7,3,804,s,70,dualsweeper,12,9,3,6,4,1182,s,158,dynamo_becchu,14,12,2,4,3,1000,s,41,wakaba,5,4,1,7,2,735,s,29,hydra_custom,14,7,7,6,2,689,s,185
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,hydra,5,5,0,1,3,1041,,187,explosher,2,2,0,3,2,1105,,193,momiji,2,1,1,2,3,1054,,98,kugelschreiber_hue,4,4,0,3,2,960,,162,nzap89,1,1,0,1,4,1115,,158,octoshooter_replica,2,2,0,4,3,1065,,105,quadhopper_black,5,4,1,4,3,973,,113,parashelter,2,2,0,3,2,876,,90
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hydra,5,4,1,2,5,1127,,187,dynamo_becchu,1,1,0,3,3,918,,148,sshooter_collabo,6,5,1,5,1,735,,113,l3reelgun_becchu,3,3,0,3,4,728,,125,splatscope_becchu,3,3,0,3,3,961,,193,kugelschreiber,6,4,2,4,1,909,,105,spygadget_becchu,4,2,2,1,3,787,,158,kugelschreiber_hue,6,4,2,5,1,589,,143
2018-12-25T00:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,heroroller_replica,7,7,0,7,0,836,s,130,bold,7,6,1,9,2,1174,s,385,kugelschreiber_hue,12,10,2,4,2,1121,s,89,nzap85,7,5,2,8,2,911,s,108,nzap85,10,7,3,5,4,1233,s,83,dualsweeper,12,9,3,10,2,1216,s,158,hokusai,7,5,2,7,3,879,s,185,hydra_custom,10,7,3,6,3,580,s,185
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hydra,6,6,0,1,4,968,,187,splatscope_becchu,6,5,1,2,3,1048,,193,pablo,4,2,2,4,3,1004,,45,bamboo14mk1,6,5,1,2,2,672,,173,dualsweeper,4,3,1,4,3,948,,264,kugelschreiber,3,2,1,5,3,920,,105,campingshelter,3,2,1,5,2,840,,82,squiclean_b,2,2,0,4,1,699,,116
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatspinner_becchu,5,4,1,3,4,1193,,187,explosher_custom,1,1,0,3,1,1005,,111,splatcharger,3,2,1,2,2,788,,110,kelvin525_becchu,5,4,1,3,2,711,,176,h3reelgun_d,9,6,3,2,4,1189,,154,hydra_custom,1,1,0,2,3,874,,118,carbon_deco,2,2,0,4,2,679,,104,herocharger_replica,2,2,0,3,2,624,,88
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,splatspinner_becchu,5,5,0,4,4,1118,,187,dynamo_becchu,2,2,0,4,3,916,,118,maneuver,2,1,1,4,3,912,,104,explosher_custom,1,1,0,3,2,910,,111,h3reelgun_d,6,5,1,3,3,994,,154,kelvin525_becchu,8,6,2,3,3,944,,176,squiclean_a,3,2,1,1,1,941,,110,quadhopper_black,2,2,0,2,0,716,,304
2018-12-25T00:00:00+00:00,4.3.1,gachi,standard,asari,devon,296,alpha,TRUE,dualsweeper_custom,9,7,2,6,3,1119,s+,236,maneuver,6,4,2,7,3,1021,s+,126,splatroller,17,16,1,3,2,776,s+,82,octoshooter_replica,5,3,2,7,1,689,s+,99,nzap89,9,4,5,7,4,1073,s+,116,maneuver_collabo,11,10,1,7,2,926,s+,189,explosher,9,6,3,8,2,810,s+,74,pablo,5,3,2,8,2,652,s+,100
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,splatspinner_becchu,9,8,1,0,5,1150,,188,sshooter,5,5,0,2,3,993,,104,jetsweeper_custom,3,2,1,4,2,859,,93,kelvin525_becchu,8,3,5,3,3,751,,176,furo,3,3,0,4,3,1176,,83,dynamo_becchu,2,2,0,5,3,961,,118,nautilus79,2,2,0,5,1,727,,123,quadhopper_black,3,2,1,4,1,647,,304
2018-12-25T00:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,319,bravo,FALSE,dualsweeper_custom,8,3,5,7,4,1455,s+,236,sharp_neo,12,9,3,6,3,1395,s+,116,nzap89,10,7,3,6,4,1036,s+,119,maneuver_collabo,3,3,0,9,1,801,s+,189,maneuver,2,2,0,6,5,1379,s+,126,nzap85,10,8,2,5,4,1239,s+,128,dualsweeper_custom,12,9,3,5,3,1082,s+,121,splatroller,10,9,1,6,2,756,s+,82
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,splatspinner_becchu,6,5,1,3,5,1325,,188,kelvin525_becchu,6,3,3,2,3,754,,176,herocharger_replica,1,1,0,1,3,697,,104,quadhopper_black,5,5,0,5,1,697,,304,bamboo14mk1,6,6,0,1,4,1092,,146,wakaba,4,3,1,4,3,883,,86,dualsweeper_custom,2,1,1,5,2,854,,298,jetsweeper_custom,2,1,1,4,2,675,,93
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatspinner_becchu,7,6,1,4,5,1287,,188,maneuver_becchu,1,0,1,2,2,811,,52,kelvin525_becchu,5,3,2,3,2,698,,176,herocharger_replica,1,1,0,2,1,408,,104,sharp_neo,5,4,1,3,1,1077,,65,wakaba,4,1,3,4,3,991,,86,dualsweeper_custom,6,6,0,3,2,905,,298,dynamo_tesla,0,0,0,0,0,141,,80
2018-12-25T00:00:00+00:00,4.3.1,gachi,standard,asari,devon,189,bravo,TRUE,dualsweeper_custom,3,2,1,5,1,626,s+,236,bold,6,6,0,5,1,535,s+,76,sshooter_becchu,7,5,2,6,0,479,s+,119,splatcharger,2,2,0,3,0,384,s+,46,prime_collabo,10,9,1,6,0,565,s+,88,pablo_hue,4,1,3,3,2,549,s+,95,maneuver_collabo,8,8,0,2,1,472,s+,102,hotblaster_custom,2,1,1,4,1,436,s+,81
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatspinner_becchu,7,5,2,1,6,1355,,188,explosher,0,0,0,3,2,834,,184,kelvin525_becchu,10,6,4,3,2,730,,176,longblaster,12,10,2,3,1,590,,270,maneuver_becchu,5,4,1,2,3,1005,,52,wakaba,3,3,0,7,2,778,,86,sshooter_collabo,3,2,1,4,3,689,,5,sputtery_hue,1,1,0,8,1,687,,86
2018-12-25T00:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,dualsweeper_custom,13,7,6,6,3,1369,s+,236,ochiba,4,3,1,6,3,1018,s+,174,pablo,9,8,1,9,0,1005,s+,69,screwslosher_becchu,7,5,2,4,4,967,s+,68,momiji,6,4,2,6,5,1524,s+,135,maneuver_becchu,12,12,0,5,3,1116,s+,43,kugelschreiber_hue,4,2,2,4,3,1019,s+,103,pablo,10,7,3,8,2,705,s+,87
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatspinner_becchu,8,7,1,5,5,1096,,188,sputtery_hue,5,4,1,6,2,872,,86,splatscope_becchu,7,7,0,2,2,787,,262,kelvin525_becchu,3,1,2,5,2,658,,176,maneuver_becchu,9,6,3,3,2,886,,52,sputtery_hue,2,2,0,6,2,884,,86,sshooter_collabo,5,3,2,4,2,865,,5,longblaster,7,7,0,6,1,642,,271
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatspinner_becchu,3,1,2,5,4,799,,188,sputtery_hue,3,3,0,5,3,1214,,86,wakaba,4,3,1,3,4,1080,,110,maneuver_becchu,5,4,1,3,2,756,,26,maneuver_becchu,8,6,2,2,2,1083,,53,sputtery_hue,4,4,0,4,3,1015,,86,quadhopper_black,4,3,1,3,2,899,,135,kelvin525_becchu,5,3,2,2,3,823,,176
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,splatspinner_becchu,7,4,3,3,4,1115,,188,sputtery_hue,7,6,1,4,5,1352,,86,wakaba,2,1,1,4,3,1002,,110,sputtery_hue,2,2,0,2,3,768,,86,dualsweeper_custom,4,3,1,4,3,1106,,97,maneuver_becchu,2,2,0,3,3,1083,,26,maneuver_becchu,2,2,0,4,2,972,,53,kelvin525_becchu,7,6,1,2,3,919,,176
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,splatspinner_becchu,6,3,3,3,5,1118,,188,sputtery_hue,7,7,0,4,4,1307,,86,dualsweeper_custom,3,2,1,2,3,1073,,97,maneuver_becchu,5,5,0,1,3,910,,26,wakaba,5,2,3,4,5,1365,,110,maneuver_becchu,4,2,2,4,3,968,,53,maneuver,3,1,2,5,3,884,,86,kelvin525_becchu,6,5,1,4,2,733,,176
2018-12-25T00:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatspinner_becchu,6,5,1,3,3,954,,188,sputtery_hue,4,4,0,3,6,1907,,86,maneuver_becchu,3,2,1,3,2,793,,53,squiclean_a,5,4,1,4,2,605,,126,wakaba,4,4,0,4,3,1167,,110,maneuver,1,0,1,2,4,1034,,86,kelvin525_becchu,5,5,0,6,2,862,,176,splatcharger_becchu,5,4,1,3,1,733,,91
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,ochiba,5,5,0,4,6,1485,s,36,96gal_deco,11,10,1,5,5,1476,s,58,furo,7,5,2,8,3,994,s,47,variableroller_foil,8,5,3,10,2,844,s,42,rapid_becchu,15,13,2,5,5,1262,s,51,pablo,7,3,4,10,6,1175,s,35,sharp_neo,7,6,1,6,3,1174,s,70,dynamo_becchu,5,5,0,4,4,850,s,34
2018-12-25T02:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner_becchu,6,6,0,3,4,962,,188,bold,3,1,2,5,2,1127,,120,pablo,1,0,1,2,2,931,,222,explosher_custom,3,2,1,3,2,622,,67,wakaba,6,2,4,4,4,1182,,110,liter4k_scope,3,3,0,0,3,935,,62,octoshooter_replica,7,6,1,3,1,730,,24,liter4k,2,2,0,2,2,523,,88
2018-12-25T02:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner_becchu,5,4,1,4,3,823,,188,wakaba,4,2,2,4,2,912,,110,pablo,4,2,2,4,2,812,,222,kugelschreiber,9,8,1,2,2,698,,105,bold,5,5,0,5,4,1257,,120,splatroller_collabo,5,5,0,3,2,666,,158,splatcharger_becchu,2,2,0,4,1,639,,156,maneuver_becchu,2,2,0,4,1,464,,88
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,hokke,163,bravo,TRUE,dualsweeper_custom,2,2,0,1,3,946,s+,204,nzap85,4,2,2,5,2,704,s+,196,dynamo,3,2,1,2,3,673,s+,80,sshooter_collabo,1,1,0,5,2,629,s+,186,sshooter_becchu,4,3,1,2,4,897,s+,79,dualsweeper_custom,5,3,2,0,3,824,s+,132,sshooter_collabo,6,5,1,1,2,754,s+,40,nzap85,3,2,1,4,2,683,s+,112
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,73,bravo,TRUE,ochiba,3,2,1,4,1,318,s,36,splatspinner,1,1,0,2,1,325,s,64,dynamo_becchu,0,0,0,2,1,251,s,79,sshooter,1,1,0,3,1,216,s,39,bold_neo,3,3,0,1,1,391,s,53,96gal_deco,3,1,2,0,1,323,s,48,explosher_custom,1,1,0,1,1,314,s,67,variableroller,6,6,0,2,0,203,s,77
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,hokke,236,bravo,TRUE,ochiba,7,6,1,8,2,870,s,36,nzap89,6,3,3,5,4,1062,s,49,splatscope,10,6,4,5,2,833,s,31,hokusai_becchu,10,8,2,4,3,771,s,40,bold_neo,2,2,0,6,4,1368,s,53,splatscope,9,7,2,5,4,901,s,22,hissen,10,6,4,6,3,764,s,46,variableroller,7,7,0,6,2,525,s,77
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,215,alpha,TRUE,dualsweeper_custom,1,0,1,4,2,843,s+,204,dualsweeper_custom,14,12,2,1,4,1076,s+,57,momiji,1,0,1,3,3,1067,s+,164,splatroller,13,12,1,3,1,711,s+,50,dualsweeper_custom,0,0,0,5,3,1081,s+,95,nova_becchu,4,4,0,5,4,953,s+,121,sshooter,6,6,0,7,2,816,s+,129,barrelspinner_deco,3,1,2,7,2,702,s+,40
2018-12-25T02:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,splatspinner_becchu,8,7,1,1,5,1247,,188,momiji,1,1,0,0,5,1383,,201,sshooter_becchu,4,3,1,3,3,839,,99,quadhopper_white,5,4,1,3,2,709,,132,pablo,2,2,0,4,3,1150,,222,bold,2,2,0,4,3,1033,,120,h3reelgun_d,2,2,0,4,3,957,,163,kugelschreiber,1,1,0,3,1,505,,105
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,187,alpha,TRUE,ochiba,9,4,5,5,2,774,s,36,dualsweeper_custom,7,5,2,2,3,1133,s,44,nzap89,7,5,2,2,3,752,s,49,hokusai_becchu,9,9,0,3,3,649,s,35,momiji,4,1,3,3,5,1130,s,111,ochiba,3,3,0,6,3,880,s,41,hokusai_becchu,6,5,1,7,2,627,s,40,quadhopper_black,3,3,0,7,1,608,s,31
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,240,bravo,TRUE,dualsweeper_custom,4,4,0,4,5,1071,s+,204,momiji,3,2,1,6,7,1498,s+,197,nova_becchu,5,4,1,4,5,1051,s+,121,kugelschreiber_hue,3,2,1,8,3,863,s+,242,ochiba,3,2,1,2,7,1487,s+,157,dualsweeper_custom,8,8,0,2,5,1394,s+,39,splatroller,8,7,1,2,3,822,s+,50,maneuver_collabo,6,5,1,6,2,676,s+,175
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,278,alpha,TRUE,ochiba,13,8,5,3,6,1488,s,36,pablo,14,13,1,7,4,1217,s,51,maneuver_becchu,10,8,2,7,5,1175,s,35,rapid_becchu,6,1,5,7,1,702,s,69,dualsweeper_custom,8,7,1,8,5,1326,s,44,hokusai_becchu,10,9,1,7,5,1034,s,40,sputtery,7,7,0,6,4,928,s,59,sshooter_becchu,2,1,1,9,4,923,s,100
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,280,alpha,TRUE,dualsweeper_custom,7,3,4,3,4,1233,s+,204,maneuver_becchu,15,13,2,8,4,1156,s+,235,octoshooter_replica,4,2,2,6,5,939,s+,82,maneuver_collabo,9,8,1,8,2,861,s+,129,sshooter_collabo,10,8,2,8,4,1105,s+,87,maneuver_collabo,8,7,1,5,4,1043,s+,137,jetsweeper_custom,4,3,1,5,4,1024,s+,135,sputtery_hue,10,7,3,8,3,933,s+,64
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,hokke,278,bravo,TRUE,dualsweeper_custom,8,6,2,6,4,1219,s+,204,nzap85,10,8,2,7,5,1367,s+,92,liter4k_scope,5,3,2,4,5,1245,s+,31,wakaba,8,5,3,11,2,755,s+,76,nzap85,13,7,6,5,5,1282,s+,79,kugelschreiber_hue,8,8,0,4,5,1212,s+,254,dualsweeper_custom,9,6,3,7,3,1193,s+,61,dynamo,9,7,2,6,3,1110,s+,125
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,195,bravo,TRUE,ochiba,5,4,1,5,4,998,s,37,nzap89,9,9,0,5,3,925,s,93,bold,5,5,0,8,2,878,s,39,splatspinner_collabo,2,2,0,7,0,0,s,32,promodeler_mg,6,5,1,4,4,1026,s,79,jetsweeper,6,4,2,4,4,726,s,63,splatroller,13,10,3,5,2,677,s,70,bold,9,6,3,7,2,675,s,97
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,hokke,289,alpha,TRUE,screwslosher_becchu,6,3,3,5,1,1014,x,134,sshooter_becchu,13,11,2,4,6,1546,x,88,prime_becchu,19,16,3,4,5,1140,x,101,splatroller,6,6,0,10,2,672,x,164,maneuver_collabo,4,3,1,10,4,1115,x,122,52gal_becchu,15,13,2,8,3,1017,x,87,carbon_deco,6,5,1,10,5,947,x,157,dynamo,3,2,1,8,5,928,x,129
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,hokke,176,bravo,TRUE,ochiba,6,4,2,7,3,725,s,37,nzap89,1,1,0,7,2,517,s,60,splatcharger,5,5,0,4,1,491,s,55,sputtery_hue,4,4,0,7,2,486,s,66,prime_becchu,11,11,0,2,3,778,s,51,nzap89,5,3,2,4,2,737,s,93,dualsweeper_custom,7,4,3,6,2,674,s,51,hokusai_becchu,9,7,2,2,3,444,s,41
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,hokke,296,alpha,TRUE,dualsweeper_custom,5,3,2,2,5,1550,s+,204,sshooter_collabo,11,9,2,5,5,1404,s+,88,parashelter,8,6,2,7,3,1154,s+,134,hokusai,12,11,1,5,5,1143,s+,176,pablo,4,4,0,6,6,1454,s+,123,nzap89,5,5,0,7,7,1414,s+,72,dualsweeper_custom,5,4,1,9,3,1202,s+,195,splatscope_collabo,6,6,0,7,5,1168,s+,102
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,hokke,111,alpha,TRUE,dualsweeper_custom,1,1,0,1,1,429,s,39,bold,3,1,2,0,4,843,s,77,splatcharger,3,3,0,2,1,436,s,41,prime,6,4,2,3,1,342,s,145,dualsweeper_custom,4,1,3,2,2,727,s,62,ochiba,3,2,1,4,2,530,s,127,splatscope,3,3,0,3,1,414,s,101,nzap89,0,0,0,0,0,0,s,62
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,hokke,183,alpha,TRUE,screwslosher_becchu,6,2,4,2,1,768,x,134,maneuver_becchu,4,4,0,4,3,775,x,37,maneuver_collabo,7,6,1,3,2,747,x,107,nautilus47,4,4,0,4,2,533,x,183,splatspinner_collabo,3,2,1,4,4,834,x,154,kugelschreiber_hue,5,5,0,4,3,703,x,126,prime_collabo,5,2,3,3,3,676,x,209,maneuver_collabo,5,4,1,5,2,634,x,107
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,304,bravo,FALSE,ochiba,7,3,4,10,3,1145,s,37,dualsweeper_custom,15,13,2,11,4,1403,s,51,nzap89,7,6,1,7,4,1028,s,60,splatcharger,8,7,1,7,3,770,s,55,nzap89,14,12,2,7,5,1424,s,93,prime_becchu,12,7,5,7,5,1073,s,51,splatscope,8,8,0,4,5,1015,s,68,hokusai_becchu,9,8,1,11,2,952,s,39
2018-12-25T02:00:00+00:00,4.3.1,gachi,standard,area,hokke,311,bravo,FALSE,dualsweeper_custom,7,5,2,8,5,1557,s,39,promodeler_mg,4,4,0,7,9,2187,s,117,kugelschreiber_hue,4,3,1,7,4,1000,s,172,splatroller,7,7,0,9,3,946,s,49,dualsweeper_custom,12,10,2,1,7,1962,s,104,wakaba,11,7,4,7,6,1374,s,244,nzap89,8,7,1,5,5,1102,s,33,splatcharger_collabo,7,7,0,6,4,1098,s,33
