# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,96gal_deco,6,6,0,4,1,730,,167,promodeler_mg,2,1,1,3,4,944,,25,promodeler_mg,4,2,2,4,3,933,,8,nzap85,10,6,4,2,3,877,,22,heroshooter_replica,7,7,0,4,3,1053,,64,sshooter_becchu,3,3,0,5,2,812,,66,dynamo_becchu,3,2,1,5,2,706,,70,soytuber,1,1,0,1,1,554,,76
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,52gal_becchu,2,2,0,3,2,659,,115,kugelschreiber,2,1,1,2,1,602,,91,sharp_neo,3,2,1,4,1,621,,50,heroshooter_replica,6,5,1,3,2,805,,101,maneuver_becchu,7,6,1,4,2,854,,95,furo,3,3,0,4,2,900,,104,splatcharger_becchu,3,3,0,2,2,860,,60,momiji,0,0,0,0,0,0,,88
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,,96gal_deco,3,3,0,6,0,482,,167,promodeler_mg,7,5,2,6,3,989,,8,promodeler_mg,2,0,2,5,3,908,,25,sshooter,9,9,0,5,0,832,,52,nzap85,13,10,3,3,3,899,,22,splatcharger_becchu,4,3,1,4,2,778,,70,heroshooter_replica,6,6,0,6,2,775,,64,prime_becchu,3,2,1,4,0,535,,32
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,52gal_becchu,2,2,0,3,3,751,,115,maneuver_becchu,7,7,0,2,3,890,,95,sharp_neo,1,0,1,3,2,901,,50,heroshooter_replica,6,5,1,2,2,775,,101,kugelschreiber,2,2,0,3,2,664,,92,furo,1,1,0,6,2,1013,,104,carbon_deco,6,6,0,4,1,562,,45,splatcharger_becchu,1,1,0,2,2,629,,76
2018-12-18T22:00:00+00:00,4.3.0,gachi,standard,asari,devon,305,alpha,FALSE,heroroller_replica,8,8,0,6,2,813,s,127,heromaneuver_replica,5,4,1,7,0,539,s,86,nzap85,12,9,3,6,3,1081,s,109,rapid_becchu,4,3,1,4,0,660,s,99,maneuver,8,7,1,2,4,651,s,89,nzap85,5,3,2,7,2,818,s,147,sshooter,8,6,2,8,2,1010,s,40,splatroller,8,7,1,7,1,606,s,202
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,52gal_becchu,3,3,0,5,2,703,,115,maneuver_becchu,0,0,0,2,0,67,,95,furo,4,3,1,3,3,1154,,104,heroshooter_replica,4,3,1,2,2,962,,101,rapid_becchu,4,3,1,1,3,810,,92,sharp_neo,3,3,0,3,1,978,,50,carbon_deco,5,4,1,4,1,495,,45,splatscope_collabo,1,1,0,2,2,575,,76
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,96gal_deco,5,5,0,1,2,1127,,167,sharp,3,2,1,6,2,744,,27,splatscope,2,2,0,2,1,553,,125,heroroller_replica,0,0,0,7,0,409,,115,promodeler_mg,7,6,1,3,3,1075,,8,promodeler_mg,1,1,0,1,3,1031,,25,heroshooter_replica,4,4,0,4,1,663,,64,barrelspinner,3,3,0,2,2,627,,92
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,52gal_becchu,1,0,1,5,2,701,,115,rapid_becchu,6,5,1,4,3,886,,92,kelvin525_becchu,5,1,4,3,3,746,,50,carbon_deco,8,7,1,3,1,628,,45,maneuver_becchu,8,8,0,5,1,613,,95,heroshooter_replica,5,3,2,2,2,766,,101,52gal_becchu,4,3,1,4,2,776,,76,momiji,3,1,2,3,3,1200,,16
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,96gal_deco,7,6,1,2,3,960,,167,promodeler_mg,3,2,1,5,3,1136,,8,carbon,6,5,1,3,3,795,,36,dualsweeper,4,4,0,2,3,760,,36,promodeler_mg,0,0,0,4,2,1081,,25,pablo_hue,6,5,1,5,4,992,,27,heroshooter_replica,5,5,0,5,1,845,,64,barrelspinner,2,2,0,3,1,654,,92
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,52gal_becchu,2,2,0,4,2,752,,115,kelvin525_becchu,0,0,0,5,1,831,,92,kelvin525_becchu,0,0,0,0,1,0,,50,kelvin525_becchu,6,4,2,6,2,678,,76,maneuver_becchu,6,3,3,4,1,605,,95,hotblaster_custom,3,2,1,1,2,666,,101,splatscope,5,5,0,1,1,541,,45,dynamo_tesla,5,4,1,2,3,870,,96
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_hue,4,4,0,5,2,969,,141,splatcharger_collabo,3,3,0,0,2,848,,55,variableroller_foil,9,8,1,4,1,570,,112,heroblaster_replica,2,2,0,1,0,0,,91,sputtery,4,4,0,4,2,783,,46,heromaneuver_replica,1,1,0,5,1,679,,94,splatcharger,4,4,0,4,1,472,,106,maneuver_collabo,2,1,1,4,1,470,,87
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,rapid_becchu,2,2,0,2,0,332,,115,bamboo14mk1,1,1,0,2,2,769,,92,hokusai,0,0,0,0,1,426,,95,furo,4,4,0,5,2,906,,76,splatscope,3,3,0,2,1,716,,45,hokusai,1,1,0,3,1,444,,40,variableroller,0,0,0,0,0,0,,32,splatroller,5,5,0,2,2,746,,106
2018-12-18T22:00:00+00:00,4.3.0,gachi,standard,asari,devon,320,bravo,FALSE,sputtery_hue,10,9,1,7,4,1050,b-,141,nzap85,13,9,4,7,2,823,b,36,sshooter_collabo,14,11,3,7,5,976,b,58,h3reelgun,15,9,6,9,1,555,b+,29,prime_becchu,12,12,0,6,4,870,b+,67,dynamo_becchu,6,6,0,10,2,657,b+,80,sshooter_collabo,10,9,1,13,0,950,b,20,clashblaster_neo,5,3,2,9,2,669,b,32
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,rapid_becchu,3,1,2,2,1,532,,115,bamboo14mk1,5,3,2,2,2,777,,92,hokusai,3,3,0,2,1,0,,95,hokusai,4,3,1,5,1,485,,40,52gal_becchu,2,2,0,4,3,784,,76,splatroller_becchu,4,3,1,2,2,706,,106,splatroller,5,4,1,4,2,587,,61,splatscope_becchu,2,2,0,3,2,424,,38
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_hue,10,10,0,2,3,1086,,141,sshooter,7,5,2,2,3,956,,65,momiji,2,2,0,3,2,769,,79,herocharger_replica,6,5,1,1,0,450,,47,furo_deco,3,3,0,7,1,1007,,36,carbon,1,1,0,3,0,629,,12,splatroller_collabo,3,3,0,6,1,520,,41,herocharger_replica,1,1,0,6,1,491,,70
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,sputtery_hue,7,6,1,2,3,1037,,141,furo,8,7,1,2,3,1040,,52,splatspinner,5,3,2,2,4,964,,129,splatroller_becchu,1,1,0,1,0,196,,35,dualsweeper,5,4,1,4,3,996,,191,sshooter_collabo,3,2,1,4,2,780,,50,bold,0,0,0,5,2,756,,33,furo_deco,2,1,1,4,0,664,,48
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,bravo,,sputtery_hue,2,2,0,6,2,865,,141,bold,5,5,0,4,4,1285,,83,furo_deco,2,2,0,3,2,795,,48,nzap89,0,0,0,0,0,0,,35,dualsweeper_custom,11,9,2,2,3,1109,,52,bold_neo,1,1,0,2,4,1028,,36,bold,3,2,1,4,2,705,,33,sshooter_becchu,1,1,0,1,2,578,,90
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,bravo,,sputtery_hue,9,9,0,5,3,1049,,141,ochiba,4,3,1,1,4,1127,,64,sputtery,7,5,2,3,1,741,,46,heroroller_replica,0,0,0,0,0,0,,48,sputtery_hue,5,4,1,5,3,1155,,104,dualsweeper_custom,3,2,1,5,2,897,,126,splatcharger,3,1,2,2,1,735,,72,pablo_hue,2,2,0,5,0,333,,100
2018-12-18T22:00:00+00:00,4.3.0,gachi,standard,asari,devon,300,alpha,FALSE,sshooter_becchu,12,11,1,7,2,934,c-,13,hissen_hue,11,9,2,8,2,1099,c+,53,sshooter,4,3,1,5,0,846,c-,16,splatroller,8,7,1,3,3,1198,c-,18,sshooter_collabo,8,6,2,8,3,1047,c-,20,furo,15,13,2,5,5,1478,c,14,herocharger_replica,0,0,0,11,0,357,c-,15,prime,5,4,1,6,1,886,c-,10
2018-12-18T22:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,300,bravo,FALSE,sshooter_becchu,6,6,0,11,2,1133,c-,13,splatroller_becchu,5,4,1,9,3,832,c-,19,wakaba,7,6,1,9,4,1129,c-,14,dualsweeper,2,0,2,6,3,1038,c-,12,sshooter_collabo,23,18,5,2,4,1507,c-,15,momiji,1,0,1,6,4,1055,c-,11,bold,5,5,0,5,2,857,c-,14,sshooter_collabo,14,12,2,3,1,1128,c-,42
2018-12-18T22:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,303,alpha,FALSE,sshooter_becchu,11,10,1,8,4,1141,c-,13,dualsweeper_custom,5,3,2,6,4,1309,c-,38,bold,17,16,1,5,5,1572,c-,14,wakaba,6,3,3,7,2,1176,c-,16,momiji,4,3,1,7,4,1238,c-,11,maneuver,9,6,3,6,3,1199,c-,11,sshooter_becchu,3,3,0,12,2,820,c-,20,furo,15,14,1,7,4,1840,c-,13
2018-12-18T22:00:00+00:00,4.3.0,gachi,standard,asari,devon,250,alpha,TRUE,sshooter_becchu,10,9,1,6,1,580,c-,13,dualsweeper_custom,9,5,4,6,3,724,c+,19,furo,8,5,3,6,3,1042,c+,32,pablo,0,0,0,0,0,0,c+,47,splatscope,1,1,0,4,2,597,c-,15,splatspinner,1,1,0,5,1,228,c+,55,52gal,8,6,2,5,3,665,c,14,splatroller,13,10,3,5,2,558,c-,15
2018-12-18T22:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,300,alpha,FALSE,sshooter_becchu,9,5,4,7,4,1067,c-,13,ochiba,9,7,2,4,3,1195,c-,13,dualsweeper_custom,12,9,3,7,3,1407,c-,27,splatcharger,5,5,0,4,1,667,c-,12,52gal_becchu,14,13,1,8,1,1251,c-,26,quadhopper_black,5,4,1,7,3,931,c-,18,sshooter_collabo,1,0,1,5,0,896,c-,14,hokusai,6,5,1,6,3,831,c-,12
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery_hue,4,4,0,4,2,845,,141,furo,2,2,0,2,3,1087,,38,prime_becchu,3,1,2,5,2,642,,25,prime_becchu,1,1,0,2,1,555,,33,sshooter_becchu,6,6,0,1,3,927,,94,splatscope,3,3,0,1,2,732,,16,squiclean_a,3,2,1,3,2,695,,68,splatcharger,2,2,0,3,0,495,,86
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_tesla,5,2,3,3,3,819,,164,ochiba,3,3,0,2,4,936,,23,carbon_deco,2,1,1,2,3,836,,51,hokusai,4,4,0,3,2,677,,95,bamboo14mk1,3,2,1,2,4,950,,88,bold,2,2,0,4,3,904,,99,heroslosher_replica,7,4,3,3,2,749,,67,maneuver_becchu,2,2,0,2,2,670,,16
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,bold,4,4,0,5,1,589,,115,bucketslosher_deco,0,0,0,4,2,791,,142,quadhopper_black,8,6,2,2,2,1003,,74,dynamo_tesla,5,3,2,1,4,999,,117,quadhopper_black,6,4,2,5,1,752,,174,dualsweeper_custom,2,2,0,4,2,976,,179,sharp_neo,5,3,2,2,3,1231,,150,sharp_neo,6,3,3,3,2,754,,137
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,4,1,3,3,2,762,,164,heroshooter_replica,13,11,2,1,3,1008,,85,bucketslosher,1,1,0,0,4,879,,86,jetsweeper_custom,3,3,0,0,0,741,,34,furo_deco,2,2,0,4,3,945,,48,prime_becchu,0,0,0,2,3,816,,95,ochiba,2,1,1,3,2,783,,30,parashelter_sorella,1,1,0,7,1,524,,51
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,bold,3,2,1,6,1,598,,115,nzap85,2,1,1,3,3,925,,142,dynamo_tesla,6,6,0,3,2,728,,117,dualsweeper_custom,2,1,1,3,3,1103,,179,quadhopper_black,5,5,0,2,1,887,,74,quadhopper_black,7,4,3,4,2,835,,174,sharp_neo,2,0,2,1,3,1161,,150,dynamo_tesla,7,5,2,3,3,959,,137
2018-12-18T22:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,316,alpha,FALSE,nautilus47,14,11,3,8,3,1111,x,269,barrelspinner_deco,7,5,2,5,3,930,x,167,splatroller,8,5,3,7,2,932,x,109,nzap85,7,6,1,7,2,1333,x,136,ochiba,10,8,2,6,6,1491,x,188,nzap89,5,2,3,5,5,1116,x,112,hokusai_hue,10,8,2,8,4,1066,x,131,prime_becchu,11,9,2,8,2,915,x,138
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_tesla,6,4,2,5,1,659,,164,promodeler_mg,3,2,1,5,3,921,,18,parashelter,5,2,3,4,2,786,,51,clashblaster_neo,3,2,1,4,2,593,,30,liter4k_custom,2,2,0,0,2,818,,75,jetsweeper_custom,11,7,4,2,1,798,,85,bucketslosher,3,3,0,4,2,779,,86,jetsweeper_custom,7,6,1,5,0,596,,34
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bold,9,8,1,3,3,1008,,115,explosher,2,0,2,1,2,738,,90,dualsweeper,9,7,2,3,2,676,,42,hokusai,4,3,1,3,1,517,,37,heroshooter_replica,3,3,0,6,1,759,,26,heroshooter_replica,6,5,1,5,2,828,,72,heroslosher_replica,0,0,0,0,0,0,,88,sshooter_becchu,1,1,0,7,1,849,,13
2018-12-18T22:00:00+00:00,4.3.0,gachi,standard,asari,devon,213,alpha,TRUE,nautilus47,7,4,3,8,0,290,x,269,splatroller,9,9,0,3,2,695,x,174,nzap89,8,4,4,6,1,583,x,112,prime_becchu,8,6,2,5,0,374,x,138,barrelspinner_deco,8,7,1,6,0,300,x,167,prime_collabo,3,3,0,7,1,627,x,131,sshooter,9,8,1,6,1,593,x,55,clashblaster_neo,10,4,6,4,1,327,x,111
2018-12-18T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_tesla,7,4,3,3,3,843,,164,octoshooter_replica,2,1,1,4,2,712,,61,liter4k_custom,2,2,0,1,2,549,,75,clashblaster_neo,7,5,2,0,2,0,,30,promodeler_mg,2,2,0,2,3,1161,,18,bucketslosher_deco,4,2,2,4,2,739,,85,bucketslosher,2,2,0,4,2,704,,86,jetsweeper_custom,3,2,1,2,1,488,,34
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,10,9,1,1,3,906,,164,sshooter,6,6,0,2,3,949,,130,maneuver,3,2,1,2,3,901,,27,pablo,1,0,1,4,1,433,,33,pablo_hue,2,1,1,4,3,856,,40,clashblaster_neo,5,5,0,5,2,704,,30,prime_becchu,2,2,0,5,2,690,,50,splatcharger,1,1,0,3,2,543,,71
2018-12-19T00:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nautilus47,10,7,3,8,2,794,x,269,prime_becchu,19,12,7,6,4,1100,x,138,hotblaster_custom,16,13,3,7,5,753,x,74,longblaster,7,5,2,10,3,829,x,124,barrelspinner_deco,9,6,3,8,4,1025,x,167,hokusai,13,10,3,11,2,588,x,100,sshooter_collabo,8,5,3,10,3,868,x,53,96gal,13,9,4,10,4,1062,x,104
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,ama,180,bravo,,dynamo_tesla,5,2,3,6,1,752,,164,furo,5,3,2,4,2,980,,85,liter4k_scope_custom,4,4,0,2,3,673,,165,pablo,3,3,0,3,2,626,,33,nzap89,4,2,2,2,4,984,,30,bold,4,2,2,4,2,953,,40,heroshooter_replica,5,4,1,2,2,835,,27,splatroller_becchu,8,7,1,4,1,414,,71
2018-12-19T00:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nautilus47,9,5,4,8,3,817,x,269,splatcharger,7,7,0,5,4,784,x,164,ochiba,1,1,0,5,2,1105,x,198,nzap85,8,7,1,6,4,944,x,119,heroshooter_replica,11,10,1,6,3,975,x,72,herocharger_replica,8,8,0,4,4,832,x,145,sshooter_becchu,6,3,3,5,5,1174,x,252,splatscope,3,3,0,6,2,827,x,225
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,ama,180,alpha,,96gal_deco,2,2,0,3,2,950,,167,sputtery,1,0,1,2,4,1210,,72,kelvin525_deco,0,0,0,2,2,650,,209,nova,7,7,0,4,1,495,,70,liter4k_scope,3,3,0,1,2,806,,167,splatscope,2,1,1,2,1,796,,129,hydra,5,5,0,3,2,732,,235,liter4k_scope_custom,2,2,0,3,2,539,,72
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_tesla,7,7,0,4,2,875,,164,nzap89,1,1,0,4,4,1095,,97,maneuver_collabo,4,4,0,3,2,1009,,89,splatscope_becchu,2,2,0,1,1,793,,78,promodeler_mg,0,0,0,3,5,1133,,167,campingshelter,2,2,0,3,2,1066,,53,splatspinner,5,2,3,4,2,946,,69,maneuver_collabo,8,8,0,4,2,752,,129
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,ama,180,alpha,,96gal_deco,5,5,0,4,2,1035,,167,52gal,3,3,0,3,2,901,,39,nzap85,3,2,1,1,2,872,,235,clashblaster_neo,3,3,0,5,0,391,,72,liter4k_scope,5,5,0,1,3,876,,167,splatscope,4,2,2,3,2,690,,130,kelvin525_deco,6,5,1,5,2,689,,209,squiclean_b,0,0,0,5,2,653,,103
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,5,2,3,2,3,943,,164,momiji,2,1,1,1,4,1278,,102,nzap89,7,6,1,3,3,994,,117,sharp_neo,4,4,0,3,1,807,,120,heromaneuver_replica,0,0,0,4,3,1047,,149,heromaneuver_replica,4,4,0,3,3,978,,54,hydra_custom,3,3,0,1,3,779,,62,kugelschreiber_hue,2,2,0,5,1,673,,71
2018-12-19T00:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,309,alpha,FALSE,nautilus47,16,13,3,6,4,921,x,269,herocharger_replica,14,11,3,6,3,740,x,119,dualsweeper,11,9,2,5,8,1513,x,132,heroblaster_replica,13,10,3,4,3,957,x,302,maneuver_becchu,9,8,1,13,2,815,x,80,sharp_neo,5,5,0,9,4,1544,x,75,sshooter,3,2,1,11,2,857,x,93,rapid_becchu,7,6,1,10,2,593,x,97
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,alpha,,96gal_deco,9,9,0,1,3,1197,,168,splatcharger_becchu,5,4,1,1,2,907,,130,nzap85,7,2,5,3,3,880,,189,liter4k,2,2,0,1,2,518,,72,sharp_neo,1,1,0,4,3,1139,,103,nzap85,0,0,0,5,0,800,,235,liter4k_scope,0,0,0,2,1,725,,167,kelvin525_deco,4,4,0,6,1,626,,209
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,ama,180,bravo,,dynamo_tesla,6,5,1,1,4,899,,164,promodeler_mg,2,2,0,3,3,1182,,160,rapid_becchu,2,2,0,2,2,742,,133,splatroller_collabo,1,1,0,5,2,675,,184,momiji,2,1,1,3,3,1209,,102,dualsweeper,8,7,1,3,3,853,,107,heromaneuver_replica,4,3,1,3,2,780,,54,herocharger_replica,0,0,0,1,2,706,,108
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,bravo,,96gal_deco,4,4,0,5,2,690,,168,sharp_neo,1,0,1,4,3,1012,,103,nzap85,5,3,2,3,2,864,,189,nzap85,2,1,1,0,1,721,,235,splatcharger_becchu,3,2,1,1,4,1063,,130,liter4k_scope,3,2,1,1,2,767,,167,kelvin525_deco,7,6,1,5,1,614,,209,splatcharger,3,2,1,1,2,605,,72
2018-12-19T00:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,nautilus47,12,12,0,10,3,891,x,269,sshooter,7,7,0,9,3,1131,x,93,hydra,4,4,0,11,2,776,x,56,liter4k,7,6,1,8,3,853,x,118,herocharger_replica,13,9,4,7,3,1051,x,119,rapid_elite,11,4,7,6,4,961,x,79,maneuver_becchu,16,15,1,8,4,1120,x,80,herocharger_replica,11,9,2,8,1,680,x,179
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,bold,9,8,1,1,3,923,,115,sharp_neo,8,6,2,3,1,881,,50,bold,7,7,0,3,2,956,,43,hotblaster,6,5,1,5,1,534,,100,prime_becchu,3,3,0,8,1,759,,36,maneuver_collabo,9,8,1,6,1,694,,91,dualsweeper,2,0,2,6,1,448,,18,promodeler_mg,1,1,0,6,2,899,,23
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_tesla,5,2,3,4,3,841,,164,heromaneuver_replica,6,5,1,2,5,1325,,68,pablo_hue,5,3,2,3,4,1150,,123,sshooter_collabo,4,4,0,6,1,673,,116,promodeler_mg,3,3,0,4,4,1148,,165,maneuver,9,9,0,4,4,1106,,206,promodeler_mg,4,3,1,3,4,1072,,26,splatspinner,2,0,2,3,3,890,,154
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,ama,180,alpha,,96gal_deco,5,5,0,3,2,874,,168,bamboo14mk1,0,0,0,1,4,865,,235,kelvin525_deco,3,3,0,3,2,753,,209,spygadget,0,0,0,2,1,744,,167,dualsweeper,1,1,0,1,5,1139,,130,prime_becchu,4,4,0,3,2,791,,103,hydra_custom,6,3,3,2,1,672,,189,splatcharger,1,1,0,2,1,537,,72
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,bold,4,3,1,3,2,710,,115,sharp_neo,9,8,1,1,2,1196,,50,maneuver_collabo,8,8,0,3,1,791,,91,bold,4,4,0,2,2,811,,43,prime_becchu,5,4,1,9,1,671,,36,promodeler_mg,2,2,0,3,2,0,,18,promodeler_mg,2,1,1,6,4,1087,,23,hotblaster,2,2,0,5,1,693,,100
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,ama,180,bravo,,sputtery_hue,4,3,1,5,3,1012,,141,heroshooter_replica,2,2,0,3,2,752,,44,heroroller_replica,4,4,0,4,1,713,,88,splatscope_collabo,1,1,0,6,0,347,,75,sputtery_hue,12,7,5,4,2,830,,64,spygadget_becchu,6,1,5,2,3,805,,43,splatcharger,8,7,1,2,2,611,,72,splatcharger_becchu,3,3,0,3,2,596,,84
2018-12-19T00:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,316,alpha,FALSE,nautilus47,14,10,4,8,4,1034,x,269,splatroller,11,11,0,7,2,860,x,107,sshooter,7,7,0,9,3,790,x,93,herocharger_replica,12,8,4,3,4,1253,x,119,nova_becchu,5,3,2,10,4,937,x,160,jetsweeper,9,7,2,6,5,1053,x,126,dualsweeper_custom,14,7,7,10,4,1181,x,56,octoshooter_replica,10,9,1,10,2,785,x,158
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_tesla,6,4,2,5,1,684,,164,octoshooter_replica,7,6,1,4,3,879,,47,dualsweeper,12,9,3,3,3,878,,52,nzap89,1,0,1,0,1,0,,54,sputtery_hue,5,3,2,2,2,847,,51,dualsweeper_custom,6,5,1,5,2,793,,60,bucketslosher,2,1,1,6,1,686,,5,nautilus79,3,3,0,6,1,592,,47
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,bravo,,nzap89,5,5,0,5,4,1185,,168,prime_becchu,1,1,0,3,3,816,,103,spygadget,0,0,0,0,1,787,,167,52gal_becchu,4,3,1,6,0,487,,72,heromaneuver_replica,4,4,0,2,5,1135,,130,splatspinner,2,2,0,4,3,936,,235,kelvin525_deco,7,6,1,2,1,594,,209,hydra_custom,4,2,2,1,2,549,,189
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,bold,5,4,1,4,2,813,,115,promodeler_mg,3,2,1,2,5,1346,,23,promodeler_mg,5,4,1,4,4,1218,,100,heromaneuver_replica,3,3,0,4,1,590,,42,maneuver_collabo,7,7,0,4,2,821,,91,furo_deco,5,5,0,3,4,1241,,91,ochiba,0,0,0,2,1,0,,48,dualsweeper_custom,4,2,2,4,3,1055,,46
2018-12-19T00:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,300,bravo,FALSE,momiji,3,1,2,10,2,1009,s+,233,longblaster,4,4,0,7,2,838,s+,198,hydra_custom,7,6,1,6,3,736,s+,110,sputtery_hue,8,7,1,11,2,872,s+,110,nzap89,16,14,2,5,6,1208,s+,35,splatroller,9,8,1,4,3,706,s+,80,longblaster,6,5,1,7,4,930,s+,117,nautilus47,13,7,6,2,2,883,s+,189
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,kombu,180,alpha,,96gal,13,11,2,1,4,1168,,164,promodeler_mg,3,2,1,4,2,1012,,33,sshooter,4,4,0,3,2,964,,5,promodeler_mg,7,5,2,4,2,710,,36,bold,3,2,1,5,2,1085,,15,splatroller_becchu,3,3,0,6,2,835,,39,dualsweeper,7,6,1,8,2,802,,47,sputtery_hue,1,1,0,3,2,779,,51
2018-12-19T00:00:00+00:00,4.3.0,regular,standard,nawabari,ama,180,alpha,,nzap89,4,3,1,3,3,979,,168,kelvin525_deco,8,8,0,1,3,978,,209,spygadget,2,0,2,1,3,880,,167,hydra_custom,6,5,1,1,2,659,,189,promodeler_mg,0,0,0,5,2,1007,,103,sharp_neo,1,1,0,2,3,968,,130,splatspinner,5,5,0,5,2,947,,235,carbon_deco,0,0,0,5,1,540,,37
2018-12-19T00:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nautilus47,13,10,3,9,3,752,x,269,clashblaster_neo,11,7,4,9,2,618,x,63,momiji,5,3,2,8,5,1261,x,142,prime,8,5,3,9,3,828,x,94,herocharger_replica,12,11,1,5,4,1104,x,119,carbon,7,6,1,6,4,1106,x,103,variableroller,10,10,0,8,1,752,x,65,clashblaster,10,8,2,6,2,623,x,145
