# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,334,alpha,FALSE,splatscope,10,8,2,2,5,1447,x,134,dynamo_becchu,7,5,2,6,8,1777,x,247,kugelschreiber,10,9,1,7,4,1253,x,232,maneuver_collabo,10,8,2,10,3,1145,x,271,explosher,6,4,2,7,6,1827,x,145,sshooter_collabo,11,7,4,8,4,1385,x,108,splatroller,8,8,0,8,5,1281,x,178,hydra_custom,9,6,3,7,4,1087,x,128
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,334,bravo,FALSE,hydra_custom,9,6,3,7,4,1087,x,128,explosher,6,4,2,7,6,1827,x,145,sshooter_collabo,11,7,4,8,4,1385,x,108,splatroller,8,8,0,8,5,1281,x,178,dynamo_becchu,7,5,2,6,8,1777,x,247,splatscope,10,8,2,2,5,1447,x,134,kugelschreiber,10,9,1,7,4,1253,x,232,maneuver_collabo,10,8,2,10,3,1145,x,271
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,163,alpha,TRUE,maneuver_collabo,10,7,3,3,3,799,x,99,dualsweeper_custom,8,3,5,1,3,977,x,73,ochiba,5,3,2,2,3,848,x,75,longblaster,11,8,3,4,1,535,x,187,dualsweeper_custom,4,4,0,4,3,979,x,69,dualsweeper_custom,4,4,0,6,3,931,x,215,campingshelter,4,1,3,6,2,658,x,210,nautilus47,4,1,3,5,3,613,x,106
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,,maneuver_becchu,5,4,1,6,0,469,,161,prime_becchu,5,5,0,5,1,896,,56,furo,4,0,4,4,2,791,,26,nzap89,4,4,0,4,1,469,,161,sharp,13,12,1,4,3,769,,88,screwslosher_becchu,6,5,1,4,2,655,,73,maneuver,3,2,1,4,2,576,,56,pablo_hue,1,0,1,1,0,170,,57
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,300,alpha,FALSE,dualsweeper_custom,15,11,4,6,5,1653,s+,191,bucketslosher_deco,11,9,2,5,2,1223,s+,93,squiclean_a,10,6,4,6,4,1080,s+,193,splatroller,4,3,1,14,0,482,s+,89,nzap85,12,8,4,5,7,1577,s+,174,ochiba,9,7,2,9,2,1083,s+,62,longblaster,3,3,0,10,1,737,s+,135,herocharger_replica,13,13,0,5,1,0,s+,96
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,300,alpha,FALSE,furo,5,3,2,4,6,1666,x,140,screwslosher_becchu,10,7,3,5,5,1586,x,150,sshooter_collabo,13,12,1,8,4,1294,x,195,dynamo,9,7,2,7,4,1222,x,77,explosher,16,11,5,6,7,1674,x,249,dualsweeper_custom,7,5,2,8,5,1668,x,198,campingshelter,4,1,3,6,5,1282,x,202,screwslosher_becchu,10,7,3,9,3,1165,x,139
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,spygadget_becchu,4,4,0,6,1,684,,335,sharp_neo,2,2,0,3,3,1100,,243,ochiba,1,0,1,3,2,635,,59,furo,0,0,0,9,0,357,,75,nautilus47,5,2,3,1,3,848,,65,squiclean_b,1,1,0,0,2,729,,107,hotblaster_custom,13,11,2,1,2,632,,227,carbon_deco,7,7,0,4,1,470,,150
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger_becchu,3,3,0,2,1,566,,161,kugelschreiber,1,1,0,6,1,743,,56,screwslosher_becchu,5,4,1,1,2,722,,73,nzap89,5,5,0,3,2,633,,161,furo,1,0,1,2,3,1025,,26,spygadget_becchu,5,0,5,3,4,817,,69,carbon_deco,4,4,0,2,2,728,,56,sharp,8,8,0,6,1,618,,88
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,104,bravo,TRUE,splatscope,0,0,0,3,1,516,x,134,maneuver_collabo,2,1,1,3,1,419,x,271,rapid,2,1,1,6,1,414,x,139,octoshooter_replica,3,3,0,4,1,370,x,85,maneuver_becchu,5,5,0,1,2,620,x,289,kugelschreiber,6,5,1,0,2,532,x,198,dualsweeper,5,2,3,2,0,387,x,70,sshooter_collabo,4,4,0,2,1,316,x,73
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,158,alpha,TRUE,hydra_custom,3,2,1,2,3,708,x,128,l3reelgun_d,7,5,2,2,2,671,x,170,bamboo14mk1,3,1,2,2,3,618,x,156,hotblaster_custom,6,5,1,3,1,522,x,146,maneuver_collabo,5,5,0,5,2,745,x,247,nzap85,4,2,2,3,2,730,x,143,explosher,3,2,1,5,2,719,x,129,splatcharger_collabo,0,0,0,0,1,0,x,79
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,212,bravo,TRUE,dualsweeper_custom,7,6,1,3,4,1258,s+,191,dualsweeper_custom,6,3,3,5,4,1169,s+,140,nzap85,7,6,1,5,4,1017,s+,99,splatcharger_becchu,1,1,0,2,3,634,s+,121,bold_neo,3,2,1,5,7,1428,s+,151,dualsweeper_custom,8,5,3,3,4,1178,s+,188,explosher,8,3,5,2,5,1172,s+,72,maneuver_collabo,6,5,1,6,2,652,s+,92
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,spygadget_becchu,9,4,5,2,4,962,,335,dualsweeper_custom,2,1,1,0,4,1285,,62,maneuver_collabo,3,2,1,1,2,797,,107,hotblaster_custom,8,8,0,6,0,421,,227,ochiba,1,0,1,0,5,1257,,59,hissen_hue,7,6,1,4,3,1126,,144,furo,1,1,0,4,2,661,,75,carbon_deco,2,2,0,7,0,363,,150
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,93,bravo,TRUE,furo,1,1,0,4,1,492,x,140,explosher,3,2,1,3,2,478,x,98,nzap85,1,1,0,4,1,459,x,119,quadhopper_black,2,2,0,4,0,375,x,75,screwslosher_becchu,8,6,2,0,2,634,x,249,explosher,2,2,0,2,1,484,x,249,nzap85,3,3,0,1,1,431,x,180,sharp_neo,4,4,0,3,0,318,x,69
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,278,bravo,TRUE,splatscope,10,8,2,5,3,1118,x,134,bold,5,3,2,9,2,1269,x,162,splatroller,10,8,2,7,3,975,x,160,kelvin525,11,4,7,11,2,825,x,187,ochiba,11,9,2,5,6,1189,x,86,kugelschreiber,12,7,5,5,3,1181,x,198,splatroller_collabo,14,11,3,4,6,1099,x,171,kelvin525_deco,12,5,7,9,2,689,x,125
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,217,alpha,TRUE,hydra_custom,7,3,4,2,4,840,x,128,heroshelter_replica,8,7,1,3,5,1177,x,121,nzap85,6,5,1,0,5,1135,x,39,l3reelgun_d,3,2,1,1,5,943,x,170,dualsweeper_custom,1,1,0,3,6,1544,x,101,sshooter_collabo,3,3,0,3,4,918,x,108,barrelspinner_deco,1,0,1,4,3,885,x,115,herobrush_replica,2,2,0,7,1,567,x,99
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger_becchu,2,2,0,3,0,395,,161,bold_neo,4,3,1,2,5,1013,,29,spygadget_becchu,1,1,0,2,3,882,,69,dualsweeper_custom,0,0,0,1,2,547,,161,furo,1,0,1,2,3,961,,26,dualsweeper_custom,4,4,0,3,2,826,,57,screwslosher_becchu,3,3,0,0,2,632,,73,kugelschreiber,0,0,0,2,0,94,,56
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,230,bravo,TRUE,furo,4,3,1,7,4,1071,x,140,nzap89,10,6,4,5,7,1354,x,104,screwslosher_becchu,4,4,0,5,3,1074,x,249,sshooter_collabo,5,4,1,5,2,758,x,268,campingshelter,8,4,4,3,4,1115,x,202,nzap85,6,5,1,6,5,1114,x,180,dynamo,10,8,2,4,4,1063,x,77,hydra_custom,7,5,2,4,4,921,x,136
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,spygadget_becchu,7,5,2,2,4,1129,,335,explosher,2,1,1,6,2,750,,75,herocharger_replica,3,3,0,5,1,609,,107,maneuver_collabo,7,5,2,6,1,564,,150,ochiba,1,1,0,3,3,969,,59,hissen_hue,7,6,1,3,2,865,,144,hotblaster_custom,8,6,2,4,1,680,,227,kelvin525_deco,8,6,2,4,2,636,,84
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,157,bravo,TRUE,dualsweeper_custom,3,3,0,5,2,737,s+,191,dualsweeper_custom,6,4,2,3,3,875,s+,84,jetsweeper_custom,3,3,0,2,3,575,s+,141,bucketslosher_deco,3,3,0,5,1,482,s+,52,dualsweeper_custom,6,6,0,2,3,1058,s+,164,sputtery_hue,3,2,1,3,2,627,s+,118,splatscope,7,5,2,4,2,594,s+,33,sharp_neo,2,2,0,4,1,501,s+,164
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,,splatcharger_becchu,1,1,0,2,1,270,,161,bold_neo,3,3,0,3,7,1573,,29,heromaneuver_replica,0,0,0,1,1,196,,57,squiclean_b,0,0,0,0,0,29,,44,bold,2,2,0,0,5,1447,,26,dualsweeper_custom,1,1,0,1,0,246,,161,splatspinner_collabo,1,1,0,2,0,187,,56,screwslosher_becchu,0,0,0,1,0,32,,73
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,160,bravo,TRUE,hydra_custom,2,1,1,1,3,732,x,128,quadhopper_black,3,2,1,5,3,950,x,147,hotblaster_custom,3,3,0,4,2,699,x,88,splatroller_becchu,2,2,0,3,2,674,x,87,dualsweeper_custom,4,1,3,1,3,1015,x,314,ochiba,5,4,1,2,4,916,x,90,l3reelgun_d,2,2,0,3,3,678,x,170,herobrush_replica,8,6,2,2,3,653,x,99
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,175,alpha,TRUE,splatscope,7,5,2,3,2,662,x,134,dualsweeper_custom,9,7,2,2,4,1205,x,92,screwslosher_becchu,8,7,1,5,2,673,x,247,kelvin525,9,3,6,3,3,556,x,187,maneuver_collabo,3,3,0,4,3,965,x,116,rapid,5,2,3,4,2,744,x,176,splatroller,4,4,0,7,1,585,x,160,kelvin525_deco,4,4,0,7,2,401,x,125
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,168,alpha,TRUE,furo,3,1,2,0,4,1144,x,140,explosher,4,2,2,3,1,892,x,113,nzap85,8,7,1,3,3,828,x,180,screwslosher_becchu,7,6,1,4,2,650,x,249,nzap89,3,1,2,4,4,1019,x,104,explosher,4,1,3,5,3,932,x,99,jetsweeper,6,5,1,2,4,912,x,147,sshooter_collabo,4,3,1,5,3,715,x,268
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,spygadget_becchu,8,4,4,1,4,1019,,335,maneuver_collabo,4,3,1,4,2,855,,97,dualsweeper_custom,9,6,3,4,2,839,,62,squiclean_a,9,6,3,5,1,571,,103,dynamo_becchu,4,2,2,5,3,894,,56,kugelschreiber,8,7,1,4,2,779,,122,heromaneuver_replica,2,2,0,7,1,688,,48,splatroller,3,3,0,3,2,653,,8
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,80,alpha,TRUE,dualsweeper_custom,3,1,2,0,1,482,s+,191,bold,2,2,0,1,1,427,s+,73,hydra_custom,6,3,3,0,1,391,s+,142,herocharger_replica,5,4,1,0,1,353,s+,66,wakaba,1,1,0,2,2,397,s+,140,dynamo_becchu,0,0,0,4,0,366,s+,157,clashblaster,0,0,0,2,1,296,s+,72,hydra_custom,0,0,0,2,1,241,s+,118
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,84,bravo,TRUE,splatcharger,2,1,1,3,0,304,x,128,pablo,0,0,0,3,2,602,x,85,ochiba,1,1,0,3,1,392,x,126,maneuver_collabo,3,3,0,5,0,295,x,120,splatscope_collabo,4,4,0,0,1,563,x,139,hokusai,7,4,3,2,1,419,x,100,sputtery_hue,6,5,1,1,1,363,x,173,carbon,1,1,0,2,1,297,x,83
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,pablo_hue,0,0,0,3,0,205,,161,splatspinner_collabo,1,1,0,2,1,478,,56,dualsweeper_custom,0,0,0,1,1,306,,161,dualsweeper_custom,0,0,0,0,0,22,,73,bold_neo,1,1,0,0,5,1072,,29,sshooter_collabo,4,4,0,1,2,1035,,62,squiclean_b,1,1,0,0,0,76,,44,splatcharger,0,0,0,1,0,70,,57
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,91,alpha,TRUE,splatscope,6,4,2,0,2,505,x,134,nzap85,5,0,5,0,2,659,x,132,quadhopper_black,7,7,0,1,2,503,x,69,splatscope_becchu,2,1,1,1,1,428,x,76,furo,0,0,0,4,2,622,x,85,liter4k_scope,1,1,0,1,2,553,x,155,maneuver_collabo,1,1,0,4,1,337,x,116,prime,0,0,0,3,1,206,x,118
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,300,alpha,FALSE,furo,4,2,2,8,5,1444,x,140,dualsweeper_custom,10,7,3,7,5,1741,x,198,screwslosher_becchu,11,11,0,6,4,1393,x,247,kugelschreiber,5,5,0,9,4,1171,x,232,explosher,7,2,5,7,4,1507,x,164,bamboo14mk1,9,7,2,7,7,1471,x,189,prime_collabo,16,12,4,5,5,1354,x,225,maneuver,11,9,2,6,7,1284,x,129
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,spygadget_becchu,7,5,2,2,4,1138,,335,explosher,4,1,3,5,2,897,,56,sshooter_collabo,5,5,0,3,2,887,,8,heromaneuver_replica,5,3,2,5,2,830,,48,dualsweeper_custom,1,1,0,2,3,1128,,62,sshooter_collabo,8,8,0,4,2,875,,132,dualsweeper_custom,2,1,1,5,1,816,,62,96gal,8,4,4,5,2,802,,71
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,218,alpha,TRUE,dynamo_becchu,5,3,2,3,4,1101,x,128,dualsweeper_custom,11,10,1,3,3,1082,x,153,explosher,3,3,0,4,3,944,x,131,screwslosher_neo,7,6,1,4,2,785,x,124,sshooter_becchu,6,5,1,7,5,1205,x,68,jetsweeper,7,5,2,2,7,1126,x,89,parashelter,3,2,1,5,4,1123,x,38,heroroller_replica,2,2,0,8,0,548,x,215
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,275,bravo,TRUE,splatscope,7,6,1,6,3,1057,x,134,dualsweeper_custom,1,1,0,8,4,1261,x,171,dualsweeper_custom,9,7,2,8,4,1209,x,152,sshooter_collabo,6,6,0,8,1,826,x,143,splatscope,13,12,1,3,4,1372,x,138,quadhopper_black,8,7,1,7,4,1057,x,69,dynamo,6,5,1,4,4,985,x,130,kelvin525_deco,7,6,1,6,4,974,x,97
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,pablo_hue,1,0,1,3,0,94,,161,herobrush_replica,0,0,0,2,1,175,,57,dualsweeper_custom,1,1,0,1,0,134,,161,squiclean_b,0,0,0,4,0,14,,44,bold_neo,5,4,1,2,5,1102,,29,spygadget_becchu,0,0,0,1,1,465,,55,splatcharger,0,0,0,2,0,87,,56,dualsweeper_custom,0,0,0,0,0,13,,73
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,262,alpha,TRUE,furo,7,6,1,4,6,1874,x,140,momiji,7,5,2,5,5,1387,x,129,screwslosher_becchu,7,4,3,6,4,1263,x,88,explosher,4,2,2,6,4,1149,x,164,wakaba,11,4,7,3,7,1555,x,173,prime_collabo,13,12,1,6,4,1423,x,225,h3reelgun_d,5,2,3,5,6,1362,x,147,herocharger_replica,5,3,2,3,4,1121,x,173
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,spygadget_becchu,5,3,2,3,4,1036,,335,sputtery_hue,4,2,2,5,2,834,,124,96gal,4,3,1,4,2,792,,71,bucketslosher,4,2,2,1,2,668,,136,heroshooter_replica,5,3,2,2,3,1109,,143,dynamo_becchu,4,4,0,4,3,1082,,56,hydra_custom,6,5,1,2,3,776,,109,splatcharger_becchu,1,1,0,2,1,369,,104
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,328,bravo,FALSE,dualsweeper_custom,9,7,2,6,5,1643,s+,191,octoshooter_replica,14,11,3,7,6,1530,s+,87,herocharger_replica,7,6,1,7,4,1276,s+,56,octoshooter_replica,12,11,1,12,3,1248,s+,143,nzap85,13,5,8,10,5,1542,s+,106,quadhopper_white,12,12,0,8,6,1536,s+,67,wakaba,12,5,7,10,6,1416,s+,119,nautilus47,10,10,0,7,6,1280,s+,165
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,199,bravo,TRUE,dynamo_becchu,5,4,1,7,1,725,x,128,furo,4,3,1,5,5,1234,x,74,sshooter_becchu,7,7,0,5,4,784,x,68,h3reelgun_d,4,3,1,7,2,667,x,83,sputtery,7,7,0,3,4,908,x,164,jetsweeper,5,5,0,4,4,898,x,89,parashelter,6,5,1,6,2,871,x,38,sshooter_collabo,10,7,3,4,2,717,x,129
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,82,bravo,TRUE,splatscope,2,2,0,2,2,383,x,134,dualsweeper_custom,0,0,0,3,1,386,x,152,dynamo,2,2,0,3,1,362,x,130,ochiba,2,0,2,4,0,230,x,154,dualsweeper_custom,10,9,1,1,1,546,x,208,nova_becchu,1,0,1,0,1,418,x,92,dynamo,1,1,0,0,1,362,x,222,kelvin525_deco,3,2,1,3,0,222,x,97
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,,pablo_hue,6,2,4,4,0,198,,161,bold_neo,4,4,0,2,6,1312,,29,splatcharger,0,0,0,0,0,148,,56,squiclean_b,0,0,0,2,0,30,,44,hokusai_becchu,2,2,0,1,0,309,,161,herobrush_replica,0,0,0,4,1,275,,57,furo,0,0,0,3,0,179,,109,herocharger_replica,0,0,0,1,0,62,,73
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,spygadget_becchu,5,5,0,4,3,1039,,335,bucketslosher,3,3,0,0,4,970,,136,hydra_custom,6,4,2,2,2,787,,109,dynamo_becchu,0,0,0,2,2,654,,104,ochiba,3,3,0,2,2,1067,,112,explosher,1,1,0,3,3,1033,,56,bold,1,1,0,3,2,927,,68,hydra_custom,3,3,0,4,1,534,,124
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,172,bravo,TRUE,splatscope,3,2,1,3,2,767,x,134,nova_becchu,3,2,1,3,4,1062,x,92,52gal_deco,7,5,2,5,2,714,x,114,maneuver_collabo,3,3,0,7,2,579,x,250,wakaba,7,4,3,4,5,1036,x,43,kugelschreiber,7,5,2,3,2,809,x,143,maneuver_collabo,5,5,0,3,2,760,x,84,furo,7,4,3,2,0,718,x,123
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,263,alpha,TRUE,campingshelter_sorella,5,2,3,4,4,1029,x,128,maneuver_collabo,6,5,1,8,4,1147,x,116,liter4k_scope_custom,12,11,1,3,4,1108,x,155,sshooter_collabo,5,4,1,8,2,838,x,128,dualsweeper_custom,9,6,3,5,4,1439,x,136,nzap85,9,4,5,6,5,1093,x,114,heroroller_replica,9,9,0,9,2,725,x,101,dynamo_becchu,4,4,0,2,3,0,x,72
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,129,alpha,TRUE,dualsweeper_custom,7,4,3,0,2,698,s+,191,sputtery,8,8,0,0,3,781,s+,144,h3reelgun_d,7,3,4,2,2,519,s+,200,dynamo_becchu,3,3,0,1,1,504,s+,129,dualsweeper_custom,1,0,1,4,2,675,s+,99,splatcharger,1,1,0,4,1,577,s+,106,nova_becchu,0,0,0,5,2,535,s+,72,sshooter,2,2,0,5,1,488,s+,138
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,,pablo_hue,4,1,3,1,1,215,,161,bold_neo,7,7,0,0,5,1051,,29,hokusai_becchu,0,0,0,1,0,133,,161,ochiba,0,0,0,1,0,95,,79,rapid,0,0,0,4,0,419,,57,l3reelgun_becchu,0,0,0,3,0,108,,109,squiclean_b,0,0,0,3,0,75,,44,herocharger_replica,0,0,0,0,0,47,,73
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,249,alpha,TRUE,splatscope,5,4,1,2,4,1125,x,134,nova_becchu,5,2,3,1,5,1510,x,92,ochiba,5,3,2,4,4,1294,x,89,maneuver_collabo,12,11,1,4,4,1033,x,54,wakaba,3,1,2,4,9,1742,x,43,screwslosher_becchu,2,2,0,4,2,1426,x,181,heroroller_replica,7,6,1,6,4,902,x,171,hydra_custom,4,2,2,6,4,763,x,107
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,spygadget_becchu,7,4,3,2,4,1061,,335,bold,4,4,0,4,2,906,,68,hydra_custom,8,7,1,2,2,719,,109,maneuver_becchu,3,3,0,6,0,663,,112,octoshooter_replica,8,6,2,2,3,1024,,145,explosher,3,2,1,4,3,1022,,56,hotblaster_custom,3,2,1,6,1,578,,136,sputtery_hue,3,2,1,6,1,508,,104
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,134,bravo,TRUE,dualsweeper_custom,2,1,1,4,3,730,s+,191,sputtery_hue,5,5,0,5,2,669,s+,82,sharp_neo,1,1,0,4,2,614,s+,141,splatroller_collabo,0,0,0,5,1,275,s+,78,sshooter_collabo,9,7,2,1,1,599,s+,68,maneuver_collabo,5,5,0,2,1,597,s+,138,soytuber,6,5,1,1,3,580,s+,176,carbon,1,1,0,3,1,351,s+,99
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,186,bravo,TRUE,campingshelter_sorella,3,0,3,3,3,889,x,128,liter4k,6,6,0,2,4,1053,x,67,dualsweeper_custom,5,2,3,2,3,1031,x,136,heroroller_replica,3,3,0,8,0,413,x,101,nzap85,8,3,5,1,4,1063,x,114,pablo,7,3,4,3,5,1035,x,124,screwslosher,8,6,2,2,3,762,x,79,kugelschreiber,5,3,2,5,1,647,x,156
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,,pablo_hue,0,0,0,4,0,96,,161,bold_neo,2,2,0,1,7,1497,,29,l3reelgun_becchu,0,0,0,1,0,79,,109,herocharger_replica,0,0,0,1,0,16,,73,rapid,3,1,2,3,1,470,,57,hokusai_becchu,3,1,2,2,1,251,,161,ochiba,1,0,1,2,0,131,,79,squiclean_b,1,0,1,4,0,56,,44
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,spygadget_becchu,8,5,3,1,5,1062,,335,spygadget_becchu,4,2,2,2,4,1095,,83,hydra_custom,11,9,2,0,3,820,,109,squiclean_a,5,2,3,4,1,510,,134,momiji,3,3,0,3,3,1021,,66,bold,3,2,1,4,2,914,,68,bold_neo,1,1,0,6,2,822,,180,maneuver_collabo,1,1,0,5,1,741,,70
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,304,bravo,FALSE,splatscope,8,6,2,6,4,1320,x,134,momiji,9,5,4,6,8,1663,x,185,screwslosher_becchu,10,8,2,1,3,1571,x,181,furo,4,3,1,8,4,1324,x,257,dualsweeper_custom,11,10,1,4,7,1996,x,145,ochiba,5,4,1,5,8,1808,x,97,splatroller_becchu,5,4,1,6,6,1201,x,87,hydra_custom,8,3,5,7,4,847,x,166
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,78,bravo,TRUE,dualsweeper_custom,0,0,0,1,2,532,s+,191,splatcharger_becchu,0,0,0,2,1,393,s+,107,maneuver_collabo,0,0,0,3,1,250,s+,139,liter4k_custom,0,0,0,1,1,224,s+,39,ochiba,2,2,0,0,2,480,s+,82,maneuver_collabo,1,1,0,0,1,358,s+,96,splatscope,3,3,0,0,1,331,s+,106,hotblaster_custom,2,1,1,0,1,231,s+,55
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,90,bravo,TRUE,sharp_neo,1,1,0,3,1,285,x,128,bamboo14mk1,0,0,0,3,2,503,x,189,h3reelgun_d,2,2,0,3,2,489,x,188,maneuver_collabo,1,1,0,3,1,394,x,143,screwslosher_becchu,3,1,2,2,2,548,x,73,splatroller,2,1,1,1,1,437,x,178,hydra_custom,6,5,1,0,2,408,x,63,sshooter_collabo,6,5,1,1,1,402,x,254
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,pablo_hue,2,2,0,2,2,577,,161,herocharger_replica,1,1,0,2,0,350,,42,hokusai_becchu,2,2,0,2,0,196,,161,herocharger_replica,0,0,0,1,0,35,,73,bold_neo,4,4,0,5,5,1285,,29,nova_becchu,0,0,0,1,0,49,,44,ochiba,0,0,0,1,0,46,,79,l3reelgun_becchu,0,0,0,1,0,41,,109
2018-12-01T22:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,spygadget_becchu,9,4,5,0,4,972,,335,bold_neo,4,4,0,4,4,1161,,180,heroshooter_replica,4,3,1,3,1,823,,172,squiclean_a,5,1,4,2,2,737,,134,momiji,5,4,1,2,3,1089,,66,bold,1,1,0,5,3,990,,68,hydra,3,3,0,3,2,750,,66,hydra_custom,3,1,2,2,3,746,,109
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,230,bravo,TRUE,dualsweeper_custom,7,4,3,5,3,1125,s+,191,furo,5,3,2,5,4,1234,s+,166,explosher,3,2,1,5,2,1062,s+,88,52gal,7,7,0,10,0,558,s+,98,splatscope,7,7,0,3,4,1239,s+,94,clashblaster_neo,14,12,2,5,4,1077,s+,107,sshooter,6,3,3,3,2,979,s+,81,longblaster,4,3,1,5,3,773,s+,168
2018-12-01T22:00:00+00:00,4.2.0,gachi,standard,area,mozuku,245,bravo,TRUE,rapid,10,7,3,8,1,700,x,128,wakaba,5,0,5,7,6,1492,x,43,parashelter,5,2,3,6,5,1430,x,263,heroroller_replica,11,11,0,9,3,783,x,111,furo,13,9,4,4,6,1644,x,178,dynamo_becchu,9,8,1,5,5,1096,x,112,herocharger_replica,8,6,2,2,3,954,x,120,sshooter_collabo,9,7,2,9,2,740,x,103
