# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,128,profreshional_2,40,profreshional_2,60,89,2330,,,,265,100,2.15,50,,normal,,18,28,33,,,normal,,20,28,42,"{""sameride"":1,""tripletornado"":1}",,low,fog,22,33,53,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,5,749,5,1,11,wideroller,bamboo14mk1,spygadget,,,,kanitank,28,3,504,2,3,9,dualsweeper,wideroller,bamboo14mk1,,,,sameride,26,6,512,2,5,9,bamboo14mk1,spygadget,dualsweeper,,,,megaphone51,17,1,565,2,2,11,spygadget,dualsweeper,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,181,eggsecutive_vp,100,eggsecutive_vp,120,88,3636,0,1,10,354,106,2.40,100,,normal,,24,24,39,"{""jetpack"":2}",,low,mothership,25,33,48,,,normal,goldie_seeking,27,31,38,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",megaphone51,25,6,871,1,3,11,dualsweeper,spygadget,wideroller,,,bamboo14mk1,hopsonar,21,1,1127,0,1,5,spygadget,bamboo14mk1,dualsweeper,,,wideroller,sameride,26,1,945,2,2,8,bamboo14mk1,wideroller,spygadget,,,dualsweeper,jetpack,18,2,693,4,1,5,wideroller,dualsweeper,bamboo14mk1,,,spygadget,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,190,eggsecutive_vp,140,eggsecutive_vp,140,92,2616,,,,252,105,2.40,0,,normal,,25,44,51,,,low,,26,29,48,"{""hopsonar"":1,""sameride"":1}",,low,,28,19,48,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,0,709,2,3,12,bamboo14mk1,wideroller,dualsweeper,,,,sameride,28,0,667,4,3,15,wideroller,dualsweeper,spygadget,,,,kanitank,10,3,678,2,2,11,spygadget,bamboo14mk1,wideroller,,,,megaphone51,21,1,562,2,2,12,dualsweeper,spygadget,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,73,overachiever,40,overachiever,40,31,1432,,,,68,38,1.80,0,,low,,12,15,15,,,normal,griller,13,15,15,"{""sameride"":1}",,normal,rush,15,1,3,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,1,457,3,0,4,bamboo14mk1,wideroller,spygadget,,,,jetpack,4,0,291,1,0,2,dualsweeper,spygadget,wideroller,,,,tripletornado,6,1,406,0,2,1,wideroller,dualsweeper,bamboo14mk1,,,,nicedama,11,2,278,0,2,2,spygadget,bamboo14mk1,dualsweeper,,,,"{""grill"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,1,,,132,profreshional_2,60,profreshional_2,50,36,1017,,,,88,41,2.15,0,,normal,,19,19,24,,,normal,,20,17,24,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,1,388,2,0,5,dualsweeper,spygadget,,,,,sameride,9,0,180,1,0,1,bamboo14mk1,wideroller,,,,,megaphone51,6,3,168,0,3,5,spygadget,bamboo14mk1,,,,,jetpack,15,0,281,1,1,2,wideroller,dualsweeper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,184,eggsecutive_vp,120,eggsecutive_vp,140,115,2546,,,,354,127,2.40,50,,normal,mothership,24,43,53,,,normal,,26,38,54,,,normal,,28,34,54,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,43,2,642,1,1,12,wideroller,bamboo14mk1,spygadget,,,,tripletornado,32,1,589,0,2,17,bamboo14mk1,spygadget,dualsweeper,,,,nicedama,25,3,710,3,1,10,spygadget,dualsweeper,wideroller,,,,sameride,16,2,605,1,1,6,dualsweeper,wideroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,2,,,173,eggsecutive_vp,140,eggsecutive_vp,140,72,2374,,,,199,83,2.40,0,,high,,23,39,45,,,low,,18,21,54,"{""jetpack"":1,""tripletornado"":2}",,normal,,20,12,30,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,662,1,2,8,bamboo14mk1,wideroller,spygadget,,,,jetpack,21,0,320,0,4,0,spygadget,bamboo14mk1,,,,,sameride,14,0,580,4,4,12,wideroller,dualsweeper,bamboo14mk1,,,,tripletornado,15,1,812,8,3,18,dualsweeper,spygadget,wideroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,131,profreshional_2,50,profreshional_2,70,71,2016,,,,224,81,2.15,50,,low,,19,23,36,,,low,,20,22,36,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,normal,,22,26,39,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,5,510,3,0,10,wideroller,spygadget,dualsweeper,,,,tripletornado,19,1,300,0,5,6,bamboo14mk1,dualsweeper,wideroller,,,,kanitank,15,2,518,3,0,13,spygadget,wideroller,bamboo14mk1,,,,nicedama,15,2,688,1,2,10,dualsweeper,bamboo14mk1,spygadget,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,110,profreshional_1,40,profreshional_1,40,59,2026,,,,138,69,2.00,0,,normal,,17,20,24,,,low,,18,23,36,"{""megaphone51"":1}",,normal,,20,16,30,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,4,533,3,1,5,spygadget,dualsweeper,bamboo14mk1,,,,sameride,23,1,358,2,2,9,dualsweeper,wideroller,spygadget,,,,tripletornado,9,3,793,2,3,14,bamboo14mk1,spygadget,wideroller,,,,jetpack,16,2,342,2,3,3,wideroller,bamboo14mk1,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,83,2108,,,,268,93,2.35,50,,normal,,22,22,33,,,normal,,24,28,45,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,normal,,26,33,45,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,5,566,2,1,10,dualsweeper,bamboo14mk1,spygadget,,,,nicedama,22,4,355,4,1,11,wideroller,spygadget,dualsweeper,,,,hopsonar,21,2,629,2,5,10,bamboo14mk1,dualsweeper,wideroller,,,,jetpack,24,1,558,4,5,11,spygadget,wideroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,189,eggsecutive_vp,140,eggsecutive_vp,160,95,2936,,,,317,109,2.45,50,,normal,mothership,24,28,44,,,high,,26,37,54,"{""hopsonar"":1,""sameride"":2}",,high,fog,28,30,58,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,0,545,2,1,8,wideroller,spygadget,dualsweeper,,,,sameride,18,1,695,2,3,7,bamboo14mk1,dualsweeper,wideroller,,,,hopsonar,29,0,766,3,2,10,dualsweeper,bamboo14mk1,spygadget,,,,jetpack,19,2,930,2,3,11,spygadget,wideroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,89,profreshional_0,40,profreshional_0,40,41,2311,,,,98,52,1.90,0,,normal,,14,20,24,"{""nicedama"":1}",,high,,15,18,18,"{""jetpack"":1}",,low,cohock_charge,17,3,15,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,686,3,4,4,dualsweeper,wideroller,bamboo14mk1,,,,hopsonar,10,1,359,2,0,3,spygadget,dualsweeper,wideroller,,,,nicedama,11,0,777,3,2,6,bamboo14mk1,spygadget,dualsweeper,,,,sameride,10,0,489,0,2,4,wideroller,bamboo14mk1,spygadget,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,79,1962,,,,202,88,2.30,0,,normal,,22,29,36,,,normal,,24,28,36,"{""jetpack"":1}",,normal,,26,22,39,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,0,455,6,3,13,dualsweeper,bamboo14mk1,spygadget,,,,tripletornado,16,8,560,2,4,8,spygadget,wideroller,bamboo14mk1,,,,sameride,19,8,291,1,7,8,bamboo14mk1,dualsweeper,wideroller,,,,jetpack,13,5,656,6,1,8,wideroller,spygadget,dualsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,134,profreshional_2,70,profreshional_2,60,31,1430,,,,81,38,2.15,0,,high,,19,19,24,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,low,,20,12,27,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,328,5,2,6,wideroller,dualsweeper,,,,,hopsonar,10,0,537,4,6,6,spygadget,bamboo14mk1,,,,,nicedama,5,2,282,4,4,2,bamboo14mk1,wideroller,,,,,jetpack,6,3,283,3,4,5,dualsweeper,spygadget,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,1,,,108,profreshional_1,40,profreshional_1,30,41,1401,,,,96,48,2.00,0,,high,,16,27,30,"{""jetpack"":1,""tripletornado"":1}",,high,,17,14,24,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,322,5,5,3,bamboo14mk1,wideroller,,,,,jetpack,7,0,256,3,4,4,dualsweeper,spygadget,,,,,nicedama,18,0,342,3,4,9,spygadget,bamboo14mk1,,,,,tripletornado,7,0,481,5,3,3,wideroller,dualsweeper,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,80,2658,,,,268,93,2.35,50,,high,,23,28,48,,,normal,mothership,24,25,48,"{""jetpack"":1,""kanitank"":1}",,normal,,26,27,42,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,649,1,1,11,bamboo14mk1,wideroller,spygadget,,,,kanitank,18,0,764,2,3,3,wideroller,dualsweeper,bamboo14mk1,,,,sameride,21,3,487,2,0,4,spygadget,bamboo14mk1,dualsweeper,,,,tripletornado,27,4,758,1,2,12,dualsweeper,spygadget,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,194,eggsecutive_vp,160,eggsecutive_vp,180,93,4374,1,0,9,379,114,2.45,100,,normal,,25,27,48,,,normal,,27,34,60,"{""kanitank"":1,""nicedama"":1}",,normal,griller,29,32,40,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,20,4,1266,3,1,15,bamboo14mk1,spygadget,wideroller,,,dualsweeper,nicedama,26,2,966,3,1,23,wideroller,bamboo14mk1,dualsweeper,,,spygadget,jetpack,27,5,982,0,2,11,dualsweeper,wideroller,spygadget,,,bamboo14mk1,megaphone51,20,0,1160,2,4,14,spygadget,dualsweeper,bamboo14mk1,,,wideroller,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,89,profreshional_0,40,profreshional_0,20,13,438,,,,28,15,1.90,0,,normal,,14,13,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,166,1,1,1,bamboo14mk1,,,,,,hopsonar,5,1,58,2,1,2,dualsweeper,,,,,,jetpack,3,0,32,0,2,1,wideroller,,,,,,nicedama,5,0,182,1,0,2,spygadget,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,4,,,136,profreshional_2,60,profreshional_2,40,20,1637,,,,58,28,2.10,0,,normal,rush,19,20,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,1,195,1,0,0,spygadget,,,,,,nicedama,6,0,139,0,1,0,bamboo14mk1,,,,,,sameride,1,0,506,1,0,4,dualsweeper,,,,,,tripletornado,6,0,797,0,1,5,wideroller,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,2,,,103,profreshional_1,30,profreshional_1,30,55,2016,,,,130,65,2.00,0,,high,,16,19,24,"{""kanitank"":1,""megaphone51"":1}",,low,,17,20,33,"{""megaphone51"":1,""tripletornado"":1}",,normal,,19,16,27,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,2,683,3,5,5,wideroller,spygadget,bamboo14mk1,,,,megaphone51,16,0,375,7,2,8,dualsweeper,bamboo14mk1,wideroller,,,,kanitank,20,1,500,3,5,8,spygadget,wideroller,dualsweeper,,,,nicedama,4,1,458,2,3,7,bamboo14mk1,dualsweeper,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,124,profreshional_2,40,profreshional_2,60,77,3347,0,0,7,299,93,2.15,50,,normal,,18,22,33,"{""megaphone51"":1}",,high,mothership,19,30,39,,,low,,21,25,39,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,15,2,943,6,1,14,spygadget,bamboo14mk1,wideroller,,,dualsweeper,tripletornado,11,4,785,1,3,8,wideroller,dualsweeper,spygadget,,,bamboo14mk1,kanitank,24,5,775,1,2,8,bamboo14mk1,wideroller,dualsweeper,,,spygadget,sameride,30,3,844,0,2,8,dualsweeper,spygadget,bamboo14mk1,,,wideroller,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
