# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,1,,,127,profreshional_2,30,profreshional_2,20,45,1610,,,,111,53,2.10,0,,low,,18,30,33,,,normal,,19,15,25,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,383,3,1,6,rapid_elite,prime,,,,,nicedama,10,0,521,1,2,7,furo,promodeler_mg,,,,,kanitank,16,0,283,1,2,6,prime,rapid_elite,,,,,jetpack,10,0,423,1,1,2,promodeler_mg,furo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,112,2828,,,,352,126,2.40,50,,normal,,23,35,45,,,normal,,25,34,51,"{""sameride"":1,""tripletornado"":1}",,normal,,20,43,63,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,2,802,0,0,16,furo,promodeler_mg,rapid_elite,,,,kanitank,24,4,671,2,0,0,rapid_elite,prime,promodeler_mg,,,,tripletornado,32,3,726,0,1,15,prime,rapid_elite,furo,,,,nicedama,37,3,629,0,1,12,promodeler_mg,furo,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,4,,,118,profreshional_1,10,profreshional_1,0,45,1837,,,,108,54,2.00,0,,normal,,17,28,36,,,high,,19,17,39,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,367,1,3,8,rapid_elite,furo,,,,,tripletornado,14,2,293,2,2,5,prime,promodeler_mg,,,,,nicedama,11,0,522,2,2,8,promodeler_mg,rapid_elite,,,,,kanitank,10,0,655,3,1,5,furo,prime,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,196,eggsecutive_vp,150,eggsecutive_vp,170,118,4834,0,1,9,447,142,2.45,100,,normal,,25,42,54,,,normal,goldie_seeking,27,40,42,,,normal,,29,36,69,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,36,1,1125,1,3,17,furo,promodeler_mg,prime,,,rapid_elite,megaphone51,27,4,937,2,1,15,prime,rapid_elite,promodeler_mg,,,furo,kanitank,34,3,1360,3,1,14,promodeler_mg,furo,rapid_elite,,,prime,jetpack,21,0,1412,1,2,18,rapid_elite,prime,furo,,,promodeler_mg,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,2,,,178,eggsecutive_vp,80,eggsecutive_vp,70,56,2239,,,,157,67,2.35,0,,high,,23,38,51,"{""kanitank"":1,""sameride"":1}",,normal,,25,18,45,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,1,586,1,2,6,furo,prime,,,,,tripletornado,11,0,570,3,0,8,rapid_elite,furo,,,,,sameride,20,1,567,0,2,8,prime,promodeler_mg,,,,,jetpack,18,2,516,1,1,11,promodeler_mg,rapid_elite,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":0},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,2,,,124,profreshional_2,20,profreshional_2,20,71,2215,,,,172,82,2.10,0,,high,,18,31,36,,,normal,,19,29,39,,,low,,21,11,36,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,575,0,4,9,rapid_elite,prime,promodeler_mg,,,,sameride,19,2,534,3,1,13,prime,rapid_elite,furo,,,,kanitank,19,2,688,3,2,10,furo,promodeler_mg,rapid_elite,,,,jetpack,13,4,418,3,2,7,promodeler_mg,furo,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,4,,,181,eggsecutive_vp,100,eggsecutive_vp,120,102,3101,,,,330,117,2.40,50,,low,,24,38,51,,,normal,,25,37,51,"{""megaphone51"":1}",,low,,27,27,57,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,3,884,2,0,17,rapid_elite,promodeler_mg,prime,,,,nicedama,20,3,908,2,2,24,prime,furo,rapid_elite,,,,sameride,31,0,816,0,2,4,furo,rapid_elite,promodeler_mg,,,,jetpack,30,1,493,1,1,9,promodeler_mg,prime,furo,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,,,106,profreshional_1,0,profreshional_1,20,67,1904,,,,202,76,2.00,50,,normal,,16,26,33,,,normal,,17,20,27,"{""megaphone51"":2}",,normal,,19,21,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,476,3,1,6,furo,prime,promodeler_mg,,,,megaphone51,18,8,679,2,3,8,promodeler_mg,rapid_elite,furo,,,,nicedama,16,3,352,2,3,9,prime,promodeler_mg,rapid_elite,,,,jetpack,10,0,397,2,2,5,rapid_elite,furo,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,,,174,eggsecutive_vp,70,eggsecutive_vp,90,120,2776,,,,362,133,2.35,50,,normal,fog,23,38,42,,,normal,,25,36,51,,,low,fog,27,46,82,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,549,2,1,10,prime,rapid_elite,promodeler_mg,,,,kanitank,29,2,741,2,0,11,promodeler_mg,furo,rapid_elite,,,,hopsonar,46,2,576,2,3,11,furo,promodeler_mg,prime,,,,megaphone51,24,0,910,0,2,20,rapid_elite,prime,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,193,eggsecutive_vp,170,eggsecutive_vp,190,116,5010,,,,395,141,2.45,50,,high,,25,35,51,"{""hopsonar"":1,""sameride"":1}",,high,,27,30,63,"{""jetpack"":1,""nicedama"":1}",,high,,29,51,69,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,1,2012,2,1,18,rapid_elite,promodeler_mg,furo,,,,jetpack,23,2,950,1,2,8,prime,furo,promodeler_mg,,,,nicedama,34,2,763,0,2,7,furo,rapid_elite,prime,,,,sameride,27,0,1285,2,0,28,promodeler_mg,prime,rapid_elite,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,3,,,122,profreshional_2,20,profreshional_2,10,42,1361,,,,100,48,2.10,0,,normal,,18,26,33,,,normal,,19,16,27,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,353,4,1,8,prime,promodeler_mg,,,,,nicedama,9,0,308,1,4,5,promodeler_mg,rapid_elite,,,,,tripletornado,10,0,467,3,3,7,furo,prime,,,,,megaphone51,10,2,233,3,3,2,rapid_elite,furo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,4,,,178,eggsecutive_vp,90,eggsecutive_vp,80,47,1679,,,,129,55,2.35,0,,low,,23,23,39,"{""nicedama"":1}",,normal,,25,24,36,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,1,344,2,2,9,furo,rapid_elite,,,,,tripletornado,18,1,388,1,2,8,prime,furo,,,,,hopsonar,14,0,443,4,1,5,promodeler_mg,prime,,,,,kanitank,11,3,504,1,3,5,rapid_elite,promodeler_mg,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,181,eggsecutive_vp,120,eggsecutive_vp,140,98,4542,0,2,7,388,120,2.40,50,,normal,,24,41,51,"{""hopsonar"":1,""tripletornado"":1}",,normal,,25,29,48,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,low,,27,28,48,,,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,19,0,1125,2,2,19,furo,prime,rapid_elite,,,promodeler_mg,sameride,23,5,966,1,7,7,promodeler_mg,rapid_elite,prime,,,furo,hopsonar,35,4,1116,3,1,8,rapid_elite,furo,promodeler_mg,,,prime,tripletornado,21,8,1335,5,1,26,prime,promodeler_mg,furo,,,rapid_elite,"{""bakudan"":{""appearances"":10,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,,,109,profreshional_1,20,profreshional_1,40,65,2371,,,,202,76,2.00,50,,low,,16,18,21,"{""megaphone51"":1}",,normal,,17,25,36,"{""hopsonar"":1}",,low,,19,22,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,496,5,1,5,prime,promodeler_mg,furo,,,,megaphone51,14,2,798,1,4,16,furo,prime,rapid_elite,,,,hopsonar,17,1,840,3,5,11,rapid_elite,furo,promodeler_mg,,,,jetpack,12,0,237,3,2,5,promodeler_mg,rapid_elite,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,5,,,178,eggsecutive_vp,80,eggsecutive_vp,80,94,2441,,,,249,106,2.35,0,,normal,,23,33,48,"{""megaphone51"":1}",,low,giant_tornado,25,38,72,,,low,,27,23,45,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,6,650,0,2,8,prime,rapid_elite,promodeler_mg,,,,tripletornado,17,18,603,0,0,12,furo,promodeler_mg,prime,,,,jetpack,30,18,740,3,2,7,promodeler_mg,furo,rapid_elite,,,,sameride,19,16,448,2,1,6,rapid_elite,prime,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,203,eggsecutive_vp,190,eggsecutive_vp,210,118,3363,,,,385,134,2.50,50,,low,mothership,26,42,55,,,normal,mudmouth_eruption,28,31,51,"{""megaphone51"":1}",,normal,,30,45,72,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,2,825,1,0,8,prime,furo,rapid_elite,,,,tripletornado,22,2,917,0,1,4,furo,rapid_elite,promodeler_mg,,,,nicedama,36,6,657,1,0,8,rapid_elite,promodeler_mg,prime,,,,megaphone51,30,0,964,0,1,12,promodeler_mg,prime,furo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,5,,,113,profreshional_1,40,profreshional_1,30,28,1364,,,,68,34,2.00,0,,normal,,17,26,33,"{""jetpack"":1}",,low,,18,2,15,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,294,2,3,4,prime,rapid_elite,,,,,kanitank,8,0,369,3,3,4,furo,promodeler_mg,,,,,hopsonar,5,0,435,1,4,3,rapid_elite,prime,,,,,jetpack,4,0,266,6,2,5,promodeler_mg,furo,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,81,2833,,,,273,95,2.35,50,,low,fog,22,26,51,"{""jetpack"":1}",,normal,,24,25,48,"{""hopsonar"":1,""jetpack"":1}",,normal,,26,30,45,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,5,729,5,1,14,rapid_elite,promodeler_mg,prime,,,,kanitank,24,1,682,3,2,16,promodeler_mg,prime,furo,,,,jetpack,14,1,625,2,3,8,prime,furo,rapid_elite,,,,hopsonar,25,0,797,1,5,10,furo,rapid_elite,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,yokozuna,FALSE,199,eggsecutive_vp,210,eggsecutive_vp,230,104,4137,0,1,5,410,124,2.50,50,,normal,,25,35,51,,,normal,,27,34,57,,,low,,29,35,51,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,30,4,1220,3,0,19,furo,promodeler_mg,rapid_elite,,,prime,jetpack,26,0,789,4,3,19,promodeler_mg,furo,prime,,,rapid_elite,kanitank,16,2,1017,0,3,13,prime,rapid_elite,furo,,,promodeler_mg,nicedama,32,1,1111,2,3,16,rapid_elite,prime,promodeler_mg,,,furo,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,87,3101,,,,289,102,2.35,50,,normal,,23,28,42,,,normal,,24,24,33,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,high,,26,35,63,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,4,772,3,1,11,furo,rapid_elite,prime,,,,megaphone51,29,10,824,2,2,16,prime,furo,promodeler_mg,,,,jetpack,32,3,651,1,4,8,promodeler_mg,prime,rapid_elite,,,,hopsonar,15,0,854,3,2,9,rapid_elite,promodeler_mg,furo,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,0,,,124,profreshional_2,30,profreshional_2,30,74,3712,,,,193,92,2.10,0,,high,,18,27,33,,,normal,goldie_seeking,19,27,32,,,high,,15,20,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,1,1242,5,1,12,promodeler_mg,prime,rapid_elite,,,,tripletornado,20,0,541,1,5,0,furo,rapid_elite,prime,,,,megaphone51,23,0,1219,0,0,6,rapid_elite,promodeler_mg,furo,,,,kanitank,15,0,710,1,1,6,prime,furo,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
