# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,65,go_getter,80,overachiever,40,61,2430,,,,181,73,1.80,50,,high,,11,16,21,,,high,,12,15,21,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,low,,14,30,33,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,0,811,4,0,8,sharp,splatcharger,drivewiper,,,,nicedama,9,4,461,0,2,2,prime,drivewiper,splatcharger,,,,kanitank,21,4,596,1,2,9,splatcharger,prime,sharp,,,,tripletornado,19,0,562,1,2,3,drivewiper,sharp,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,166,eggsecutive_vp,20,eggsecutive_vp,0,21,1636,,,,65,29,2.25,0,,low,cohock_charge,22,21,48,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,395,0,1,2,prime,,,,,,nicedama,11,0,135,0,0,3,sharp,,,,,,jetpack,5,0,438,0,0,2,splatcharger,,,,,,megaphone51,0,0,668,1,0,10,drivewiper,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,146,profreshional_3,10,profreshional_3,30,99,4123,,,,311,119,2.20,50,,normal,,20,31,36,"{""nicedama"":1}",,normal,mothership,22,30,47,"{""hopsonar"":1,""jetpack"":1}",,low,cohock_charge,24,38,57,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,1,535,1,1,8,splatcharger,drivewiper,sharp,,,,jetpack,13,1,1744,0,2,7,drivewiper,splatcharger,prime,,,,hopsonar,32,5,695,0,0,6,prime,sharp,splatcharger,,,,sameride,26,5,1149,2,0,10,sharp,prime,drivewiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,233,eggsecutive_vp,400,eggsecutive_vp,400,111,2762,,,,334,124,2.70,0,,normal,,26,41,60,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,low,mothership,28,47,66,"{""tripletornado"":1}",,low,,31,23,54,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,2,797,0,1,9,prime,sharp,drivewiper,,,,nicedama,46,1,669,3,1,16,sharp,prime,splatcharger,,,,tripletornado,28,0,601,2,1,9,drivewiper,splatcharger,sharp,,,,hopsonar,14,0,695,1,3,5,splatcharger,drivewiper,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,164,eggsecutive_vp,0,eggsecutive_vp,20,82,1711,,,,256,90,2.30,50,,normal,,22,26,33,"{""tripletornado"":1}",,normal,,24,28,42,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,26,28,51,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,427,1,3,8,sharp,prime,splatcharger,,,,kanitank,23,0,570,6,2,12,drivewiper,splatcharger,sharp,,,,megaphone51,11,0,360,0,5,16,splatcharger,drivewiper,prime,,,,nicedama,34,0,354,4,1,7,prime,sharp,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,168,eggsecutive_vp,50,eggsecutive_vp,50,83,1976,,,,216,92,2.35,0,,normal,,22,27,36,,,normal,fog,24,38,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,26,18,42,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,4,499,0,5,9,drivewiper,prime,splatcharger,,,,jetpack,18,3,755,3,3,14,splatcharger,sharp,drivewiper,,,,nicedama,6,11,436,5,2,12,sharp,drivewiper,prime,,,,hopsonar,38,0,286,2,0,8,prime,splatcharger,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":7}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,182,eggsecutive_vp,160,eggsecutive_vp,150,52,3489,,,,169,69,2.45,0,,low,cohock_charge,24,28,54,,,normal,,26,24,36,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,1399,2,0,10,splatcharger,sharp,,,,,kanitank,27,2,156,1,2,4,drivewiper,prime,,,,,sameride,11,2,946,0,0,5,sharp,drivewiper,,,,,megaphone51,3,1,988,0,1,11,prime,splatcharger,,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,110,2510,,,,336,122,2.35,50,,high,,22,27,45,,,high,mothership,24,39,65,,,low,giant_tornado,26,44,72,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,23,691,0,0,6,splatcharger,sharp,drivewiper,,,,tripletornado,57,2,673,0,1,6,drivewiper,prime,splatcharger,,,,nicedama,15,31,674,1,0,1,sharp,drivewiper,prime,,,,kanitank,27,10,472,0,0,2,prime,splatcharger,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,3,,,146,profreshional_3,30,profreshional_3,10,18,487,,,,44,20,2.20,0,,normal,,20,18,36,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,1,91,0,0,4,sharp,,,,,,hopsonar,3,1,137,0,3,4,prime,,,,,,nicedama,5,0,95,4,0,1,splatcharger,,,,,,sameride,5,2,164,1,2,3,drivewiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,333,eggsecutive_vp,800,eggsecutive_vp,780,22,740,,,,76,25,3.05,0,,normal,,30,22,63,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,226,1,0,9,drivewiper,,,,,,hopsonar,4,0,171,0,1,3,prime,,,,,,nicedama,3,0,198,1,1,4,splatcharger,,,,,,megaphone51,10,0,145,1,1,4,sharp,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,178,eggsecutive_vp,150,eggsecutive_vp,170,104,4704,,,,361,127,2.45,50,,normal,,23,37,51,,,high,,25,28,54,"{""hopsonar"":1,""jetpack"":1}",,low,cohock_charge,27,39,66,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,5,460,0,0,12,prime,splatcharger,drivewiper,,,,jetpack,18,1,1615,1,0,24,splatcharger,sharp,prime,,,,sameride,23,1,1803,0,1,12,sharp,drivewiper,splatcharger,,,,hopsonar,28,1,826,0,0,8,drivewiper,prime,sharp,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,TRUE,235,eggsecutive_vp,400,eggsecutive_vp,420,137,4001,0,1,9,523,157,2.70,100,,normal,,27,40,60,,,normal,,29,36,54,"{""kanitank"":1}",,high,mothership,31,61,87,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,23,1,1048,2,4,13,splatcharger,drivewiper,prime,,,sharp,kanitank,47,1,1080,2,2,19,drivewiper,splatcharger,sharp,,,prime,jetpack,37,0,1140,5,2,14,sharp,prime,splatcharger,,,drivewiper,tripletornado,31,6,733,1,2,7,prime,sharp,drivewiper,,,splatcharger,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,172,eggsecutive_vp,50,eggsecutive_vp,50,87,2567,,,,232,99,2.35,0,,high,,23,32,42,"{""hopsonar"":1,""megaphone51"":2}",,normal,,24,32,45,,,normal,,26,23,51,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,2,445,2,1,8,splatcharger,drivewiper,sharp,,,,megaphone51,16,3,819,2,3,13,drivewiper,splatcharger,prime,,,,sameride,25,3,762,3,1,15,prime,sharp,splatcharger,,,,kanitank,21,11,541,0,2,15,sharp,prime,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,145,profreshional_3,10,profreshional_3,30,85,2263,,,,261,96,2.20,50,,normal,,20,24,33,,,normal,,21,28,45,"{""kanitank"":1}",,high,,23,33,45,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,6,560,1,0,14,sharp,splatcharger,drivewiper,,,,tripletornado,28,1,485,2,3,9,splatcharger,prime,sharp,,,,jetpack,14,1,624,1,5,8,drivewiper,sharp,prime,,,,hopsonar,30,0,594,4,0,11,prime,drivewiper,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,333,eggsecutive_vp,780,eggsecutive_vp,780,85,2272,,,,292,96,3.05,0,,normal,,30,31,54,"{""nicedama"":1}",,high,,32,36,63,"{""sameride"":2,""tripletornado"":2}",,normal,,35,18,54,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,1,645,4,2,13,drivewiper,prime,sharp,,,,tripletornado,20,0,568,2,1,8,sharp,drivewiper,splatcharger,,,,megaphone51,7,1,594,2,6,18,prime,splatcharger,drivewiper,,,,nicedama,39,1,465,2,1,17,splatcharger,sharp,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":13,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":8,""defeated"":5}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,179,eggsecutive_vp,60,eggsecutive_vp,80,91,2851,,,,296,105,2.35,50,,high,,23,28,42,"{""sameride"":1}",,high,,25,31,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,32,48,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,1,628,4,3,13,drivewiper,prime,splatcharger,,,,nicedama,34,1,784,4,5,17,sharp,drivewiper,prime,,,,hopsonar,26,0,857,3,2,8,splatcharger,sharp,drivewiper,,,,tripletornado,16,1,582,2,3,13,prime,splatcharger,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,144,profreshional_3,30,profreshional_3,50,90,3402,0,1,6,340,107,2.25,50,,low,,20,29,36,"{""kanitank"":1}",,normal,,21,27,30,,,low,giant_tornado,23,34,68,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,5,21,1019,2,2,10,splatcharger,prime,drivewiper,,,sharp,kanitank,23,14,1078,2,3,10,drivewiper,sharp,splatcharger,,,prime,jetpack,37,6,771,4,2,10,prime,drivewiper,sharp,,,splatcharger,megaphone51,25,25,534,3,4,1,sharp,splatcharger,prime,,,drivewiper,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,238,eggsecutive_vp,420,eggsecutive_vp,410,57,1277,,,,170,63,2.70,0,,normal,,27,30,51,,,normal,,29,27,48,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,6,376,0,2,10,prime,drivewiper,,,,,sameride,11,0,324,1,3,7,sharp,splatcharger,,,,,megaphone51,12,0,346,3,1,9,splatcharger,prime,,,,,kanitank,21,1,231,3,1,7,drivewiper,sharp,,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,172,eggsecutive_vp,80,eggsecutive_vp,100,93,2590,,,,302,105,2.40,50,,normal,,23,25,42,,,normal,,24,35,57,"{""sameride"":1}",,high,,26,33,54,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,3,552,0,0,10,drivewiper,splatcharger,prime,,,,tripletornado,25,4,632,2,2,11,prime,sharp,splatcharger,,,,hopsonar,27,0,861,2,1,20,sharp,prime,drivewiper,,,,kanitank,28,2,545,1,2,12,splatcharger,drivewiper,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,4,,,170,eggsecutive_vp,50,eggsecutive_vp,40,49,1411,,,,128,56,2.30,0,,normal,fog,23,27,43,"{""megaphone51"":1,""tripletornado"":1}",,low,,24,22,45,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,307,2,1,9,splatcharger,sharp,,,,,megaphone51,16,2,351,0,3,6,drivewiper,prime,,,,,tripletornado,11,0,445,3,0,6,sharp,drivewiper,,,,,kanitank,12,0,308,0,1,8,prime,splatcharger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,237,eggsecutive_vp,410,eggsecutive_vp,410,88,2452,,,,270,100,2.70,0,,normal,,27,32,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,,29,31,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,high,,31,25,66,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,3,670,3,3,18,splatcharger,sharp,prime,,,,megaphone51,24,2,535,5,2,14,drivewiper,prime,sharp,,,,tripletornado,31,0,733,1,2,21,prime,splatcharger,drivewiper,,,,hopsonar,12,3,514,2,4,9,sharp,drivewiper,splatcharger,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":11,""defeated"":9},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,128,profreshional_2,40,profreshional_2,30,35,1401,,,,88,42,2.10,0,,normal,,18,20,33,,,normal,griller,20,15,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,624,5,0,7,sharp,prime,,,,,jetpack,7,2,273,1,2,2,prime,sharp,,,,,hopsonar,5,4,294,1,1,2,drivewiper,splatcharger,,,,,kanitank,13,0,210,0,4,4,splatcharger,drivewiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
