# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,150,profreshional_3,60,profreshional_3,60,76,3085,,,,204,91,2.25,0,,normal,,21,28,33,,,low,cohock_charge,22,39,51,"{""megaphone51"":1}",,normal,,24,9,12,,,,,,,,,,,,,,,,,,,,,,,nicedama,20,7,480,0,0,6,wakaba,variableroller,bucketslosher,,,,kanitank,9,6,937,0,2,9,bucketslosher,squiclean_a,variableroller,,,,tripletornado,18,0,1079,1,0,5,squiclean_a,bucketslosher,wakaba,,,,megaphone51,29,1,589,1,0,11,variableroller,wakaba,squiclean_a,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,84,3326,,,,290,100,2.40,50,,low,cohock_charge,23,26,36,,,low,,25,29,48,"{""jetpack"":1,""tripletornado"":1}",,high,,27,29,48,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,2,703,5,1,11,wakaba,bucketslosher,squiclean_a,,,,tripletornado,8,0,1025,1,3,6,bucketslosher,variableroller,wakaba,,,,jetpack,16,3,964,1,2,14,squiclean_a,wakaba,variableroller,,,,sameride,34,0,634,0,1,12,variableroller,squiclean_a,bucketslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,150,profreshional_3,60,profreshional_3,80,112,3408,0,1,7,390,129,2.25,50,,normal,,21,31,42,,,normal,fog,22,37,46,"{""nicedama"":1}",,low,giant_tornado,24,44,68,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,11,22,1027,4,3,12,squiclean_a,wakaba,variableroller,,,bucketslosher,hopsonar,32,19,605,1,6,7,variableroller,squiclean_a,bucketslosher,,,wakaba,nicedama,45,10,1051,5,0,15,bucketslosher,variableroller,wakaba,,,squiclean_a,megaphone51,24,13,725,4,5,3,wakaba,bucketslosher,squiclean_a,,,variableroller,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,189,eggsecutive_vp,100,eggsecutive_vp,120,113,5486,0,2,9,436,140,2.40,100,,normal,,24,35,45,,,normal,rush,26,31,42,"{""jetpack"":1,""megaphone51"":1}",,low,mothership,28,47,53,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,22,3,1234,4,2,6,bucketslosher,squiclean_a,variableroller,,,wakaba,megaphone51,38,2,1494,2,3,11,squiclean_a,bucketslosher,wakaba,,,variableroller,kanitank,23,5,1368,5,4,10,variableroller,wakaba,squiclean_a,,,bucketslosher,hopsonar,30,5,1390,2,4,13,wakaba,variableroller,bucketslosher,,,squiclean_a,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,4,,,172,eggsecutive_vp,40,eggsecutive_vp,20,21,788,,,,55,24,2.30,0,,low,,23,21,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,3,158,0,2,0,bucketslosher,,,,,,hopsonar,5,1,119,0,0,4,squiclean_a,,,,,,nicedama,1,0,331,1,0,3,variableroller,,,,,,megaphone51,9,1,180,2,1,5,wakaba,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,169,eggsecutive_vp,20,eggsecutive_vp,10,43,1386,,,,112,49,2.30,0,,low,,22,27,30,"{""megaphone51"":1}",,normal,,24,16,45,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,5,405,1,2,6,variableroller,wakaba,,,,,nicedama,19,0,302,3,3,7,squiclean_a,bucketslosher,,,,,megaphone51,12,1,318,4,3,9,wakaba,variableroller,,,,,kanitank,9,0,361,3,3,6,bucketslosher,squiclean_a,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,150,profreshional_3,80,profreshional_3,70,41,1622,,,,110,49,2.25,0,,normal,,21,24,30,,,normal,griller,22,17,25,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,1,376,2,4,1,variableroller,bucketslosher,,,,,megaphone51,12,1,539,3,2,6,bucketslosher,wakaba,,,,,kanitank,8,5,302,3,4,5,wakaba,squiclean_a,,,,,hopsonar,13,1,405,5,3,3,squiclean_a,variableroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,193,eggsecutive_vp,120,eggsecutive_vp,140,85,1999,,,,275,94,2.40,50,,high,fog,25,25,43,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":2}",,normal,mothership,27,30,35,,,normal,,29,30,42,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,397,6,3,8,bucketslosher,squiclean_a,wakaba,,,,hopsonar,24,1,501,0,6,7,wakaba,variableroller,squiclean_a,,,,kanitank,26,0,453,5,4,5,variableroller,wakaba,bucketslosher,,,,sameride,19,5,648,6,4,9,squiclean_a,bucketslosher,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,164,eggsecutive_vp,10,profreshional_3,40,20,604,,,,50,23,2.20,0,,normal,,22,20,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,154,0,0,0,variableroller,,,,,,sameride,3,1,219,0,0,3,bucketslosher,,,,,,hopsonar,11,0,123,0,0,4,wakaba,,,,,,megaphone51,3,0,108,0,0,2,squiclean_a,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,148,profreshional_3,70,profreshional_3,90,80,2671,,,,259,93,2.25,50,,normal,,20,24,30,,,high,,22,23,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,24,33,45,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,710,5,1,15,bucketslosher,wakaba,squiclean_a,,,,nicedama,18,6,525,3,9,5,squiclean_a,variableroller,bucketslosher,,,,megaphone51,11,3,743,0,7,13,variableroller,bucketslosher,wakaba,,,,kanitank,26,4,693,10,1,6,wakaba,squiclean_a,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,170,eggsecutive_vp,80,eggsecutive_vp,70,39,1299,,,,105,45,2.35,0,,normal,,23,24,45,"{""kanitank"":1}",,normal,,24,15,33,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,1,222,0,2,5,wakaba,bucketslosher,,,,,nicedama,9,2,360,1,0,8,variableroller,squiclean_a,,,,,jetpack,10,0,319,3,3,4,bucketslosher,variableroller,,,,,kanitank,12,3,398,3,2,10,squiclean_a,wakaba,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,152,profreshional_3,90,profreshional_3,80,57,1259,,,,141,63,2.25,0,,normal,,21,33,42,"{""sameride"":1}",,normal,fog,22,24,37,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,6,421,4,2,8,wakaba,variableroller,,,,,nicedama,24,3,439,1,0,9,squiclean_a,bucketslosher,,,,,megaphone51,10,5,245,1,2,4,bucketslosher,squiclean_a,,,,,kanitank,15,1,154,0,2,3,variableroller,wakaba,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,187,eggsecutive_vp,140,eggsecutive_vp,160,95,2437,,,,312,107,2.45,50,,high,,24,31,39,,,normal,,26,29,39,"{""hopsonar"":1}",,normal,,28,35,54,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,4,742,0,0,16,wakaba,bucketslosher,squiclean_a,,,,tripletornado,22,0,529,3,2,14,squiclean_a,wakaba,variableroller,,,,hopsonar,25,2,868,5,2,9,variableroller,squiclean_a,bucketslosher,,,,kanitank,26,2,298,0,4,7,bucketslosher,variableroller,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,150,profreshional_3,80,profreshional_3,80,71,2188,,,,182,81,2.25,0,,normal,,21,36,42,,,normal,,22,22,27,"{""megaphone51"":2,""sameride"":1}",,normal,,24,13,45,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,9,548,6,4,2,wakaba,squiclean_a,bucketslosher,,,,nicedama,13,9,408,2,1,12,bucketslosher,wakaba,variableroller,,,,sameride,26,2,716,1,2,10,variableroller,bucketslosher,squiclean_a,,,,megaphone51,19,2,516,3,5,14,squiclean_a,variableroller,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,yokozuna,FALSE,188,eggsecutive_vp,160,eggsecutive_vp,180,107,4119,0,1,8,411,127,2.45,50,,high,mudmouth_eruption,24,36,54,"{""megaphone51"":2}",,normal,,26,31,45,,,normal,mudmouth_eruption,28,40,57,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,30,6,944,5,2,15,bucketslosher,squiclean_a,wakaba,,,variableroller,hopsonar,34,9,1085,3,5,9,variableroller,wakaba,bucketslosher,,,squiclean_a,megaphone51,15,8,958,0,3,4,wakaba,variableroller,squiclean_a,,,bucketslosher,nicedama,28,0,1132,2,0,14,squiclean_a,bucketslosher,variableroller,,,wakaba,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":15,""defeated"":13},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":5}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,1,,,168,eggsecutive_vp,70,eggsecutive_vp,50,18,606,,,,49,21,2.35,0,,normal,,22,18,36,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,1,169,0,2,2,variableroller,,,,,,sameride,5,1,95,0,2,4,squiclean_a,,,,,,hopsonar,4,0,183,2,2,1,bucketslosher,,,,,,kanitank,5,0,159,5,1,5,wakaba,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,148,profreshional_3,40,profreshional_3,40,78,2001,,,,193,88,2.20,0,,normal,,20,23,36,,,low,giant_tornado,22,34,34,,,normal,,24,21,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,19,454,3,2,4,bucketslosher,variableroller,wakaba,,,,jetpack,5,21,396,1,4,4,squiclean_a,wakaba,variableroller,,,,tripletornado,37,12,542,3,1,6,variableroller,squiclean_a,bucketslosher,,,,megaphone51,13,13,609,3,3,12,wakaba,bucketslosher,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,4,,,159,profreshional_3,80,profreshional_3,70,51,1334,,,,128,57,2.25,0,,normal,,21,34,42,,,high,,23,17,30,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,417,0,2,9,bucketslosher,variableroller,,,,,hopsonar,13,0,189,2,1,5,wakaba,bucketslosher,,,,,nicedama,6,1,398,0,2,5,variableroller,squiclean_a,,,,,megaphone51,15,1,330,3,0,12,squiclean_a,wakaba,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,150,profreshional_3,30,profreshional_3,50,84,4055,0,1,6,334,104,2.25,50,,low,,21,25,33,"{""tripletornado"":1}",,high,,22,34,45,"{""hopsonar"":1}",,normal,,24,25,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,17,5,980,4,2,13,wakaba,bucketslosher,squiclean_a,,,variableroller,megaphone51,20,4,1081,3,2,23,bucketslosher,variableroller,wakaba,,,squiclean_a,tripletornado,26,1,960,3,2,11,squiclean_a,wakaba,variableroller,,,bucketslosher,hopsonar,21,1,1034,0,4,10,variableroller,squiclean_a,bucketslosher,,,wakaba,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,159,profreshional_3,70,profreshional_3,60,42,1593,,,,110,49,2.25,0,,high,,21,23,45,,,normal,,23,19,36,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,391,0,6,7,wakaba,variableroller,,,,,sameride,12,0,273,8,2,7,squiclean_a,bucketslosher,,,,,tripletornado,6,0,493,4,4,7,bucketslosher,squiclean_a,,,,,jetpack,12,2,436,3,3,5,variableroller,wakaba,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,192,eggsecutive_vp,180,eggsecutive_vp,180,79,2260,,,,220,90,2.45,0,,normal,,25,25,39,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,high,,27,31,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,29,23,33,,,,,,,,,,,,,,,,,,,,,,,jetpack,19,2,672,9,3,15,bucketslosher,variableroller,squiclean_a,,,,sameride,21,2,713,2,8,10,wakaba,bucketslosher,variableroller,,,,hopsonar,15,2,487,5,6,11,squiclean_a,wakaba,bucketslosher,,,,megaphone51,24,1,388,5,4,9,variableroller,squiclean_a,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
