# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,1,,,110,profreshional_3,40,profreshional_3,60,81,1779,,,,250,89,2.25,50,,normal,,17,22,24,,,normal,,18,30,36,,,normal,fog,20,29,45,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,5,704,6,0,12,kugelschreiber,bold,wideroller,,,,megaphone51,12,7,414,1,6,6,bold,kugelschreiber,soytuber,,,,kanitank,32,2,325,2,3,8,wideroller,soytuber,bold,,,,tripletornado,18,4,336,4,4,5,soytuber,wideroller,kugelschreiber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,2,,,114,profreshional_3,60,profreshional_3,80,76,3924,,,,263,95,2.25,50,,normal,rush,17,21,27,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,low,cohock_charge,18,33,42,,,normal,,20,22,39,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,1414,3,2,15,bold,wideroller,kugelschreiber,,,,hopsonar,13,2,773,5,3,7,wideroller,kugelschreiber,soytuber,,,,sameride,33,0,592,3,2,8,soytuber,bold,wideroller,,,,jetpack,15,0,1145,2,6,12,kugelschreiber,soytuber,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,0,3,,,124,profreshional_3,80,profreshional_3,60,13,440,,,,33,15,2.25,0,,normal,,18,13,24,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,4,108,1,0,2,wideroller,,,,,,megaphone51,4,0,53,0,1,0,soytuber,,,,,,jetpack,5,0,63,0,0,2,kugelschreiber,,,,,,tripletornado,3,0,216,1,1,4,bold,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,0,4,,,121,profreshional_3,60,profreshional_3,40,10,503,,,,26,12,2.20,0,,normal,fog,18,10,24,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,187,2,1,3,kugelschreiber,,,,,,nicedama,2,1,205,1,0,3,wideroller,,,,,,hopsonar,1,3,64,1,2,2,bold,,,,,,kanitank,4,0,47,0,1,0,soytuber,,,,,,"{""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,1,5,,,112,profreshional_3,30,profreshional_3,20,35,1466,,,,92,42,2.20,0,,normal,,17,19,27,,,high,griller,18,16,20,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,2,299,2,3,4,wideroller,soytuber,,,,,nicedama,15,0,417,3,1,2,soytuber,wideroller,,,,,tripletornado,4,3,391,3,4,5,kugelschreiber,bold,,,,,hopsonar,9,5,359,4,4,3,bold,kugelschreiber,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,110,profreshional_3,20,profreshional_3,20,67,1826,,,,167,76,2.20,0,,normal,,17,23,27,,,low,,18,29,33,"{""kanitank"":1}",,normal,,20,15,30,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,5,650,3,1,12,kugelschreiber,bold,soytuber,,,,kanitank,13,2,589,0,4,3,soytuber,wideroller,bold,,,,jetpack,26,1,316,1,0,8,wideroller,soytuber,kugelschreiber,,,,nicedama,11,6,271,2,1,5,bold,kugelschreiber,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,1,0,,,165,eggsecutive_vp,40,eggsecutive_vp,30,51,1191,,,,128,56,2.30,0,,normal,,22,28,33,,,normal,,24,23,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,412,4,0,8,soytuber,bold,,,,,kanitank,10,0,178,2,4,4,kugelschreiber,soytuber,,,,,hopsonar,13,1,331,3,3,8,wideroller,kugelschreiber,,,,,sameride,11,5,270,0,2,5,bold,wideroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,2,1,,,169,eggsecutive_vp,30,eggsecutive_vp,30,75,2727,,,,202,88,2.30,0,,normal,,22,29,33,,,high,,24,38,54,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,high,,26,8,33,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,3,845,2,2,14,kugelschreiber,bold,soytuber,,,,megaphone51,18,2,754,3,5,10,bold,kugelschreiber,wideroller,,,,jetpack,13,1,627,3,3,12,wideroller,soytuber,kugelschreiber,,,,nicedama,33,0,501,3,1,12,soytuber,wideroller,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,1,5,,,179,eggsecutive_vp,100,eggsecutive_vp,90,44,1088,,,,115,49,2.35,0,,normal,,23,28,33,"{""nicedama"":1}",,normal,,25,16,30,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,359,3,2,6,bold,wideroller,,,,,kanitank,16,3,252,0,2,7,soytuber,bold,,,,,megaphone51,13,3,201,4,1,5,kugelschreiber,soytuber,,,,,hopsonar,9,1,276,1,3,4,wideroller,kugelschreiber,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,0,2,,,170,eggsecutive_vp,30,eggsecutive_vp,10,22,615,,,,57,25,2.30,0,,normal,,23,22,33,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,163,0,1,3,kugelschreiber,,,,,,nicedama,5,0,148,0,0,4,soytuber,,,,,,sameride,1,1,165,0,0,2,wideroller,,,,,,kanitank,11,0,139,1,0,3,bold,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,3,yokozuna,FALSE,166,eggsecutive_vp,10,eggsecutive_vp,30,91,3447,0,0,9,348,108,2.30,50,,normal,,22,25,42,"{""tripletornado"":1}",,normal,goldie_seeking,24,24,28,,,low,giant_tornado,26,42,72,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,29,10,892,6,3,4,soytuber,kugelschreiber,bold,,,wideroller,kanitank,18,23,953,5,3,7,bold,soytuber,wideroller,,,kugelschreiber,megaphone51,17,22,691,0,6,3,wideroller,bold,kugelschreiber,,,soytuber,jetpack,27,17,911,3,2,16,kugelschreiber,wideroller,soytuber,,,bold,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,176,eggsecutive_vp,90,eggsecutive_vp,90,74,3478,,,,213,91,2.35,0,,high,,23,24,48,"{""megaphone51"":1,""nicedama"":1}",,normal,griller,25,25,35,,,high,,27,25,54,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,2,695,0,4,6,wideroller,kugelschreiber,soytuber,,,,jetpack,11,3,741,0,1,12,soytuber,bold,wideroller,,,,nicedama,21,0,1103,2,0,11,kugelschreiber,soytuber,bold,,,,kanitank,23,1,939,3,0,9,bold,wideroller,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,176,eggsecutive_vp,90,eggsecutive_vp,90,87,2103,,,,227,97,2.35,0,,normal,,23,27,42,,,normal,goldie_seeking,25,36,38,,,normal,,27,24,42,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,555,2,2,7,kugelschreiber,bold,wideroller,,,,nicedama,25,0,571,2,2,7,wideroller,soytuber,bold,,,,hopsonar,28,0,400,3,2,3,soytuber,wideroller,kugelschreiber,,,,tripletornado,15,2,577,2,3,11,bold,kugelschreiber,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,30,eggsecutive_vp,50,95,4090,,,,320,115,2.35,50,,low,,22,32,39,"{""sameride"":1}",,low,cohock_charge,24,34,51,,,low,,26,29,51,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,1,1056,7,3,10,soytuber,kugelschreiber,wideroller,,,,kanitank,20,2,753,2,3,9,wideroller,bold,soytuber,,,,hopsonar,26,0,1447,4,5,13,bold,soytuber,kugelschreiber,,,,jetpack,35,0,834,4,6,11,kugelschreiber,wideroller,bold,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,1,1,,,172,eggsecutive_vp,50,eggsecutive_vp,40,60,2097,,,,161,70,2.30,0,,high,mudmouth_eruption,23,38,48,,,normal,,24,22,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,580,2,0,7,soytuber,bold,,,,,megaphone51,15,0,573,0,0,3,wideroller,kugelschreiber,,,,,hopsonar,15,0,643,0,1,10,bold,wideroller,,,,,kanitank,12,3,301,0,1,3,kugelschreiber,soytuber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,0,,,180,eggsecutive_vp,40,eggsecutive_vp,60,119,2711,,,,360,132,2.35,50,,normal,,24,40,45,,,high,mudmouth_eruption,25,41,46,,,normal,,27,38,51,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,38,3,473,2,1,6,soytuber,bold,wideroller,,,,kanitank,29,8,649,1,0,6,wideroller,kugelschreiber,soytuber,,,,hopsonar,34,4,712,0,2,12,bold,wideroller,kugelschreiber,,,,megaphone51,18,12,877,2,2,16,kugelschreiber,soytuber,bold,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,1,,,176,eggsecutive_vp,60,eggsecutive_vp,80,88,2603,,,,287,101,2.35,50,,normal,mothership,23,27,35,,,normal,,25,33,51,,,normal,griller,27,28,30,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,0,501,5,2,3,kugelschreiber,soytuber,bold,,,,nicedama,22,6,774,1,2,4,bold,wideroller,kugelschreiber,,,,tripletornado,20,7,561,1,6,4,wideroller,kugelschreiber,soytuber,,,,jetpack,17,4,767,5,2,7,soytuber,bold,wideroller,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,2,,,180,eggsecutive_vp,80,eggsecutive_vp,100,96,3566,,,,321,113,2.40,50,,high,,24,27,51,,,high,,25,29,48,"{""megaphone51"":2,""tripletornado"":1}",,high,,27,40,57,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,0,661,2,2,17,wideroller,bold,soytuber,,,,sameride,17,10,906,2,2,17,bold,soytuber,kugelschreiber,,,,nicedama,20,0,1303,2,1,14,soytuber,kugelschreiber,wideroller,,,,megaphone51,28,0,696,1,2,6,kugelschreiber,wideroller,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,3,,,184,eggsecutive_vp,100,eggsecutive_vp,120,90,2226,,,,292,101,2.40,50,,normal,,24,34,48,,,normal,,26,27,39,"{""nicedama"":1,""tripletornado"":1}",,normal,,28,29,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,5,487,6,3,13,soytuber,kugelschreiber,bold,,,,sameride,16,16,575,4,3,14,bold,soytuber,wideroller,,,,nicedama,26,7,579,2,2,15,kugelschreiber,wideroller,soytuber,,,,hopsonar,26,2,585,0,4,6,wideroller,bold,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,91,3721,,,,306,109,2.35,50,,high,,23,32,48,"{""hopsonar"":1,""jetpack"":1}",,normal,,24,29,45,"{""sameride"":1}",,low,,26,30,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,892,1,1,17,soytuber,kugelschreiber,wideroller,,,,sameride,13,3,830,1,3,17,kugelschreiber,wideroller,bold,,,,megaphone51,33,3,851,1,2,12,bold,soytuber,kugelschreiber,,,,hopsonar,23,4,1148,4,1,10,wideroller,bold,soytuber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,1,yokozuna,FALSE,172,eggsecutive_vp,60,eggsecutive_vp,80,91,3485,0,3,6,353,108,2.35,50,,normal,,23,31,51,,,normal,,24,33,42,,,normal,,26,27,51,"{""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""nicedama"":1,""sameride"":1}",jetpack,18,9,822,4,0,21,bold,kugelschreiber,soytuber,,,wideroller,sameride,31,1,887,2,4,16,kugelschreiber,bold,wideroller,,,soytuber,kanitank,17,4,860,3,3,16,soytuber,wideroller,kugelschreiber,,,bold,nicedama,25,12,916,2,4,10,wideroller,soytuber,bold,,,kugelschreiber,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,0,0,,,176,eggsecutive_vp,80,eggsecutive_vp,60,20,1000,,,,58,25,2.35,0,,normal,griller,23,20,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,195,1,0,4,kugelschreiber,,,,,,sameride,4,0,291,0,0,1,wideroller,,,,,,tripletornado,7,0,346,0,1,4,bold,,,,,,kanitank,2,0,168,1,1,1,soytuber,,,,,,"{""grill"":{""appearances"":9,""defeated"":7}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,0,0,,,167,eggsecutive_vp,40,eggsecutive_vp,20,19,845,,,,52,23,2.30,0,,high,,22,19,36,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,152,0,2,2,soytuber,,,,,,hopsonar,7,0,356,3,2,3,wideroller,,,,,,tripletornado,5,0,135,3,0,3,bold,,,,,,kanitank,4,0,202,1,3,3,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
