# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,0,0,,,148,profreshional_3,40,profreshional_3,20,11,581,,,,28,13,2.20,0,,low,,20,11,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,216,1,0,2,splatspinner,,,,,,hopsonar,3,0,156,0,1,3,rpen_5h,,,,,,jetpack,2,0,124,1,1,1,h3reelgun,,,,,,megaphone51,2,2,85,0,0,2,maneuver,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,3,,,155,profreshional_3,60,profreshional_3,60,84,2178,,,,211,94,2.25,0,,high,,21,23,30,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,low,giant_tornado,23,34,68,,,low,,25,27,39,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,11,633,2,3,8,h3reelgun,maneuver,splatspinner,,,,tripletornado,21,18,398,8,1,7,splatspinner,rpen_5h,maneuver,,,,hopsonar,10,16,584,2,5,2,maneuver,h3reelgun,rpen_5h,,,,nicedama,22,18,563,1,4,3,rpen_5h,splatspinner,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,5,,,164,eggsecutive_vp,40,eggsecutive_vp,30,60,2306,,,,163,71,2.30,0,,low,,22,26,48,"{""tripletornado"":1}",,normal,griller,24,34,40,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,682,3,2,12,splatspinner,rpen_5h,,,,,sameride,17,1,640,1,3,6,maneuver,h3reelgun,,,,,hopsonar,17,0,638,1,1,4,h3reelgun,maneuver,,,,,jetpack,11,0,346,1,0,4,rpen_5h,splatspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,1,,,197,eggsecutive_vp,220,eggsecutive_vp,210,62,2184,,,,180,72,2.50,0,,high,,25,39,48,"{""hopsonar"":1}",,normal,,27,23,48,"{""hopsonar"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,653,1,0,15,h3reelgun,splatspinner,,,,,hopsonar,16,0,564,1,1,9,splatspinner,maneuver,,,,,megaphone51,23,1,472,1,1,4,maneuver,rpen_5h,,,,,sameride,12,0,495,1,2,8,rpen_5h,h3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,5,,,182,eggsecutive_vp,150,eggsecutive_vp,140,49,1909,,,,139,58,2.40,0,,high,,24,31,45,"{""hopsonar"":2}",,low,,26,18,45,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,4,504,4,6,6,h3reelgun,maneuver,,,,,hopsonar,9,1,609,1,5,5,rpen_5h,splatspinner,,,,,nicedama,17,1,353,4,4,4,splatspinner,rpen_5h,,,,,sameride,12,3,443,9,3,13,maneuver,h3reelgun,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,1,,,156,profreshional_3,20,profreshional_3,40,133,2153,,,,364,143,2.20,50,,low,giant_tornado,21,42,68,,,high,mothership,23,51,68,"{""tripletornado"":1}",,low,giant_tornado,25,40,68,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,40,472,0,2,0,rpen_5h,maneuver,h3reelgun,,,,tripletornado,3,40,575,1,0,0,h3reelgun,rpen_5h,splatspinner,,,,kanitank,59,16,594,0,0,0,splatspinner,h3reelgun,maneuver,,,,hopsonar,52,18,512,1,0,0,maneuver,splatspinner,rpen_5h,,,,
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,165,eggsecutive_vp,30,eggsecutive_vp,50,91,4252,0,3,8,363,112,2.35,100,,normal,,22,28,36,,,high,,24,34,54,"{""hopsonar"":1,""kanitank"":1}",,normal,,26,29,45,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,29,4,1334,2,1,21,rpen_5h,h3reelgun,maneuver,,,splatspinner,hopsonar,18,8,899,3,4,10,maneuver,rpen_5h,splatspinner,,,h3reelgun,nicedama,18,3,1152,5,3,15,splatspinner,maneuver,h3reelgun,,,rpen_5h,jetpack,26,1,867,2,4,8,h3reelgun,splatspinner,rpen_5h,,,maneuver,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,4,,,155,profreshional_3,60,profreshional_3,50,39,2087,,,,110,49,2.25,0,,normal,,21,23,33,"{""hopsonar"":1}",,low,,23,16,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,4,816,2,2,7,splatspinner,maneuver,,,,,sameride,13,1,428,1,3,7,h3reelgun,splatspinner,,,,,kanitank,10,3,367,3,2,6,rpen_5h,h3reelgun,,,,,jetpack,11,5,476,3,2,4,maneuver,rpen_5h,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,0,0,,,172,eggsecutive_vp,200,eggsecutive_vp,180,12,696,,,,36,15,2.45,0,,normal,,23,12,15,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,2,257,1,1,0,maneuver,,,,,,sameride,1,2,192,1,1,2,h3reelgun,,,,,,nicedama,5,0,98,1,2,1,splatspinner,,,,,,jetpack,4,0,149,2,1,2,rpen_5h,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,2,,,196,eggsecutive_vp,210,eggsecutive_vp,210,96,3016,,,,277,111,2.50,0,,high,,25,32,45,"{""hopsonar"":1,""kanitank"":2}",,low,,27,36,48,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,,29,28,51,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,715,5,1,16,maneuver,rpen_5h,h3reelgun,,,,hopsonar,20,0,748,6,3,17,splatspinner,maneuver,rpen_5h,,,,tripletornado,11,0,946,1,4,10,h3reelgun,splatspinner,maneuver,,,,kanitank,51,0,607,0,4,11,rpen_5h,h3reelgun,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,2,,,189,eggsecutive_vp,130,eggsecutive_vp,150,114,3076,,,,366,129,2.45,50,,normal,,24,37,51,"{""tripletornado"":1}",,normal,,26,34,48,"{""nicedama"":1,""sameride"":1}",,normal,,28,43,60,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,2,660,1,2,9,rpen_5h,splatspinner,h3reelgun,,,,sameride,27,4,749,1,1,19,splatspinner,rpen_5h,maneuver,,,,tripletornado,34,2,695,3,0,19,h3reelgun,maneuver,splatspinner,,,,hopsonar,25,1,972,1,3,9,maneuver,h3reelgun,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,5,,,178,eggsecutive_vp,140,eggsecutive_vp,160,110,2968,,,,353,124,2.45,50,,high,,23,44,51,"{""megaphone51"":1}",,low,,25,34,48,"{""tripletornado"":2}",,normal,,27,32,48,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,39,3,498,7,4,14,h3reelgun,splatspinner,rpen_5h,,,,tripletornado,11,1,827,2,5,9,rpen_5h,h3reelgun,maneuver,,,,hopsonar,23,1,1087,3,5,17,maneuver,rpen_5h,splatspinner,,,,nicedama,37,0,556,4,2,11,splatspinner,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,2,,,160,profreshional_3,40,profreshional_3,60,95,2839,,,,295,109,2.25,50,,high,,22,32,42,"{""jetpack"":1}",,normal,,23,25,42,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,25,38,48,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,745,5,3,8,maneuver,rpen_5h,splatspinner,,,,jetpack,29,0,660,2,2,12,splatspinner,maneuver,h3reelgun,,,,nicedama,14,0,638,1,4,10,h3reelgun,splatspinner,rpen_5h,,,,kanitank,29,3,796,3,2,16,rpen_5h,h3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,0,5,,,149,profreshional_3,50,profreshional_3,30,18,698,,,,46,21,2.20,0,,normal,,20,18,33,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,195,0,1,6,splatspinner,,,,,,hopsonar,3,1,108,4,0,2,rpen_5h,,,,,,megaphone51,4,1,153,0,1,1,h3reelgun,,,,,,nicedama,6,1,242,0,2,2,maneuver,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,0,,,171,eggsecutive_vp,50,eggsecutive_vp,50,80,2781,,,,218,93,2.35,0,,high,,23,31,42,"{""jetpack"":1,""megaphone51"":1}",,high,,24,24,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,26,25,48,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,2,667,3,2,19,rpen_5h,splatspinner,maneuver,,,,hopsonar,20,1,845,5,4,13,maneuver,h3reelgun,splatspinner,,,,jetpack,25,0,617,3,2,8,h3reelgun,maneuver,rpen_5h,,,,tripletornado,11,0,652,2,5,7,splatspinner,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,3,,,200,eggsecutive_vp,210,eggsecutive_vp,210,78,2795,,,,227,91,2.50,0,,low,,26,26,57,"{""tripletornado"":1}",,normal,,28,30,54,"{""jetpack"":2,""sameride"":1}",,normal,,30,22,54,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,842,2,5,14,rpen_5h,h3reelgun,splatspinner,,,,jetpack,20,1,771,3,2,12,maneuver,rpen_5h,h3reelgun,,,,sameride,24,0,601,7,3,16,h3reelgun,splatspinner,maneuver,,,,tripletornado,19,0,581,1,3,14,splatspinner,maneuver,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,3,,,192,eggsecutive_vp,150,eggsecutive_vp,150,90,3421,,,,262,107,2.45,0,,high,,25,32,51,,,normal,,27,31,57,,,normal,,29,27,54,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,928,0,1,13,h3reelgun,maneuver,rpen_5h,,,,nicedama,29,2,746,1,0,17,rpen_5h,splatspinner,maneuver,,,,tripletornado,15,7,815,0,2,17,maneuver,h3reelgun,splatspinner,,,,megaphone51,23,2,932,3,1,13,splatspinner,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,1,,,168,eggsecutive_vp,180,eggsecutive_vp,180,78,2048,,,,215,88,2.45,0,,normal,,22,23,33,,,normal,mothership,24,29,40,,,normal,,26,26,36,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,442,4,0,6,rpen_5h,maneuver,h3reelgun,,,,tripletornado,21,1,419,0,2,6,maneuver,splatspinner,rpen_5h,,,,hopsonar,21,1,603,2,1,9,h3reelgun,rpen_5h,splatspinner,,,,jetpack,20,0,584,0,3,6,splatspinner,h3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,182,eggsecutive_vp,160,eggsecutive_vp,180,101,4035,0,1,10,396,121,2.45,100,,normal,,24,37,54,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,26,32,48,"{""megaphone51"":1}",,low,,28,32,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",kanitank,31,0,1049,6,1,16,h3reelgun,splatspinner,rpen_5h,,,maneuver,nicedama,21,1,1151,4,3,16,splatspinner,maneuver,h3reelgun,,,rpen_5h,megaphone51,18,5,1038,4,3,16,rpen_5h,h3reelgun,maneuver,,,splatspinner,sameride,31,4,797,1,8,13,maneuver,rpen_5h,splatspinner,,,h3reelgun,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":15,""defeated"":13},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,0,3,,,164,profreshional_3,60,profreshional_3,40,21,1683,,,,63,29,2.20,0,,normal,rush,22,21,30,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,409,2,2,1,maneuver,,,,,,jetpack,6,0,652,3,0,4,splatspinner,,,,,,kanitank,3,0,532,0,1,4,h3reelgun,,,,,,megaphone51,4,0,90,0,2,1,rpen_5h,,,,,,"{""kin_shake"":{""appearances"":12,""defeated"":10}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,1,,,167,eggsecutive_vp,30,eggsecutive_vp,50,99,2564,,,,310,111,2.35,50,,normal,,22,35,39,,,low,,24,33,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,26,31,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,3,683,2,1,20,maneuver,h3reelgun,rpen_5h,,,,megaphone51,23,3,927,3,2,17,splatspinner,rpen_5h,maneuver,,,,jetpack,18,6,355,0,2,6,h3reelgun,maneuver,splatspinner,,,,kanitank,28,0,599,3,3,9,rpen_5h,splatspinner,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,4,yokozuna,FALSE,194,eggsecutive_vp,150,eggsecutive_vp,170,121,5746,1,3,5,465,149,2.45,50,,high,,25,38,57,"{""jetpack"":1}",,low,,27,44,60,,,high,,29,39,66,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,27,0,1672,0,4,11,h3reelgun,rpen_5h,splatspinner,,,maneuver,tripletornado,51,2,1255,5,3,22,splatspinner,h3reelgun,maneuver,,,rpen_5h,jetpack,17,1,1264,3,3,22,rpen_5h,maneuver,h3reelgun,,,splatspinner,megaphone51,26,2,1555,5,3,21,maneuver,splatspinner,rpen_5h,,,h3reelgun,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
