# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,53,go_getter,80,overachiever,40,62,2237,,,,181,73,1.80,50,,normal,rush,10,18,21,"{""hopsonar"":1,""sameride"":2}",,normal,,11,17,24,,,low,,13,27,30,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,0,492,7,1,7,nova,dynamo,sshooter,,,,jetpack,13,1,568,3,6,7,splatcharger,sshooter,nova,,,,tripletornado,16,0,665,3,2,8,dynamo,nova,splatcharger,,,,hopsonar,21,0,512,1,5,3,sshooter,splatcharger,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,47,overachiever,40,go_getter,60,58,2714,,,,174,71,1.75,50,,low,,9,18,18,,,normal,,10,16,21,,,low,cohock_charge,12,24,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,2,1202,2,1,12,dynamo,sshooter,splatcharger,,,,jetpack,25,2,295,1,0,3,nova,splatcharger,sshooter,,,,tripletornado,11,0,260,0,4,1,splatcharger,dynamo,nova,,,,megaphone51,10,1,957,3,1,11,sshooter,nova,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,50,go_getter,60,go_getter,80,43,1900,,,,141,52,1.75,50,,normal,,10,12,15,,,normal,,11,12,15,"{""kanitank"":1}",,low,,13,19,27,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,8,741,2,0,15,dynamo,splatcharger,nova,,,,jetpack,9,0,432,0,3,1,nova,sshooter,dynamo,,,,kanitank,14,1,435,0,0,2,splatcharger,nova,sshooter,,,,nicedama,8,0,292,1,0,1,sshooter,dynamo,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,141,profreshional_2,40,profreshional_2,20,19,594,,,,44,21,2.10,0,,normal,,20,19,33,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,1,107,0,1,0,splatcharger,,,,,,kanitank,4,1,220,0,0,3,dynamo,,,,,,megaphone51,3,1,86,2,0,3,nova,,,,,,sameride,10,2,181,0,1,5,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,1,,,135,profreshional_2,20,profreshional_2,0,12,463,,,,29,14,2.10,0,,normal,,19,12,27,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,46,0,2,2,dynamo,,,,,,jetpack,1,3,135,2,0,4,splatcharger,,,,,,tripletornado,4,1,198,3,2,2,sshooter,,,,,,hopsonar,4,0,84,2,3,1,nova,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,119,profreshional_2,0,profreshional_2,20,67,2199,,,,211,77,2.10,50,,high,,17,26,30,"{""hopsonar"":1}",,normal,griller,19,20,25,"{""hopsonar"":1,""tripletornado"":1}",,normal,,21,21,27,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,3,537,7,1,7,dynamo,sshooter,splatcharger,,,,jetpack,26,0,555,6,6,8,sshooter,nova,dynamo,,,,kanitank,16,2,464,4,6,2,splatcharger,dynamo,nova,,,,tripletornado,15,1,643,2,6,6,nova,splatcharger,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,154,eggsecutive_vp,40,eggsecutive_vp,40,70,2447,,,,188,82,2.30,0,,normal,mudmouth_eruption,21,32,35,,,low,,22,24,39,"{""hopsonar"":1}",,normal,,24,14,30,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,3,763,3,0,14,dynamo,sshooter,splatcharger,,,,kanitank,14,5,562,2,2,4,sshooter,nova,dynamo,,,,hopsonar,21,0,751,1,3,7,splatcharger,dynamo,nova,,,,nicedama,20,0,371,2,3,4,nova,splatcharger,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,122,profreshional_2,20,profreshional_2,40,79,3905,0,1,7,305,98,2.10,50,,normal,mudmouth_eruption,18,30,36,,,high,,19,28,39,"{""hopsonar"":1,""nicedama"":1}",,normal,,21,21,33,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,11,3,1171,1,3,7,nova,splatcharger,sshooter,,,dynamo,tripletornado,21,1,699,3,2,6,splatcharger,dynamo,nova,,,sshooter,megaphone51,20,4,1070,3,5,7,sshooter,nova,dynamo,,,splatcharger,nicedama,27,0,965,5,2,14,dynamo,sshooter,splatcharger,,,nova,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,158,eggsecutive_vp,40,eggsecutive_vp,60,81,2519,,,,268,93,2.35,50,,normal,,21,27,39,,,normal,,23,26,42,"{""kanitank"":1,""nicedama"":1}",,normal,goldie_seeking,25,28,35,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,5,572,0,0,16,sshooter,dynamo,splatcharger,,,,nicedama,13,8,738,2,0,3,dynamo,splatcharger,nova,,,,sameride,22,3,591,2,2,5,nova,sshooter,dynamo,,,,kanitank,30,0,618,0,2,6,splatcharger,nova,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,163,eggsecutive_vp,60,eggsecutive_vp,40,21,1121,,,,59,26,2.30,0,,high,,22,21,45,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,1,196,0,0,7,splatcharger,,,,,,jetpack,4,0,469,0,1,1,dynamo,,,,,,megaphone51,7,0,83,2,0,1,sshooter,,,,,,kanitank,5,0,373,0,1,6,nova,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,119,profreshional_2,40,profreshional_2,40,72,2411,,,,176,84,2.10,0,,high,,17,24,24,,,normal,,19,27,33,,,high,griller,21,21,25,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,950,7,3,9,sshooter,dynamo,nova,,,,megaphone51,14,0,521,5,7,3,dynamo,splatcharger,sshooter,,,,nicedama,18,3,600,3,5,8,nova,sshooter,splatcharger,,,,sameride,23,3,340,3,3,7,splatcharger,nova,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,158,eggsecutive_vp,40,eggsecutive_vp,40,71,2369,,,,188,82,2.30,0,,normal,,21,28,39,,,normal,,23,23,33,"{""kanitank"":2}",,high,,25,20,54,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,2,594,4,3,11,nova,dynamo,sshooter,,,,nicedama,15,5,622,3,2,10,dynamo,nova,splatcharger,,,,tripletornado,21,1,694,2,5,13,sshooter,splatcharger,dynamo,,,,megaphone51,18,0,459,4,3,8,splatcharger,sshooter,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,198,eggsecutive_vp,200,eggsecutive_vp,190,50,1462,,,,139,57,2.45,0,,normal,,25,25,39,,,normal,,27,25,60,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,1,320,0,1,5,dynamo,nova,,,,,megaphone51,7,2,387,0,1,8,splatcharger,sshooter,,,,,sameride,10,0,368,0,0,7,nova,dynamo,,,,,tripletornado,21,1,387,2,0,12,sshooter,splatcharger,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,51,go_getter,80,overachiever,40,45,2760,0,1,5,204,58,1.80,50,,high,,10,17,18,,,normal,,11,15,24,"{""kanitank"":1}",,high,,13,13,24,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,6,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,16,1,703,8,2,10,sshooter,dynamo,splatcharger,,,nova,nicedama,8,0,599,3,7,3,dynamo,splatcharger,nova,,,sshooter,jetpack,10,3,592,2,5,4,splatcharger,nova,sshooter,,,dynamo,tripletornado,11,4,866,2,1,6,nova,sshooter,dynamo,,,splatcharger,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,161,eggsecutive_vp,40,eggsecutive_vp,40,79,3238,,,,218,95,2.30,0,,normal,,22,32,45,,,normal,,23,24,48,,,high,,25,23,54,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,2,1016,1,1,22,sshooter,splatcharger,nova,,,,jetpack,26,2,446,1,1,9,nova,dynamo,splatcharger,,,,tripletornado,18,12,956,0,1,11,splatcharger,sshooter,dynamo,,,,megaphone51,16,4,820,1,0,6,dynamo,nova,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,197,eggsecutive_vp,190,eggsecutive_vp,190,70,3108,,,,208,85,2.45,0,,normal,,25,30,57,"{""sameride"":2}",,normal,,27,30,54,"{""tripletornado"":1}",,high,,29,10,60,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,757,1,1,17,dynamo,nova,sshooter,,,,tripletornado,18,4,901,0,4,16,splatcharger,sshooter,dynamo,,,,jetpack,26,0,791,1,0,15,sshooter,splatcharger,nova,,,,sameride,17,1,659,3,0,10,nova,dynamo,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,161,eggsecutive_vp,40,eggsecutive_vp,30,55,1648,,,,144,63,2.30,0,,normal,mudmouth_eruption,22,40,45,,,normal,fog,23,15,47,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,276,0,0,6,splatcharger,nova,,,,,sameride,10,3,335,2,1,2,nova,sshooter,,,,,hopsonar,12,1,627,1,1,2,dynamo,splatcharger,,,,,kanitank,10,2,410,0,1,6,sshooter,dynamo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,49,overachiever,40,go_getter,60,53,1858,,,,158,62,1.75,50,,normal,,9,15,18,,,high,,10,19,21,,,normal,,12,19,27,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,4,492,0,0,7,dynamo,nova,sshooter,,,,tripletornado,14,1,436,0,2,2,nova,dynamo,splatcharger,,,,megaphone51,10,6,583,1,0,10,sshooter,splatcharger,nova,,,,sameride,17,1,347,1,0,3,splatcharger,sshooter,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,196,eggsecutive_vp,190,eggsecutive_vp,190,86,4372,,,,262,107,2.45,0,,normal,,25,26,42,"{""kanitank"":1}",,low,,27,34,57,,,low,cohock_charge,29,26,66,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,1222,3,1,23,splatcharger,dynamo,nova,,,,kanitank,8,0,1889,3,1,20,dynamo,sshooter,splatcharger,,,,tripletornado,25,0,794,2,5,8,sshooter,nova,dynamo,,,,sameride,36,1,467,0,1,7,nova,splatcharger,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":12,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,156,eggsecutive_vp,30,eggsecutive_vp,10,17,573,,,,43,19,2.30,0,,normal,,21,17,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,130,0,0,3,dynamo,,,,,,jetpack,2,0,185,0,0,3,nova,,,,,,sameride,4,2,98,0,2,0,sshooter,,,,,,nicedama,5,0,160,2,0,5,splatcharger,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,193,eggsecutive_vp,190,eggsecutive_vp,210,113,2747,,,,365,126,2.50,50,,high,,25,27,51,"{""hopsonar"":1,""megaphone51"":1}",,normal,,27,34,54,,,low,giant_tornado,29,52,76,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,40,10,611,1,0,8,dynamo,sshooter,nova,,,,hopsonar,35,10,801,2,2,9,splatcharger,dynamo,sshooter,,,,megaphone51,19,30,251,0,1,5,sshooter,nova,splatcharger,,,,sameride,19,21,1084,2,2,10,nova,splatcharger,dynamo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,154,eggsecutive_vp,10,eggsecutive_vp,30,81,2784,0,0,6,316,94,2.30,50,,normal,,21,28,33,,,normal,,22,27,36,,,normal,,24,26,33,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,22,6,629,3,1,21,sshooter,nova,dynamo,,,splatcharger,tripletornado,29,0,862,3,2,11,splatcharger,dynamo,nova,,,sshooter,hopsonar,10,0,640,3,6,8,nova,splatcharger,sshooter,,,dynamo,kanitank,20,0,653,4,4,7,dynamo,sshooter,splatcharger,,,nova,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":10,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,197,eggsecutive_vp,210,eggsecutive_vp,230,102,3496,,,,347,119,2.50,50,,low,,25,39,57,,,normal,,27,29,48,"{""tripletornado"":1}",,normal,griller,29,34,40,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,1,689,1,1,9,dynamo,sshooter,splatcharger,,,,sameride,14,4,908,3,5,7,sshooter,nova,dynamo,,,,megaphone51,32,0,787,2,1,13,nova,splatcharger,sshooter,,,,tripletornado,32,4,1112,3,2,12,splatcharger,dynamo,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
