# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,0,,,180,eggsecutive_vp,180,eggsecutive_vp,180,81,2853,,,,232,95,2.45,0,,low,mothership,24,31,44,,,high,,25,26,51,,,normal,,27,24,51,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,0,659,2,3,12,squiclean_a,kuma_wiper,barrelspinner,,,,nicedama,29,1,626,5,2,5,clashblaster,wideroller,jimuwiper,,,,hopsonar,31,2,872,3,3,15,sputtery,kuma_wiper,maneuver,,,,tripletornado,12,0,696,0,2,6,dynamo,kuma_wiper,kuma_wiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,3,,,138,profreshional_3,45,profreshional_3,45,89,2635,,,,224,102,2.20,0,,low,giant_tornado,19,30,32,,,low,,21,35,39,"{""jetpack"":1,""megaphone51"":1}",,low,,23,24,42,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,12,627,1,2,7,dualsweeper,52gal,kuma_wiper,,,,megaphone51,12,28,900,1,2,10,nova,sputtery,kuma_wiper,,,,jetpack,38,4,332,1,0,4,rpen_5h,bamboo14mk1,rpen_5h,,,,sameride,23,14,776,1,0,5,squiclean_a,nzap85,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,3,,,136,profreshional_2,40,profreshional_2,30,34,1470,,,,86,41,2.10,0,,low,,19,21,33,"{""hopsonar"":1}",,normal,,21,13,27,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,8,575,5,3,9,kuma_wiper,bucketslosher,,,,,kanitank,4,0,343,4,4,4,prime,clashblaster,,,,,nicedama,17,0,237,0,2,5,spygadget,kuma_wiper,,,,,sameride,10,2,315,3,3,1,screwslosher,spygadget,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,5,,,96,profreshional_0,20,profreshional_0,40,67,2577,,,,200,79,1.90,50,,high,,15,28,30,,,normal,,16,18,27,"{""tripletornado"":1}",,normal,goldie_seeking,18,21,28,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,4,739,1,3,6,kuma_wiper,kuma_wiper,kuma_wiper,,,,sameride,21,2,525,1,0,5,96gal,kuma_wiper,kuma_wiper,,,,megaphone51,12,1,681,0,2,2,wakaba,bold,kuma_wiper,,,,tripletornado,19,0,632,3,0,5,hotblaster,squiclean_a,kuma_wiper,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,2,,,193,eggsecutive_vp,90,eggsecutive_vp,110,92,3045,,,,306,107,2.40,50,,normal,,25,34,51,"{""megaphone51"":1}",,normal,,27,27,54,"{""megaphone51"":1,""tripletornado"":1}",,high,,29,31,60,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,4,891,3,2,10,jimuwiper,wakaba,bamboo14mk1,,,,tripletornado,27,8,718,1,3,20,nzap85,kuma_wiper,96gal,,,,nicedama,28,0,610,2,1,10,wakaba,parashelter,liter4k,,,,kanitank,18,5,826,2,2,15,screwslosher,explosher,rapid,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,5,,,333,eggsecutive_vp,930,eggsecutive_vp,920,58,1628,,,,211,66,3.20,0,,normal,,30,33,66,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,normal,,32,25,63,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,327,0,2,10,splatspinner,hydra,,,,,kanitank,25,3,283,0,1,8,kelvin525,kuma_wiper,,,,,jetpack,6,3,499,1,0,13,splatroller,furo,,,,,hopsonar,13,3,519,3,1,14,sharp,kuma_wiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,3,,,168,eggsecutive_vp,40,eggsecutive_vp,40,93,4128,,,,259,113,2.30,0,,high,,22,35,42,"{""megaphone51"":1,""tripletornado"":1}",,low,cohock_charge,24,35,54,"{""jetpack"":1}",,low,,26,23,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,39,3,802,3,3,11,carbon,wideroller,kuma_wiper,,,,megaphone51,12,4,1242,4,4,9,sputtery,hokusai,furo,,,,tripletornado,12,3,1570,4,3,16,rapid_elite,bamboo14mk1,52gal,,,,jetpack,30,0,514,1,2,14,drivewiper,kuma_wiper,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":10,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,1,,,156,eggsecutive_vp,10,eggsecutive_vp,30,82,3081,,,,273,97,2.30,50,,low,,21,28,42,,,high,mudmouth_eruption,23,29,37,,,high,,25,25,48,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,0,644,3,2,10,barrelspinner,sputtery,kuma_wiper,,,,hopsonar,18,0,747,4,0,6,nautilus47,liter4k,wideroller,,,,jetpack,17,3,717,2,1,7,sharp,sshooter,kuma_wiper,,,,kanitank,17,3,973,0,6,11,jetsweeper,kuma_wiper,kuma_wiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,4,,,143,profreshional_3,20,profreshional_3,10,34,1912,,,,94,43,2.20,0,,low,cohock_charge,20,25,36,,,normal,fog,21,9,26,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,2,481,5,2,10,spygadget,h3reelgun,,,,,nicedama,2,0,219,0,6,1,sputtery,parashelter,,,,,kanitank,10,0,917,4,2,7,kuma_wiper,prime,,,,,tripletornado,14,0,295,4,3,3,kuma_wiper,dynamo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,2,,,333,eggsecutive_vp,900,eggsecutive_vp,900,85,2683,,,,313,98,3.20,0,,high,,30,31,72,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,32,33,63,,,high,,35,21,48,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,1029,3,5,26,kuma_wiper,rapid,longblaster,,,,sameride,20,0,473,3,3,15,quadhopper_black,splatspinner,jetsweeper,,,,kanitank,26,0,628,3,2,11,bamboo14mk1,lact450,nzap85,,,,hopsonar,28,1,553,3,2,7,dualsweeper,campingshelter,splatroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":8,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,192,eggsecutive_vp,380,eggsecutive_vp,380,90,2720,,,,272,103,2.65,0,,normal,,25,30,54,,,normal,fog,27,37,58,"{""hopsonar"":1}",,low,,29,23,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,0,800,3,2,11,wakaba,kuma_wiper,kuma_wiper,,,,megaphone51,14,1,560,1,4,10,quadhopper_black,kuma_wiper,kelvin525,,,,kanitank,19,0,683,1,2,13,kugelschreiber,clashblaster,52gal,,,,jetpack,33,0,677,4,1,21,bottlegeyser,spaceshooter,kuma_wiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,0,,,169,eggsecutive_vp,40,eggsecutive_vp,20,18,718,,,,48,21,2.30,0,,low,,22,18,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,162,0,0,4,jimuwiper,,,,,,nicedama,3,2,138,0,1,1,bamboo14mk1,,,,,,megaphone51,3,0,247,2,0,4,lact450,,,,,,kanitank,5,1,171,0,1,2,longblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,3,,,133,profreshional_2,70,profreshional_2,70,73,2315,,,,180,84,2.15,0,,high,,19,27,36,"{""sameride"":1}",,high,,20,31,39,"{""hopsonar"":1,""kanitank"":1}",,normal,,22,15,30,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,568,2,3,9,bucketslosher,spygadget,barrelspinner,,,,hopsonar,17,0,726,11,3,11,longblaster,parashelter,quadhopper_black,,,,sameride,13,9,654,3,6,11,spaceshooter,kuma_wiper,kugelschreiber,,,,tripletornado,23,6,367,3,7,7,kelvin525,rapid,splatspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,0,,,148,eggsecutive_vp,20,eggsecutive_vp,0,18,603,,,,47,21,2.25,0,,normal,,20,18,33,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,91,1,0,3,kuma_wiper,,,,,,tripletornado,3,7,160,0,1,2,kuma_wiper,,,,,,megaphone51,2,0,171,0,1,4,wakaba,,,,,,kanitank,3,0,181,1,0,2,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,1,,,275,eggsecutive_vp,600,eggsecutive_vp,620,118,3492,,,,441,135,2.90,50,,normal,griller,28,32,35,"{""hopsonar"":2}",,low,,30,47,69,"{""sameride"":1}",,normal,,32,39,75,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,2,1070,1,0,15,quadhopper_black,bold,52gal,,,,jetpack,32,7,647,1,2,8,hokusai,bold,nzap85,,,,megaphone51,35,7,880,0,1,16,longblaster,sshooter,kuma_wiper,,,,sameride,24,5,895,3,2,14,bucketslosher,screwslosher,kuma_wiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,5,,,149,profreshional_3,60,profreshional_3,50,48,1753,,,,126,56,2.25,0,,low,,20,26,36,"{""megaphone51"":1}",,low,,22,22,27,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,6,596,1,4,8,prime,kuma_wiper,,,,,kanitank,22,1,541,1,1,3,clashblaster,barrelspinner,,,,,nicedama,15,5,316,6,1,5,maneuver,explosher,,,,,hopsonar,6,6,300,0,2,4,rapid_elite,pablo,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,1,,,180,eggsecutive_vp,40,eggsecutive_vp,40,89,2507,,,,232,101,2.30,0,,low,,24,36,36,,,normal,,25,27,39,"{""jetpack"":2,""sameride"":1}",,low,,27,26,54,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,3,783,0,3,13,splatspinner,hokusai,kuma_wiper,,,,jetpack,20,3,570,6,2,8,dualsweeper,soytuber,parashelter,,,,nicedama,15,7,573,1,4,9,maneuver,variableroller,screwslosher,,,,sameride,27,0,581,4,2,13,nautilus47,hokusai,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,1,,,101,profreshional_1,20,profreshional_1,40,62,2637,,,,200,75,2.00,50,,high,,16,21,27,"{""megaphone51"":1}",,high,,17,20,36,"{""jetpack"":1}",,normal,,19,21,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,10,616,3,4,11,kuma_wiper,longblaster,kuma_wiper,,,,kanitank,20,6,617,4,4,9,variableroller,kuma_wiper,pablo,,,,jetpack,10,3,685,5,5,7,clashblaster,splatroller,tristringer,,,,hopsonar,21,1,719,3,2,7,variableroller,lact450,kuma_wiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,2,,,266,eggsecutive_vp,560,eggsecutive_vp,560,121,3472,,,,393,138,2.85,0,,low,,28,47,69,"{""jetpack"":1}",,high,goldie_seeking,30,46,50,,,low,,32,28,57,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,1,927,1,2,7,rapid_elite,spaceshooter,carbon,,,,jetpack,51,3,650,1,0,15,drivewiper,soytuber,sputtery,,,,sameride,27,0,803,0,1,7,kuma_wiper,wideroller,kuma_wiper,,,,nicedama,24,5,1092,2,1,14,bold,dualsweeper,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,4,,,127,profreshional_2,30,profreshional_2,10,2,297,,,,6,3,2.10,0,,normal,,18,2,12,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,102,0,1,4,kuma_wiper,,,,,,megaphone51,1,0,9,3,0,0,kelvin525,,,,,,hopsonar,1,0,94,0,1,0,kelvin525,,,,,,kanitank,0,0,92,0,1,0,campingshelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,333,eggsecutive_vp,920,eggsecutive_vp,920,114,4842,,,,441,138,3.20,0,,normal,mudmouth_eruption,30,42,62,,,low,cohock_charge,32,52,96,,,low,,35,20,66,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,40,2,1081,1,2,10,kuma_wiper,maneuver,kuma_wiper,,,,kanitank,14,1,1950,4,1,21,nzap85,kuma_wiper,kuma_wiper,,,,tripletornado,18,0,1077,0,1,19,kuma_wiper,rapid_elite,drivewiper,,,,jetpack,42,7,734,1,2,10,prime,sharp,spygadget,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,1,,,170,eggsecutive_vp,30,eggsecutive_vp,10,8,433,,,,23,10,2.30,0,,high,griller,17,8,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,0,1,1,0,kuma_wiper,,,,,,tripletornado,3,0,195,1,0,0,clashblaster,,,,,,nicedama,3,0,38,0,1,0,kuma_wiper,,,,,,megaphone51,1,0,200,0,0,3,nzap85,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
