# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,328,eggsecutive_vp,880,eggsecutive_vp,900,139,3907,,,,555,158,3.20,50,,high,griller,29,46,55,,,high,,31,44,84,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,normal,fog,34,49,108,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,14,925,3,2,17,soytuber,lact450,jimuwiper,,,,sameride,29,0,1012,2,2,22,jimuwiper,furo,soytuber,,,,tripletornado,43,0,929,4,2,13,lact450,jimuwiper,furo,,,,megaphone51,34,1,1041,2,5,14,furo,soytuber,lact450,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,93,3013,,,,303,108,2.35,50,,high,,23,31,48,,,normal,,24,35,48,,,normal,,26,27,51,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,1,865,0,2,8,soytuber,jimuwiper,lact450,,,,tripletornado,25,7,973,5,2,11,jimuwiper,soytuber,furo,,,,nicedama,20,0,656,3,1,26,furo,lact450,soytuber,,,,hopsonar,35,1,519,2,5,5,lact450,furo,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,103,overachiever,40,overachiever,30,31,933,,,,63,35,1.80,0,,normal,,16,22,30,,,normal,,17,9,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,160,1,1,3,jimuwiper,lact450,,,,,megaphone51,7,0,342,1,1,4,furo,jimuwiper,,,,,sameride,8,0,148,1,1,3,lact450,soytuber,,,,,kanitank,9,0,283,0,0,7,soytuber,furo,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,yokozuna,FALSE,144,profreshional_3,90,eggsecutive_vp,40,89,4775,0,1,6,357,112,2.30,50,,low,cohock_charge,20,34,42,,,normal,,21,27,39,,,low,,23,28,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,33,1,1390,5,1,17,lact450,jimuwiper,soytuber,,,furo,tripletornado,12,0,1334,3,3,13,soytuber,lact450,furo,,,jimuwiper,nicedama,27,4,913,1,7,8,jimuwiper,furo,lact450,,,soytuber,jetpack,17,2,1138,4,2,12,furo,soytuber,jimuwiper,,,lact450,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,,,101,overachiever,30,overachiever,50,69,2078,,,,196,79,1.85,50,,normal,,16,23,30,,,normal,,17,25,33,,,normal,,19,21,36,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,609,3,1,6,jimuwiper,soytuber,lact450,,,,sameride,26,2,305,1,3,8,soytuber,jimuwiper,furo,,,,jetpack,12,0,723,3,1,10,furo,lact450,jimuwiper,,,,tripletornado,18,0,441,1,3,7,lact450,furo,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,170,eggsecutive_vp,80,eggsecutive_vp,70,22,905,,,,61,26,2.35,0,,high,,17,22,36,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,280,2,1,3,furo,,,,,,nicedama,6,0,180,0,2,0,lact450,,,,,,megaphone51,6,0,157,0,2,5,soytuber,,,,,,tripletornado,6,0,288,3,0,4,jimuwiper,,,,,,"{""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,333,eggsecutive_vp,900,eggsecutive_vp,890,65,1873,,,,233,74,3.15,0,,low,,30,38,66,"{""megaphone51"":1}",,normal,,32,27,75,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,567,1,0,10,furo,jimuwiper,,,,,tripletornado,22,1,355,2,2,11,lact450,soytuber,,,,,sameride,14,1,470,1,2,10,jimuwiper,lact450,,,,,megaphone51,12,0,481,0,0,17,soytuber,furo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,167,eggsecutive_vp,70,eggsecutive_vp,65,40,1276,,,,108,46,2.35,0,,normal,,22,27,30,,,normal,,18,13,42,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,413,1,2,11,lact450,furo,,,,,nicedama,11,2,319,1,0,5,jimuwiper,soytuber,,,,,megaphone51,6,0,302,1,4,7,soytuber,jimuwiper,,,,,kanitank,8,0,242,3,0,0,furo,lact450,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,,,97,overachiever,50,overachiever,70,75,1949,,,,205,84,1.85,50,,high,mothership,15,35,47,,,normal,,16,16,24,"{""jetpack"":1,""tripletornado"":1}",,normal,fog,18,24,30,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,1,358,2,0,4,furo,jimuwiper,soytuber,,,,kanitank,18,0,650,1,0,5,lact450,soytuber,jimuwiper,,,,hopsonar,23,1,467,1,3,5,jimuwiper,lact450,furo,,,,tripletornado,16,4,474,2,3,5,soytuber,furo,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,333,eggsecutive_vp,890,eggsecutive_vp,890,96,3934,,,,362,115,3.15,0,,high,,30,42,63,"{""hopsonar"":1}",,high,,32,32,78,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,high,,35,22,75,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,985,4,5,21,lact450,furo,jimuwiper,,,,jetpack,26,0,866,8,2,13,jimuwiper,soytuber,furo,,,,hopsonar,30,0,1142,3,5,11,furo,lact450,soytuber,,,,tripletornado,13,0,941,2,5,23,soytuber,jimuwiper,lact450,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":2},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":4},""tower"":{""appearances"":14,""defeated"":13}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,154,eggsecutive_vp,40,eggsecutive_vp,40,65,2659,,,,179,78,2.30,0,,normal,,21,23,30,"{""megaphone51"":1}",,normal,,22,27,39,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,normal,rush,24,15,24,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,555,2,3,10,soytuber,furo,lact450,,,,sameride,13,0,945,2,5,8,jimuwiper,lact450,furo,,,,jetpack,18,0,766,6,3,6,furo,jimuwiper,soytuber,,,,megaphone51,20,5,393,4,3,10,lact450,soytuber,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,FALSE,169,eggsecutive_vp,65,eggsecutive_vp,85,118,4359,0,4,4,426,139,2.35,50,,high,,22,40,45,"{""megaphone51"":1}",,low,giant_tornado,24,44,72,,,normal,,26,34,60,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,25,16,987,6,3,17,lact450,furo,soytuber,,,jimuwiper,kanitank,21,16,1302,5,3,13,soytuber,jimuwiper,furo,,,lact450,megaphone51,39,1,1155,2,4,19,jimuwiper,soytuber,lact450,,,furo,tripletornado,33,17,915,2,5,5,furo,lact450,jimuwiper,,,soytuber,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,104,overachiever,70,overachiever,90,76,2955,0,2,3,266,90,1.85,50,,normal,,16,28,33,,,high,,17,23,30,"{""jetpack"":1}",,normal,,19,25,30,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,normal,,,,3,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,18,2,585,3,4,9,furo,jimuwiper,soytuber,,,lact450,nicedama,28,2,607,2,5,2,lact450,soytuber,jimuwiper,,,furo,hopsonar,17,0,1026,11,1,8,soytuber,furo,lact450,,,jimuwiper,jetpack,13,7,737,2,8,10,jimuwiper,lact450,furo,,,soytuber,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,333,eggsecutive_vp,890,eggsecutive_vp,910,144,4981,0,1,9,637,168,3.20,100,,low,,30,52,75,,,high,,32,46,90,"{""hopsonar"":1,""megaphone51"":2}",,normal,mothership,35,46,52,"{""hopsonar"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,41,1,1366,3,2,20,jimuwiper,furo,lact450,,,soytuber,sameride,32,1,1016,1,2,18,soytuber,lact450,furo,,,jimuwiper,megaphone51,43,0,1064,0,5,15,lact450,jimuwiper,soytuber,,,furo,hopsonar,28,0,1535,5,0,21,furo,soytuber,jimuwiper,,,lact450,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":12,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,150,eggsecutive_vp,40,eggsecutive_vp,60,93,2287,,,,294,104,2.35,50,,normal,,21,26,39,"{""sameride"":1}",,normal,,22,25,36,"{""kanitank"":2}",,low,giant_tornado,24,42,68,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,14,572,4,1,3,lact450,jimuwiper,soytuber,,,,nicedama,22,22,517,5,1,13,furo,soytuber,jimuwiper,,,,sameride,44,7,519,1,4,4,jimuwiper,furo,lact450,,,,kanitank,8,25,679,1,5,6,soytuber,lact450,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,171,eggsecutive_vp,85,eggsecutive_vp,105,105,3212,,,,340,121,2.40,50,,high,,23,38,45,"{""jetpack"":1}",,normal,,24,33,48,"{""tripletornado"":1}",,normal,,26,34,63,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,928,2,2,12,jimuwiper,furo,soytuber,,,,kanitank,25,3,752,3,2,16,lact450,jimuwiper,furo,,,,tripletornado,25,2,698,1,2,12,soytuber,lact450,jimuwiper,,,,nicedama,36,2,834,2,2,17,furo,soytuber,lact450,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,111,overachiever,90,overachiever,70,8,731,,,,20,11,1.85,0,,high,rush,17,8,12,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,141,0,0,1,soytuber,,,,,,hopsonar,1,0,284,0,0,1,furo,,,,,,sameride,2,0,163,0,1,0,jimuwiper,,,,,,kanitank,5,0,143,1,0,1,lact450,,,,,,"{""kin_shake"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,333,eggsecutive_vp,910,eggsecutive_vp,930,111,2854,,,,450,125,3.20,50,,normal,,30,34,60,"{""nicedama"":1,""sameride"":1}",,normal,,32,40,75,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,35,37,66,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,6,825,3,0,24,furo,soytuber,lact450,,,,megaphone51,22,0,873,1,2,12,lact450,jimuwiper,furo,,,,nicedama,22,2,599,2,3,21,jimuwiper,furo,soytuber,,,,kanitank,33,2,557,0,1,12,soytuber,lact450,jimuwiper,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,95,overachiever,70,overachiever,60,33,1270,,,,72,39,1.85,0,,normal,,15,22,27,,,high,,16,11,18,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,214,0,1,1,soytuber,furo,,,,,megaphone51,6,3,501,5,0,7,jimuwiper,lact450,,,,,sameride,7,2,180,1,4,2,lact450,soytuber,,,,,jetpack,12,3,375,1,2,6,furo,jimuwiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,180,eggsecutive_vp,105,eggsecutive_vp,105,82,2772,,,,228,95,2.40,0,,normal,,24,32,48,"{""hopsonar"":1}",,normal,,25,35,57,,,normal,,27,15,36,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,2,806,2,2,16,soytuber,jimuwiper,furo,,,,megaphone51,24,5,605,1,1,18,jimuwiper,soytuber,lact450,,,,sameride,17,0,698,3,5,7,lact450,furo,soytuber,,,,hopsonar,27,6,663,4,2,8,furo,lact450,jimuwiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,2,,,93,overachiever,60,overachiever,50,32,2604,,,,83,45,1.85,0,,normal,rush,15,17,33,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,high,,16,15,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,1057,3,4,6,furo,jimuwiper,,,,,jetpack,7,1,441,4,3,2,soytuber,furo,,,,,kanitank,8,0,770,8,3,7,lact450,soytuber,,,,,tripletornado,11,1,336,3,8,4,jimuwiper,lact450,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,333,eggsecutive_vp,930,eggsecutive_vp,950,133,3817,,,,544,152,3.25,50,,normal,,30,33,72,,,normal,,32,45,81,"{""sameride"":1}",,high,griller,35,55,55,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,3,947,0,2,12,jimuwiper,furo,lact450,,,,sameride,35,1,1025,0,0,19,soytuber,lact450,furo,,,,kanitank,36,3,715,2,0,18,lact450,jimuwiper,soytuber,,,,hopsonar,28,0,1130,1,1,12,furo,soytuber,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
