# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,TRUE,320,eggsecutive_vp,880,eggsecutive_vp,900,124,4791,0,3,8,570,147,3.20,100,,normal,fog,29,47,84,"{""tripletornado"":1}",,low,,31,39,57,"{""tripletornado"":1}",,low,,34,38,75,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,25,4,1039,1,3,14,sputtery,splatspinner,bold,,,longblaster,nicedama,43,0,1169,4,2,23,clashblaster,bamboo14mk1,wideroller,,,kuma_blaster,megaphone51,41,1,1183,0,5,31,kuma_blaster,sshooter,wakaba,,,bucketslosher,tripletornado,15,0,1400,6,1,24,liter4k,hokusai,kuma_blaster,,,kuma_blaster,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":10,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":3},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":17,""defeated"":10},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":6},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":12,""defeated"":9}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,193,eggsecutive_vp,120,eggsecutive_vp,110,49,1978,,,,139,58,2.40,0,,low,,25,26,51,,,low,fog,27,23,46,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,576,2,0,6,hotblaster,carbon,,,,,nicedama,2,8,498,0,3,9,hydra,kuma_blaster,,,,,jetpack,15,2,497,1,0,12,kuma_blaster,sharp,,,,,kanitank,15,0,407,2,2,7,kuma_blaster,hokusai,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,332,eggsecutive_vp,900,eggsecutive_vp,920,127,3084,,,,504,142,3.20,50,,low,,29,44,60,,,low,,31,41,75,"{""sameride"":1}",,low,,34,42,78,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,2,664,2,3,17,kuma_blaster,screwslosher,kelvin525,,,,sameride,49,3,795,2,2,16,h3reelgun,spygadget,carbon,,,,nicedama,31,2,918,1,2,18,kuma_blaster,kuma_blaster,hotblaster,,,,jetpack,19,0,707,2,0,21,kugelschreiber,wideroller,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":13,""defeated"":10},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,191,eggsecutive_vp,110,eggsecutive_vp,110,98,3350,,,,273,114,2.40,0,,low,,25,29,51,,,high,,27,44,63,"{""megaphone51"":1}",,low,,29,25,48,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,1100,1,3,18,52gal,kuma_blaster,soytuber,,,,tripletornado,28,0,756,2,2,11,jetsweeper,kuma_blaster,carbon,,,,megaphone51,22,1,950,1,0,14,furo,jetsweeper,kuma_blaster,,,,hopsonar,28,0,544,2,1,14,kuma_blaster,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":13,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,333,eggsecutive_vp,920,eggsecutive_vp,940,132,3405,,,,526,149,3.20,50,,normal,fog,30,60,101,"{""tripletornado"":1}",,normal,,32,35,66,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,35,37,72,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,0,918,6,3,16,kuma_blaster,kelvin525,promodeler_mg,,,,jetpack,24,2,617,2,4,18,sputtery,52gal,promodeler_mg,,,,tripletornado,43,1,592,3,4,13,wakaba,hydra,hydra,,,,kanitank,36,5,1278,2,2,28,kuma_blaster,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,191,eggsecutive_vp,110,eggsecutive_vp,130,116,3939,,,,374,135,2.40,50,,high,,25,47,57,,,low,,27,33,51,,,low,,29,36,60,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,0,819,2,2,13,sputtery,spaceshooter,explosher,,,,megaphone51,23,0,873,3,3,8,hotblaster,hissen,sputtery,,,,hopsonar,37,2,1036,2,3,18,kuma_blaster,jimuwiper,kuma_blaster,,,,tripletornado,29,0,1211,2,1,16,kuma_blaster,barrelspinner,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,333,eggsecutive_vp,940,eggsecutive_vp,930,60,1532,,,,214,67,3.20,0,,low,,30,38,57,"{""kanitank"":1,""megaphone51"":1}",,low,,32,22,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,402,2,3,7,52gal,quadhopper_black,,,,,tripletornado,18,0,328,1,4,6,campingshelter,spygadget,,,,,megaphone51,21,0,307,1,2,9,nzap85,bucketslosher,,,,,kanitank,9,0,495,6,1,13,splatroller,pablo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,TRUE,195,eggsecutive_vp,130,eggsecutive_vp,150,125,4432,0,2,8,460,147,2.45,100,,high,mothership,25,55,61,"{""megaphone51"":2}",,normal,,27,31,51,"{""sameride"":1}",,low,fog,29,39,60,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,32,0,1313,2,2,13,sharp,longblaster,splatroller,,,furo,tripletornado,37,2,776,7,4,10,hokusai,jetsweeper,96gal,,,campingshelter,sameride,21,0,996,2,4,7,furo,jimuwiper,rapid,,,sharp,megaphone51,36,0,1347,0,1,18,squiclean_a,kuma_blaster,kuma_blaster,,,sputtery,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,333,eggsecutive_vp,930,eggsecutive_vp,950,137,3680,,,,553,155,3.25,50,,normal,,30,38,78,,,normal,fog,32,49,87,"{""nicedama"":1}",,low,,35,50,78,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,5,697,1,5,13,rapid_elite,maneuver,kuma_blaster,,,,hopsonar,17,2,979,3,3,22,nova,jetsweeper,dynamo,,,,jetpack,28,1,1033,2,1,24,kuma_blaster,l3reelgun,prime,,,,nicedama,55,2,971,5,2,25,longblaster,promodeler_mg,kuma_blaster,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":7},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":13,""defeated"":13}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,333,eggsecutive_vp,950,eggsecutive_vp,970,130,5096,1,1,6,603,155,3.25,50,,normal,griller,30,46,50,,,normal,,32,42,81,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,low,,35,42,72,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",kanitank,34,6,1243,1,3,14,h3reelgun,bold,furo,,,dynamo,hopsonar,44,0,1305,4,5,18,kuma_blaster,spygadget,rapid_elite,,,squiclean_a,jetpack,24,4,1206,6,3,19,dynamo,kuma_blaster,parashelter,,,nzap85,sameride,28,0,1342,2,2,21,sharp,52gal,dualsweeper,,,jimuwiper,"{""bakudan"":{""appearances"":13,""defeated"":10},""diver"":{""appearances"":10,""defeated"":8},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,333,eggsecutive_vp,970,eggsecutive_vp,990,123,4996,,,,527,147,3.25,50,,normal,,30,39,87,,,low,fog,32,43,69,,,low,rush,35,41,48,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,44,3,874,1,3,18,kuma_blaster,kuma_blaster,splatspinner,,,,sameride,36,0,1009,2,3,16,kuma_blaster,longblaster,spygadget,,,,nicedama,11,0,1390,2,3,16,dynamo,dualsweeper,kuma_blaster,,,,hopsonar,32,1,1723,5,1,22,96gal,variableroller,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":24,""defeated"":22},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,333,eggsecutive_vp,990,eggsecutive_vp,999,111,3732,,,,469,129,3.25,50,,high,,30,32,75,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,,32,41,84,"{""jetpack"":1}",,low,,35,38,72,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,3,758,2,3,16,maneuver,sshooter,hissen,,,,jetpack,24,1,827,3,1,19,sputtery,barrelspinner,rapid,,,,megaphone51,29,0,1096,2,1,25,liter4k,hissen,bucketslosher,,,,tripletornado,25,0,1051,1,3,20,splatspinner,kuma_blaster,parashelter,,,,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":14,""defeated"":12},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,333,eggsecutive_vp,999,eggsecutive_vp,999,137,4807,1,0,7,623,161,3.25,50,,low,,30,32,78,,,low,,32,46,87,"{""jetpack"":2}",,low,fog,35,59,102,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",nicedama,50,3,1345,4,2,29,kuma_blaster,kuma_blaster,kuma_blaster,,,hissen,jetpack,20,1,1143,2,2,24,explosher,carbon,kuma_blaster,,,sharp,sameride,35,0,1306,3,4,22,splatspinner,kuma_blaster,hokusai,,,spygadget,hopsonar,32,3,1013,3,4,22,carbon,rapid,nova,,,kuma_blaster,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":12,""defeated"":7},""kin_shake"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":15,""defeated"":13}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,333,eggsecutive_vp,999,eggsecutive_vp,999,117,3474,,,,435,134,3.25,0,,low,,30,43,75,,,normal,,32,46,84,"{""megaphone51"":2,""sameride"":1}",,high,,35,28,78,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,46,3,588,2,1,21,l3reelgun,squiclean_a,wideroller,,,,sameride,22,3,751,0,3,17,screwslosher,dualsweeper,bucketslosher,,,,jetpack,31,4,943,4,2,11,nova,nova,kuma_blaster,,,,megaphone51,18,0,1192,3,3,30,kuma_blaster,soytuber,kuma_blaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,333,eggsecutive_vp,999,eggsecutive_vp,999,85,3106,,,,325,100,3.25,0,,normal,,30,40,78,,,normal,,32,33,63,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,high,,35,12,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,729,3,2,12,carbon,kuma_blaster,nautilus47,,,,jetpack,30,2,706,1,0,12,rapid_elite,furo,rapid,,,,megaphone51,18,3,696,2,3,18,bold,kuma_blaster,campingshelter,,,,sameride,12,0,975,2,3,18,hydra,bold,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":12,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":4},""tekkyu"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,333,eggsecutive_vp,999,eggsecutive_vp,989,53,1657,,,,198,61,3.25,0,,normal,,30,33,66,,,normal,,32,20,48,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,0,253,1,0,7,rpen_5h,jetsweeper,,,,,jetpack,12,0,367,1,1,6,spaceshooter,rpen_5h,,,,,kanitank,6,0,604,2,1,16,furo,kuma_blaster,,,,,megaphone51,20,1,433,1,3,9,parashelter,kuma_blaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":12,""defeated"":11}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,333,eggsecutive_vp,989,eggsecutive_vp,979,69,1877,,,,253,78,3.25,0,,low,,30,46,75,"{""hopsonar"":1}",,high,,32,23,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,1,476,2,1,14,jimuwiper,rapid_elite,,,,,jetpack,26,0,230,0,3,7,bucketslosher,carbon,,,,,hopsonar,27,0,695,3,1,9,kuma_blaster,rapid_elite,,,,,kanitank,7,5,476,0,0,14,bamboo14mk1,bucketslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":9}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,333,eggsecutive_vp,979,eggsecutive_vp,969,100,1909,,,,354,109,3.25,0,,normal,fog,30,70,91,"{""nicedama"":1}",,high,,32,30,72,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,420,3,1,10,barrelspinner,lact450,,,,,megaphone51,13,0,628,5,1,10,variableroller,soytuber,,,,,kanitank,25,1,404,0,5,10,kuma_blaster,quadhopper_black,,,,,nicedama,46,1,457,2,3,15,kuma_blaster,parashelter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,333,eggsecutive_vp,969,eggsecutive_vp,989,131,4875,0,0,7,603,155,3.25,50,,low,,30,52,81,"{""sameride"":1}",,high,,32,38,75,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,normal,fog,35,41,89,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,32,1,1150,4,6,23,kuma_blaster,sputtery,nzap85,,,dynamo,tripletornado,32,0,1076,7,4,18,hydra,bottlegeyser,rapid,,,lact450,jetpack,38,2,1036,3,6,18,l3reelgun,kelvin525,variableroller,,,kuma_blaster,sameride,29,1,1613,4,2,32,variableroller,bottlegeyser,splatcharger,,,96gal,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":10,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":5},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,333,eggsecutive_vp,989,eggsecutive_vp,999,120,3531,,,,495,137,3.25,50,,normal,,30,41,75,,,normal,,32,44,87,"{""megaphone51"":1,""nicedama"":1}",,low,,35,35,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,4,906,4,3,18,wakaba,promodeler_mg,nova,,,,nicedama,47,3,730,3,3,13,kuma_blaster,kuma_blaster,spygadget,,,,sameride,29,0,523,2,4,18,96gal,maneuver,l3reelgun,,,,jetpack,12,8,1372,2,1,28,kuma_blaster,kuma_blaster,pablo,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
