# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,156,eggsecutive_vp,0,eggsecutive_vp,20,79,2331,,,,256,90,2.30,50,,normal,,21,25,36,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,low,,23,26,36,,,normal,,25,28,45,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,1,645,2,3,13,hydra,bold,rapid,,,,jetpack,22,0,372,7,2,8,rapid,hydra,carbon,,,,kanitank,22,3,625,2,4,14,bold,carbon,hydra,,,,nicedama,16,2,689,4,6,9,carbon,rapid,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,3,,,149,eggsecutive_vp,60,eggsecutive_vp,50,44,2837,,,,136,58,2.35,0,,low,,20,23,36,"{""hopsonar"":1}",,low,cohock_charge,22,21,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,1072,6,2,16,bold,rapid,,,,,kanitank,24,0,397,3,1,4,rapid,bold,,,,,megaphone51,6,2,977,1,3,4,carbon,hydra,,,,,sameride,3,2,391,0,4,3,hydra,carbon,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,94,2310,,,,296,105,2.35,50,,normal,,23,27,42,"{""megaphone51"":1}",,normal,mothership,24,31,45,"{""tripletornado"":1}",,low,giant_tornado,26,36,72,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,8,596,0,2,3,carbon,bold,hydra,,,,nicedama,17,22,327,2,0,3,bold,hydra,rapid,,,,kanitank,35,6,758,1,1,3,rapid,carbon,bold,,,,megaphone51,16,17,629,2,2,5,hydra,rapid,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,197,eggsecutive_vp,180,eggsecutive_vp,180,86,4696,,,,267,109,2.45,0,,high,mudmouth_eruption,25,33,37,"{""kanitank"":1}",,low,cohock_charge,27,29,48,,,normal,,29,24,57,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,1835,1,1,14,hydra,carbon,bold,,,,tripletornado,15,0,1649,1,0,14,bold,rapid,carbon,,,,nicedama,27,1,602,0,1,4,carbon,hydra,rapid,,,,kanitank,25,2,610,1,1,9,rapid,bold,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,211,eggsecutive_vp,240,eggsecutive_vp,230,55,1915,,,,160,64,2.50,0,,normal,,26,31,54,,,low,,28,24,45,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,415,0,2,9,rapid,hydra,,,,,kanitank,23,0,422,1,1,5,carbon,rapid,,,,,sameride,12,3,608,5,1,8,bold,carbon,,,,,nicedama,7,0,470,0,2,12,hydra,bold,,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,yokozuna,TRUE,215,eggsecutive_vp,300,eggsecutive_vp,320,138,5665,0,0,12,531,166,2.60,100,,low,,26,43,63,,,normal,griller,28,51,55,,,normal,fog,30,44,87,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,28,1,1453,3,1,11,rapid,carbon,hydra,,,bold,nicedama,38,4,1372,3,3,14,hydra,rapid,bold,,,carbon,tripletornado,41,1,1043,0,1,12,carbon,bold,rapid,,,hydra,sameride,31,5,1797,1,2,27,bold,hydra,carbon,,,rapid,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,4,,,147,eggsecutive_vp,50,eggsecutive_vp,40,45,1896,,,,124,54,2.30,0,,normal,,20,28,45,,,normal,,22,17,45,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,560,1,0,15,bold,hydra,,,,,tripletornado,10,0,302,1,3,1,carbon,bold,,,,,megaphone51,8,3,640,0,2,5,hydra,rapid,,,,,hopsonar,13,0,394,3,0,11,rapid,carbon,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,162,eggsecutive_vp,20,eggsecutive_vp,40,81,3878,0,1,7,329,100,2.30,50,,normal,,22,28,39,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,23,27,48,"{""megaphone51"":1,""tripletornado"":1}",,normal,griller,25,26,30,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,17,1,950,6,7,11,carbon,hydra,rapid,,,bold,tripletornado,26,3,971,6,5,16,hydra,carbon,bold,,,rapid,nicedama,14,1,940,2,4,16,rapid,bold,hydra,,,carbon,hopsonar,24,0,1017,6,4,3,bold,rapid,carbon,,,hydra,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,279,eggsecutive_vp,80,eggsecutive_vp,100,147,3113,,,,438,162,2.40,50,,normal,,28,39,57,"{""megaphone51"":1,""tripletornado"":1}",,normal,goldie_seeking,30,62,64,,,normal,,32,46,84,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,45,2,977,2,3,13,hydra,bold,rapid,,,,tripletornado,25,1,803,1,1,15,carbon,rapid,bold,,,,sameride,28,3,677,0,1,10,rapid,hydra,carbon,,,,megaphone51,49,0,656,3,1,13,bold,carbon,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,209,eggsecutive_vp,230,eggsecutive_vp,250,100,4546,0,3,6,405,122,2.50,50,,low,,26,35,54,,,normal,,28,33,60,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,30,32,63,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,23,1,1167,3,5,18,bold,hydra,rapid,,,carbon,tripletornado,21,0,1033,2,4,24,carbon,bold,hydra,,,rapid,nicedama,32,3,833,1,3,19,hydra,rapid,carbon,,,bold,kanitank,24,2,1513,7,1,12,rapid,carbon,bold,,,hydra,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":12,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,3,,,197,eggsecutive_vp,180,eggsecutive_vp,170,53,1935,,,,151,62,2.45,0,,normal,,25,29,48,"{""tripletornado"":1}",,low,,27,24,54,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,3,438,2,2,12,carbon,rapid,,,,,sameride,21,1,767,0,0,8,bold,carbon,,,,,jetpack,9,0,385,1,2,5,rapid,hydra,,,,,tripletornado,12,1,345,1,0,11,hydra,bold,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,145,eggsecutive_vp,40,eggsecutive_vp,30,39,1484,,,,105,46,2.30,0,,normal,,20,24,42,"{""sameride"":1,""tripletornado"":1}",,normal,,21,15,33,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,295,1,3,7,carbon,rapid,,,,,jetpack,12,0,325,2,1,3,bold,carbon,,,,,tripletornado,8,0,460,4,3,10,rapid,hydra,,,,,sameride,4,0,404,2,2,0,hydra,bold,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,168,eggsecutive_vp,60,eggsecutive_vp,50,42,2272,,,,124,53,2.35,0,,low,fog,22,29,48,,,high,griller,24,13,30,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,654,3,3,5,carbon,hydra,,,,,nicedama,9,0,390,5,3,3,bold,rapid,,,,,hopsonar,13,1,745,7,5,9,hydra,carbon,,,,,tripletornado,13,0,483,1,5,6,rapid,bold,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,110,3182,,,,343,125,2.35,50,,normal,goldie_seeking,23,30,31,,,normal,,24,39,57,,,low,,26,41,63,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,2,717,0,0,15,rapid,carbon,hydra,,,,sameride,27,5,864,1,0,8,carbon,bold,rapid,,,,hopsonar,29,1,633,0,1,9,bold,hydra,carbon,,,,megaphone51,30,1,968,0,0,10,hydra,rapid,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,223,eggsecutive_vp,320,eggsecutive_vp,340,140,3883,,,,463,159,2.60,50,,low,,26,34,57,,,high,,28,42,66,"{""hopsonar"":1,""nicedama"":1}",,high,mudmouth_eruption,30,64,68,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,1,1040,1,0,13,carbon,hydra,bold,,,,kanitank,41,1,719,0,1,14,bold,rapid,hydra,,,,nicedama,39,1,1062,1,0,8,hydra,carbon,rapid,,,,megaphone51,27,4,1062,0,1,13,rapid,bold,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,283,eggsecutive_vp,100,eggsecutive_vp,120,132,4965,0,2,11,474,156,2.40,100,,normal,,28,30,63,"{""megaphone51"":1,""nicedama"":1}",,normal,,30,43,75,"{""nicedama"":1,""sameride"":2}",,normal,goldie_seeking,33,59,67,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,31,6,1541,1,3,19,bold,rapid,hydra,,,carbon,nicedama,19,5,1174,5,1,17,hydra,carbon,rapid,,,bold,megaphone51,36,10,970,2,2,16,carbon,hydra,bold,,,rapid,hopsonar,46,3,1280,0,2,9,rapid,bold,carbon,,,hydra,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,,,192,eggsecutive_vp,170,eggsecutive_vp,190,90,3118,,,,307,105,2.45,50,,normal,,25,28,45,"{""sameride"":1}",,high,fog,27,32,68,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,normal,,29,30,69,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,0,741,3,5,12,carbon,rapid,hydra,,,,nicedama,26,3,1135,8,2,23,bold,carbon,rapid,,,,sameride,20,5,641,1,0,11,hydra,bold,carbon,,,,tripletornado,18,0,601,2,7,8,rapid,hydra,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,2,,,173,eggsecutive_vp,50,eggsecutive_vp,40,53,1681,,,,140,61,2.30,0,,normal,,23,29,45,,,normal,,25,24,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,1,423,0,0,13,carbon,hydra,,,,,kanitank,15,2,442,3,1,8,hydra,carbon,,,,,nicedama,11,9,407,0,2,5,rapid,bold,,,,,megaphone51,14,0,409,2,2,3,bold,rapid,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,0,,,213,eggsecutive_vp,250,eggsecutive_vp,230,23,799,,,,65,26,2.50,0,,normal,,26,23,45,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,194,1,2,3,carbon,,,,,,tripletornado,3,0,230,2,2,4,bold,,,,,,nicedama,5,1,122,1,1,5,hydra,,,,,,sameride,5,0,253,2,1,3,rapid,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,84,2736,,,,277,97,2.35,50,,normal,,23,28,42,"{""jetpack"":1}",,normal,,24,27,39,"{""sameride"":1}",,high,,26,29,48,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,9,495,1,4,10,bold,carbon,rapid,,,,sameride,11,1,624,10,2,10,rapid,hydra,bold,,,,jetpack,20,2,869,3,2,13,carbon,rapid,hydra,,,,tripletornado,35,1,748,2,8,13,hydra,bold,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,3,,,165,eggsecutive_vp,40,eggsecutive_vp,20,21,903,,,,57,25,2.30,0,,normal,,22,21,42,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,148,1,0,4,hydra,,,,,,kanitank,8,2,219,2,0,4,rapid,,,,,,hopsonar,5,0,334,0,2,1,carbon,,,,,,nicedama,3,6,202,0,1,3,bold,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,1,,,204,eggsecutive_vp,230,eggsecutive_vp,210,25,895,,,,72,29,2.50,0,,normal,,26,25,45,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,1,285,1,2,2,carbon,,,,,,tripletornado,3,0,184,1,2,4,rapid,,,,,,jetpack,6,0,214,3,0,5,hydra,,,,,,kanitank,9,0,212,1,2,4,bold,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
