# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,303,eggsecutive_vp,710,eggsecutive_vp,710,113,3192,,,,384,128,3.00,0,,low,,29,38,63,"{""nicedama"":1,""sameride"":1}",,normal,,31,44,81,,,normal,,33,31,63,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,4,930,4,2,13,longblaster,hissen,96gal,,,,nicedama,30,4,672,2,3,16,96gal,sshooter,hissen,,,,megaphone51,29,0,688,4,4,21,sshooter,96gal,longblaster,,,,sameride,34,6,902,2,3,22,hissen,longblaster,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":13,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":11,""defeated"":8}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,278,eggsecutive_vp,999,eggsecutive_vp,999,168,4304,,,,664,189,3.25,50,,low,,28,59,72,"{""megaphone51"":1}",,high,,30,54,69,"{""jetpack"":1,""nicedama"":1}",,low,,32,55,84,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,5,1194,2,4,16,hissen,longblaster,sshooter,,,,jetpack,53,4,1150,4,1,16,96gal,sshooter,hissen,,,,nicedama,34,8,905,2,4,18,longblaster,hissen,96gal,,,,kanitank,53,0,1055,2,1,19,sshooter,96gal,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":14,""defeated"":13},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,FALSE,173,eggsecutive_vp,80,eggsecutive_vp,100,91,3269,0,0,5,356,107,2.40,50,,normal,,23,34,42,,,normal,,25,27,42,,,normal,,27,30,42,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,16,3,778,3,6,15,longblaster,sshooter,96gal,,,hissen,kanitank,30,1,807,8,6,15,sshooter,hissen,longblaster,,,96gal,tripletornado,22,0,948,5,3,14,96gal,longblaster,hissen,,,sshooter,sameride,23,3,736,7,8,10,hissen,96gal,sshooter,,,longblaster,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,234,eggsecutive_vp,380,eggsecutive_vp,370,53,2630,,,,174,66,2.65,0,,normal,,27,31,54,"{""kanitank"":1}",,normal,rush,29,22,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,552,1,1,5,longblaster,96gal,,,,,kanitank,8,0,793,0,0,8,sshooter,longblaster,,,,,sameride,14,0,545,1,2,4,96gal,hissen,,,,,megaphone51,23,0,740,1,0,12,hissen,sshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,333,eggsecutive_vp,890,eggsecutive_vp,890,113,3146,,,,403,128,3.15,0,,normal,goldie_seeking,30,42,57,,,high,,32,40,78,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,35,31,66,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,0,847,2,1,15,longblaster,sshooter,96gal,,,,sameride,31,0,785,5,0,15,sshooter,hissen,longblaster,,,,tripletornado,36,1,735,2,5,12,96gal,longblaster,hissen,,,,kanitank,18,4,779,2,5,14,hissen,96gal,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,4,,,326,eggsecutive_vp,765,eggsecutive_vp,755,58,2040,,,,207,68,3.05,0,,normal,,29,29,51,,,low,cohock_charge,31,29,57,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,825,2,3,11,longblaster,hissen,,,,,sameride,21,2,261,2,3,7,sshooter,96gal,,,,,megaphone51,8,4,621,1,2,8,hissen,longblaster,,,,,kanitank,22,1,333,5,2,9,96gal,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":8,""defeated"":5}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,295,eggsecutive_vp,750,eggsecutive_vp,740,57,1578,,,,192,64,3.00,0,,normal,mothership,28,32,44,,,normal,,30,25,66,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,312,1,2,4,longblaster,sshooter,,,,,nicedama,10,3,464,0,3,7,sshooter,hissen,,,,,tripletornado,22,0,448,3,0,7,hissen,96gal,,,,,megaphone51,18,2,354,2,1,5,96gal,longblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,149,profreshional_3,80,eggsecutive_vp,40,85,2563,,,,273,97,2.30,50,,low,,20,27,33,"{""hopsonar"":2}",,high,,22,24,45,"{""jetpack"":1}",,normal,goldie_seeking,24,34,48,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,2,743,3,4,8,96gal,hissen,longblaster,,,,hopsonar,21,3,612,8,1,7,longblaster,96gal,sshooter,,,,kanitank,33,0,554,2,2,7,sshooter,longblaster,hissen,,,,tripletornado,20,6,654,0,6,8,hissen,sshooter,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,207,eggsecutive_vp,250,eggsecutive_vp,270,107,6581,0,2,8,454,139,2.55,100,,normal,mothership,26,38,51,,,high,griller,28,32,45,"{""megaphone51"":1}",,normal,rush,30,37,48,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,17,2,2076,2,1,6,longblaster,hissen,96gal,,,sshooter,tripletornado,36,0,1542,3,1,14,hissen,longblaster,sshooter,,,96gal,megaphone51,26,0,1540,2,3,10,96gal,sshooter,hissen,,,longblaster,sameride,29,1,1423,1,3,12,sshooter,96gal,longblaster,,,hissen,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,188,eggsecutive_vp,150,eggsecutive_vp,150,96,3011,,,,271,111,2.45,0,,normal,,24,33,48,,,normal,,26,37,54,,,low,,28,26,51,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,937,1,3,12,hissen,longblaster,96gal,,,,sameride,25,0,494,2,1,9,sshooter,96gal,hissen,,,,nicedama,29,3,639,0,4,6,longblaster,hissen,sshooter,,,,kanitank,19,3,941,6,1,19,96gal,sshooter,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,230,eggsecutive_vp,370,eggsecutive_vp,390,125,3757,,,,428,143,2.65,50,,low,,26,41,60,"{""kanitank"":1}",,normal,,28,34,60,,,normal,griller,31,50,50,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,860,1,2,11,hissen,sshooter,96gal,,,,jetpack,18,1,1488,1,2,18,sshooter,longblaster,hissen,,,,nicedama,26,2,549,0,2,15,longblaster,96gal,sshooter,,,,tripletornado,59,0,860,4,0,13,96gal,hissen,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,265,eggsecutive_vp,555,eggsecutive_vp,555,88,4046,,,,307,108,2.85,0,,normal,,27,32,45,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,rush,29,31,45,"{""hopsonar"":1}",,high,griller,32,25,30,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,913,7,2,12,hissen,sshooter,96gal,,,,kanitank,14,0,989,3,3,8,96gal,hissen,longblaster,,,,hopsonar,33,1,1173,3,4,11,longblaster,96gal,sshooter,,,,megaphone51,19,2,971,2,6,9,sshooter,longblaster,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":16,""defeated"":15},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,325,eggsecutive_vp,755,eggsecutive_vp,775,117,4217,0,4,4,520,138,3.05,50,,low,giant_tornado,29,48,48,,,normal,,31,33,75,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,34,36,78,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,16,20,1312,3,2,11,longblaster,hissen,96gal,,,sshooter,kanitank,28,16,907,1,2,18,hissen,longblaster,sshooter,,,96gal,hopsonar,52,10,942,4,3,14,96gal,sshooter,hissen,,,longblaster,megaphone51,21,19,1056,2,3,25,sshooter,96gal,longblaster,,,hissen,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":13,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":13,""defeated"":12}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,300,eggsecutive_vp,710,eggsecutive_vp,730,116,3331,,,,446,132,3.00,50,,normal,,29,46,69,,,normal,griller,31,37,45,,,normal,,33,33,69,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,0,909,4,1,18,hissen,longblaster,96gal,,,,tripletornado,30,1,1035,3,5,14,sshooter,96gal,hissen,,,,sameride,28,0,665,3,4,7,96gal,sshooter,longblaster,,,,kanitank,27,3,722,1,1,9,longblaster,hissen,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,1,,,204,eggsecutive_vp,370,eggsecutive_vp,350,32,861,,,,95,36,2.65,0,,normal,,26,32,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,216,1,0,6,sshooter,,,,,,jetpack,9,0,211,0,0,4,hissen,,,,,,megaphone51,7,0,257,0,1,3,longblaster,,,,,,nicedama,8,0,177,0,0,5,96gal,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,281,eggsecutive_vp,999,eggsecutive_vp,999,154,3604,,,,609,172,3.25,50,,low,,28,37,60,"{""megaphone51"":1}",,normal,,30,54,81,,,high,,33,63,90,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,38,3,836,2,1,15,hissen,longblaster,sshooter,,,,jetpack,43,4,697,3,4,15,96gal,sshooter,hissen,,,,nicedama,44,0,883,1,5,17,longblaster,hissen,96gal,,,,sameride,29,2,1188,5,1,29,sshooter,96gal,longblaster,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,333,eggsecutive_vp,890,eggsecutive_vp,870,5,556,,,,22,7,3.15,0,,normal,,30,5,18,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,235,2,1,2,longblaster,,,,,,kanitank,1,0,79,0,1,2,hissen,,,,,,megaphone51,0,0,182,1,1,1,sshooter,,,,,,tripletornado,0,0,60,1,1,1,96gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,176,eggsecutive_vp,100,eggsecutive_vp,100,88,3275,,,,249,104,2.40,0,,normal,goldie_seeking,23,36,40,,,high,,25,36,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,rush,20,16,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,0,1107,3,2,6,sshooter,longblaster,hissen,,,,megaphone51,19,5,827,2,2,9,96gal,hissen,longblaster,,,,jetpack,23,0,920,2,4,8,longblaster,96gal,sshooter,,,,tripletornado,17,1,421,3,2,0,hissen,sshooter,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,202,eggsecutive_vp,350,eggsecutive_vp,370,115,4599,,,,413,137,2.65,50,,high,,26,48,57,,,high,griller,28,34,40,,,high,,30,33,60,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,1631,4,1,11,longblaster,hissen,96gal,,,,kanitank,33,1,1160,1,2,23,sshooter,96gal,longblaster,,,,nicedama,19,1,728,1,4,8,hissen,longblaster,sshooter,,,,hopsonar,32,2,1080,2,1,10,96gal,sshooter,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,333,eggsecutive_vp,870,eggsecutive_vp,890,115,3575,,,,465,132,3.15,50,,high,,30,38,84,"{""jetpack"":1}",,high,,32,37,72,"{""kanitank"":2,""nicedama"":2}",,normal,,35,40,81,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,0,861,6,2,19,longblaster,hissen,96gal,,,,sameride,26,8,758,1,5,13,sshooter,96gal,longblaster,,,,nicedama,30,1,621,5,6,16,96gal,sshooter,hissen,,,,jetpack,26,1,1335,4,3,36,hissen,longblaster,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,190,eggsecutive_vp,150,eggsecutive_vp,150,78,2297,,,,218,89,2.45,0,,normal,,25,28,36,,,normal,,26,31,45,,,normal,,28,19,30,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,664,2,4,7,longblaster,hissen,sshooter,,,,sameride,21,1,430,2,2,7,hissen,longblaster,96gal,,,,jetpack,23,0,594,3,3,12,sshooter,96gal,hissen,,,,tripletornado,20,0,609,5,3,10,96gal,sshooter,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,234,eggsecutive_vp,390,eggsecutive_vp,370,25,795,,,,74,28,2.65,0,,normal,,27,25,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,154,2,2,3,hissen,,,,,,megaphone51,6,1,218,2,2,7,longblaster,,,,,,sameride,6,1,212,0,0,4,sshooter,,,,,,kanitank,7,0,211,1,1,3,96gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
