# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,168,eggsecutive_vp,60,eggsecutive_vp,80,87,3711,0,1,8,346,105,2.35,50,,normal,griller,22,25,30,"{""kanitank"":1,""tripletornado"":1}",,normal,,24,27,45,,,normal,fog,26,35,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,29,0,1016,8,3,15,explosher,h3reelgun,parashelter,,,promodeler_mg,tripletornado,24,0,803,5,5,11,parashelter,promodeler_mg,explosher,,,h3reelgun,kanitank,22,0,896,3,6,15,promodeler_mg,explosher,h3reelgun,,,parashelter,jetpack,12,10,996,5,7,12,h3reelgun,parashelter,promodeler_mg,,,explosher,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":7},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,183,eggsecutive_vp,60,eggsecutive_vp,80,108,3345,,,,341,124,2.35,50,,normal,,24,36,54,,,high,,26,35,60,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,high,,28,37,63,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,1,1055,3,1,24,explosher,parashelter,h3reelgun,,,,nicedama,26,2,682,1,4,10,parashelter,explosher,promodeler_mg,,,,kanitank,14,2,816,0,3,16,promodeler_mg,h3reelgun,explosher,,,,megaphone51,35,2,792,4,0,13,h3reelgun,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,5,,,183,eggsecutive_vp,140,eggsecutive_vp,130,34,1320,,,,96,40,2.40,0,,normal,,24,32,48,,,normal,rush,26,2,6,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,466,0,1,11,h3reelgun,parashelter,,,,,tripletornado,10,0,233,1,0,4,promodeler_mg,explosher,,,,,hopsonar,4,1,351,0,1,5,explosher,h3reelgun,,,,,jetpack,5,0,270,1,0,3,parashelter,promodeler_mg,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,110,3844,,,,353,129,2.35,50,,high,,23,31,48,"{""jetpack"":1}",,low,,24,32,54,"{""nicedama"":2,""tripletornado"":1}",,high,,26,47,63,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,38,3,1083,1,1,15,explosher,h3reelgun,parashelter,,,,jetpack,24,2,796,2,2,8,h3reelgun,parashelter,promodeler_mg,,,,nicedama,27,0,945,1,1,12,promodeler_mg,explosher,h3reelgun,,,,kanitank,21,0,1020,1,1,18,parashelter,promodeler_mg,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":13,""defeated"":13}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,172,eggsecutive_vp,80,eggsecutive_vp,100,90,3925,0,2,5,361,109,2.40,50,,low,,23,27,42,"{""kanitank"":1}",,normal,,24,24,51,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,normal,mudmouth_eruption,26,39,52,"{""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",hopsonar,25,3,1058,2,4,12,parashelter,h3reelgun,explosher,,,promodeler_mg,sameride,19,5,987,2,7,14,promodeler_mg,parashelter,h3reelgun,,,explosher,megaphone51,17,8,871,4,3,15,h3reelgun,explosher,promodeler_mg,,,parashelter,kanitank,29,3,1009,9,3,9,explosher,promodeler_mg,parashelter,,,h3reelgun,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,103,3132,,,,327,118,2.35,50,,low,,23,36,45,,,normal,,24,32,57,,,normal,,26,35,63,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,869,2,0,14,promodeler_mg,explosher,h3reelgun,,,,hopsonar,20,6,926,0,5,13,h3reelgun,parashelter,promodeler_mg,,,,nicedama,28,1,638,2,0,13,explosher,h3reelgun,parashelter,,,,jetpack,32,2,699,1,0,15,parashelter,promodeler_mg,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,181,eggsecutive_vp,130,eggsecutive_vp,130,90,2989,,,,249,104,2.40,0,,normal,,24,35,51,,,normal,mothership,25,40,45,"{""megaphone51"":1}",,normal,rush,27,15,24,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,851,2,1,8,explosher,promodeler_mg,h3reelgun,,,,hopsonar,30,2,1031,3,1,8,promodeler_mg,parashelter,explosher,,,,megaphone51,23,3,538,1,1,5,h3reelgun,explosher,parashelter,,,,tripletornado,19,1,569,0,3,2,parashelter,h3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,182,eggsecutive_vp,120,eggsecutive_vp,120,87,5274,,,,271,113,2.40,0,,low,cohock_charge,24,37,54,,,normal,rush,26,32,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,normal,,28,18,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,7,1246,0,3,13,h3reelgun,promodeler_mg,explosher,,,,jetpack,24,2,1158,4,0,15,explosher,parashelter,promodeler_mg,,,,hopsonar,12,0,2189,4,3,12,parashelter,explosher,h3reelgun,,,,sameride,26,1,681,1,3,8,promodeler_mg,h3reelgun,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,,,159,eggsecutive_vp,30,eggsecutive_vp,50,91,2537,,,,292,103,2.35,50,,normal,,21,32,42,,,low,,23,33,48,"{""kanitank"":1,""nicedama"":1}",,low,,25,26,48,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,725,2,2,9,h3reelgun,explosher,promodeler_mg,,,,kanitank,27,2,455,4,3,8,parashelter,h3reelgun,explosher,,,,tripletornado,25,5,610,1,3,15,promodeler_mg,parashelter,h3reelgun,,,,hopsonar,23,8,747,2,1,17,explosher,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,187,eggsecutive_vp,80,eggsecutive_vp,100,103,2709,,,,328,116,2.40,50,,normal,,24,29,48,"{""tripletornado"":1}",,low,giant_tornado,26,38,38,,,normal,,28,36,60,"{""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,14,708,1,0,14,promodeler_mg,h3reelgun,explosher,,,,jetpack,16,18,801,0,1,7,explosher,parashelter,h3reelgun,,,,tripletornado,36,6,608,2,1,9,parashelter,explosher,promodeler_mg,,,,kanitank,19,26,592,1,2,8,h3reelgun,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,211,eggsecutive_vp,240,eggsecutive_vp,260,93,3146,,,,325,108,2.55,50,,normal,,26,34,54,,,normal,griller,28,29,30,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,30,30,57,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,3,840,0,6,13,parashelter,h3reelgun,explosher,,,,megaphone51,30,2,892,3,0,16,explosher,promodeler_mg,parashelter,,,,jetpack,18,4,756,4,2,14,promodeler_mg,parashelter,h3reelgun,,,,tripletornado,33,2,658,2,1,5,h3reelgun,explosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,163,profreshional_3,60,profreshional_3,80,110,3509,,,,335,127,2.25,50,,low,,22,35,48,,,low,,23,41,54,"{""hopsonar"":1}",,normal,,25,34,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,6,1045,1,1,14,promodeler_mg,explosher,h3reelgun,,,,kanitank,17,2,705,2,5,10,explosher,h3reelgun,parashelter,,,,nicedama,29,0,669,0,2,16,h3reelgun,parashelter,promodeler_mg,,,,hopsonar,38,0,1090,6,1,12,parashelter,promodeler_mg,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,180,eggsecutive_vp,80,eggsecutive_vp,70,47,2118,,,,133,57,2.35,0,,low,,24,24,45,"{""hopsonar"":2,""kanitank"":1}",,normal,,25,23,45,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,563,2,2,8,explosher,h3reelgun,,,,,jetpack,7,1,400,1,4,6,promodeler_mg,explosher,,,,,kanitank,4,6,587,3,1,8,h3reelgun,parashelter,,,,,hopsonar,21,1,568,3,2,6,parashelter,promodeler_mg,,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,98,3100,,,,315,113,2.35,50,,normal,,23,33,48,,,high,,25,30,51,"{""nicedama"":1,""sameride"":1}",,low,,27,35,60,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,6,1030,3,0,16,promodeler_mg,explosher,parashelter,,,,sameride,21,1,770,3,3,11,explosher,h3reelgun,promodeler_mg,,,,nicedama,20,3,737,0,2,13,h3reelgun,parashelter,explosher,,,,tripletornado,31,0,563,1,2,8,parashelter,promodeler_mg,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,,,181,eggsecutive_vp,130,eggsecutive_vp,150,107,2617,,,,344,120,2.45,50,,low,giant_tornado,24,38,76,"{""jetpack"":1}",,normal,,25,35,48,"{""nicedama"":1}",,normal,goldie_seeking,27,34,39,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,20,573,1,1,7,explosher,parashelter,h3reelgun,,,,jetpack,45,3,708,1,2,3,h3reelgun,promodeler_mg,parashelter,,,,hopsonar,15,19,730,0,1,3,promodeler_mg,h3reelgun,explosher,,,,nicedama,22,16,606,3,1,6,parashelter,explosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,169,eggsecutive_vp,60,eggsecutive_vp,60,82,2906,,,,225,96,2.35,0,,normal,,22,29,48,,,high,,24,37,54,"{""nicedama"":1,""sameride"":1}",,normal,,26,16,39,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,933,4,2,19,parashelter,promodeler_mg,explosher,,,,kanitank,22,0,712,3,1,9,promodeler_mg,explosher,h3reelgun,,,,sameride,20,1,649,0,4,8,h3reelgun,parashelter,promodeler_mg,,,,nicedama,25,1,612,1,1,11,explosher,h3reelgun,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,109,2435,,,,334,121,2.35,50,,normal,,22,37,45,,,normal,,24,38,51,"{""tripletornado"":1}",,normal,,26,34,48,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,642,3,0,16,h3reelgun,explosher,promodeler_mg,,,,megaphone51,41,0,483,3,2,7,parashelter,h3reelgun,explosher,,,,kanitank,26,1,502,0,2,8,explosher,promodeler_mg,parashelter,,,,tripletornado,17,4,808,1,3,16,promodeler_mg,parashelter,h3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,181,eggsecutive_vp,120,eggsecutive_vp,120,87,3381,,,,247,103,2.40,0,,normal,,24,25,36,"{""sameride"":1}",,normal,,25,36,48,"{""tripletornado"":2}",,normal,rush,27,26,30,"{""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,828,5,2,12,parashelter,promodeler_mg,explosher,,,,jetpack,19,0,1089,2,2,15,explosher,h3reelgun,parashelter,,,,sameride,16,3,760,3,4,7,promodeler_mg,explosher,h3reelgun,,,,kanitank,34,2,704,2,4,9,h3reelgun,parashelter,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,163,eggsecutive_vp,50,eggsecutive_vp,70,84,3895,0,1,7,342,103,2.35,50,,high,,22,29,42,,,normal,,23,28,42,"{""tripletornado"":2}",,normal,,25,27,48,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,21,2,1188,0,2,13,explosher,promodeler_mg,parashelter,,,h3reelgun,nicedama,24,4,609,2,3,15,promodeler_mg,parashelter,h3reelgun,,,explosher,megaphone51,24,9,1043,3,7,16,h3reelgun,explosher,promodeler_mg,,,parashelter,jetpack,15,0,1055,9,2,14,parashelter,h3reelgun,explosher,,,promodeler_mg,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,191,eggsecutive_vp,100,eggsecutive_vp,120,85,3705,0,0,6,347,103,2.40,50,,low,,25,26,39,"{""kanitank"":1,""megaphone51"":1}",,low,,27,30,51,"{""kanitank"":1,""nicedama"":2}",,normal,goldie_seeking,29,29,32,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,16,0,1055,2,5,15,explosher,promodeler_mg,parashelter,,,h3reelgun,sameride,23,2,887,10,4,10,parashelter,h3reelgun,explosher,,,promodeler_mg,kanitank,15,0,926,1,7,4,promodeler_mg,parashelter,h3reelgun,,,explosher,nicedama,31,0,837,6,3,17,h3reelgun,explosher,promodeler_mg,,,parashelter,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
