# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,13,484,,,,34,15,2.30,0,,normal,,22,13,24,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,2,48,0,0,0,squiclean_a,,,,,,nicedama,3,1,237,1,2,3,bucketslosher,,,,,,megaphone51,3,0,62,0,2,1,variableroller,,,,,,hopsonar,6,1,137,3,0,4,wakaba,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,167,eggsecutive_vp,40,eggsecutive_vp,30,63,1748,,,,163,71,2.30,0,,high,mudmouth_eruption,22,41,45,,,normal,,24,22,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,392,4,2,5,wakaba,variableroller,,,,,sameride,17,7,543,2,1,2,squiclean_a,bucketslosher,,,,,nicedama,18,1,277,0,3,4,bucketslosher,squiclean_a,,,,,kanitank,14,0,536,1,1,6,variableroller,wakaba,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,165,eggsecutive_vp,30,eggsecutive_vp,20,35,1375,,,,94,41,2.30,0,,normal,fog,22,24,31,,,normal,,24,11,27,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,3,317,4,4,3,bucketslosher,variableroller,,,,,sameride,16,0,359,4,3,7,squiclean_a,wakaba,,,,,kanitank,10,1,246,1,3,4,variableroller,squiclean_a,,,,,hopsonar,5,6,453,4,3,7,wakaba,bucketslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,167,eggsecutive_vp,20,eggsecutive_vp,20,99,2857,,,,259,113,2.30,0,,normal,,22,29,45,,,low,,24,45,54,"{""hopsonar"":1,""tripletornado"":1}",,low,,26,25,42,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,6,537,4,5,15,squiclean_a,variableroller,wakaba,,,,hopsonar,13,0,1011,5,5,6,wakaba,squiclean_a,bucketslosher,,,,nicedama,27,0,604,7,3,15,variableroller,bucketslosher,squiclean_a,,,,tripletornado,45,1,705,2,5,13,bucketslosher,wakaba,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,167,eggsecutive_vp,20,eggsecutive_vp,40,94,3779,0,2,7,357,112,2.30,50,,normal,,22,31,39,,,low,,24,33,42,"{""kanitank"":1}",,normal,mothership,26,30,46,"{""jetpack"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,20,5,1014,0,4,13,squiclean_a,wakaba,bucketslosher,,,variableroller,kanitank,20,1,1106,1,1,10,bucketslosher,variableroller,squiclean_a,,,wakaba,jetpack,22,1,884,6,3,11,variableroller,squiclean_a,wakaba,,,bucketslosher,sameride,32,8,775,3,2,8,wakaba,bucketslosher,variableroller,,,squiclean_a,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,87,2605,,,,285,100,2.35,50,,normal,,22,24,27,"{""tripletornado"":1}",,high,mudmouth_eruption,24,34,35,,,high,,26,29,54,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,4,671,4,5,5,squiclean_a,bucketslosher,variableroller,,,,jetpack,24,2,614,5,5,5,wakaba,variableroller,squiclean_a,,,,sameride,21,1,609,5,4,7,variableroller,wakaba,bucketslosher,,,,tripletornado,32,5,711,4,4,14,bucketslosher,squiclean_a,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,167,eggsecutive_vp,60,eggsecutive_vp,60,73,2327,,,,197,84,2.35,0,,normal,mudmouth_eruption,22,24,31,,,normal,,24,30,45,"{""hopsonar"":1}",,normal,,26,19,45,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,8,661,7,2,11,bucketslosher,variableroller,wakaba,,,,sameride,23,4,396,3,6,5,squiclean_a,wakaba,variableroller,,,,hopsonar,11,11,811,1,5,10,variableroller,squiclean_a,bucketslosher,,,,megaphone51,26,1,459,6,4,10,wakaba,bucketslosher,squiclean_a,,,,"{""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,93,3756,,,,310,111,2.35,50,,normal,mothership,22,23,37,"{""jetpack"":1}",,normal,rush,24,26,39,"{""nicedama"":1}",,low,,26,44,60,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,2,968,6,1,11,bucketslosher,wakaba,squiclean_a,,,,megaphone51,28,1,638,1,5,7,wakaba,squiclean_a,variableroller,,,,kanitank,10,1,1598,1,1,11,squiclean_a,variableroller,bucketslosher,,,,jetpack,27,0,552,3,4,6,variableroller,bucketslosher,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,169,eggsecutive_vp,60,eggsecutive_vp,50,39,1138,,,,103,44,2.35,0,,normal,,22,23,36,"{""jetpack"":2}",,normal,,24,16,27,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,2,349,4,2,8,squiclean_a,variableroller,,,,,hopsonar,10,3,182,1,4,4,variableroller,bucketslosher,,,,,megaphone51,7,9,313,1,2,4,bucketslosher,wakaba,,,,,nicedama,16,1,294,3,1,6,wakaba,squiclean_a,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,172,eggsecutive_vp,50,eggsecutive_vp,40,62,2315,,,,167,73,2.30,0,,high,,23,39,48,"{""hopsonar"":1,""tripletornado"":1}",,high,,24,23,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,729,5,4,13,variableroller,wakaba,,,,,nicedama,21,2,632,3,2,11,bucketslosher,squiclean_a,,,,,hopsonar,12,0,715,2,2,2,wakaba,variableroller,,,,,megaphone51,18,0,239,1,3,6,squiclean_a,bucketslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,168,eggsecutive_vp,40,eggsecutive_vp,60,102,4473,,,,341,124,2.35,50,,low,cohock_charge,22,35,51,,,normal,,24,34,45,,,high,,26,33,57,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,0,719,2,1,11,wakaba,squiclean_a,bucketslosher,,,,jetpack,21,0,1469,1,0,14,variableroller,bucketslosher,squiclean_a,,,,tripletornado,32,2,630,0,3,11,bucketslosher,wakaba,variableroller,,,,hopsonar,17,1,1655,2,1,17,squiclean_a,variableroller,wakaba,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,172,eggsecutive_vp,60,eggsecutive_vp,80,82,4963,0,1,6,349,106,2.35,50,,normal,mothership,23,24,43,,,normal,,24,27,45,"{""hopsonar"":1,""sameride"":1}",,normal,rush,26,31,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,16,4,1080,1,5,10,variableroller,wakaba,squiclean_a,,,bucketslosher,nicedama,29,3,976,5,0,7,squiclean_a,bucketslosher,wakaba,,,variableroller,hopsonar,20,7,1376,0,2,16,wakaba,variableroller,bucketslosher,,,squiclean_a,jetpack,19,0,1531,2,1,20,bucketslosher,squiclean_a,variableroller,,,wakaba,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":17,""defeated"":17},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,167,eggsecutive_vp,40,eggsecutive_vp,30,48,1139,,,,121,53,2.30,0,,normal,,22,25,39,,,normal,,24,23,39,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,1,297,3,2,3,bucketslosher,variableroller,,,,,nicedama,16,1,230,3,4,6,variableroller,squiclean_a,,,,,sameride,8,0,358,2,2,8,squiclean_a,wakaba,,,,,jetpack,9,2,254,1,1,6,wakaba,bucketslosher,,,,,"{""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,166,eggsecutive_vp,30,eggsecutive_vp,30,79,2706,,,,211,92,2.30,0,,high,,22,25,33,,,high,,24,33,42,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,low,,26,21,42,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,1,778,4,1,7,wakaba,bucketslosher,variableroller,,,,megaphone51,12,5,524,1,4,10,variableroller,squiclean_a,wakaba,,,,tripletornado,33,0,872,4,4,17,squiclean_a,wakaba,bucketslosher,,,,kanitank,20,3,532,1,1,5,bucketslosher,variableroller,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,173,eggsecutive_vp,30,eggsecutive_vp,50,122,4930,,,,393,146,2.35,50,,low,cohock_charge,23,46,51,,,low,,25,44,54,"{""kanitank"":1}",,high,,27,32,57,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,2,1975,2,0,9,bucketslosher,variableroller,wakaba,,,,megaphone51,24,2,1639,0,0,15,squiclean_a,wakaba,variableroller,,,,kanitank,44,2,634,1,2,14,wakaba,bucketslosher,squiclean_a,,,,tripletornado,38,1,682,0,1,17,variableroller,squiclean_a,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,169,eggsecutive_vp,50,eggsecutive_vp,40,44,2028,,,,124,54,2.30,0,,normal,,22,23,45,"{""megaphone51"":1,""tripletornado"":1}",,high,,24,21,54,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,519,1,0,8,variableroller,squiclean_a,,,,,kanitank,11,7,649,0,1,10,wakaba,bucketslosher,,,,,tripletornado,12,1,528,0,1,9,bucketslosher,variableroller,,,,,sameride,12,2,332,1,0,7,squiclean_a,wakaba,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,TRUE,168,eggsecutive_vp,40,eggsecutive_vp,60,102,4714,0,2,8,393,125,2.35,100,,normal,,22,35,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,griller,24,28,35,"{""hopsonar"":1}",,low,,26,39,57,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,31,1,1266,3,3,18,wakaba,bucketslosher,variableroller,,,squiclean_a,megaphone51,18,4,1195,2,3,15,squiclean_a,wakaba,bucketslosher,,,variableroller,kanitank,26,0,1315,4,2,14,bucketslosher,variableroller,squiclean_a,,,wakaba,jetpack,27,5,938,1,2,9,variableroller,squiclean_a,wakaba,,,bucketslosher,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,20,430,,,,50,22,2.30,0,,normal,,22,20,30,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,91,0,0,3,wakaba,,,,,,megaphone51,8,0,44,2,1,1,squiclean_a,,,,,,sameride,1,1,208,0,1,2,bucketslosher,,,,,,nicedama,2,3,87,1,1,3,variableroller,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,162,eggsecutive_vp,20,eggsecutive_vp,10,44,1048,,,,112,49,2.30,0,,normal,,22,30,42,"{""tripletornado"":1}",,normal,,23,14,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,3,322,0,0,7,squiclean_a,wakaba,,,,,jetpack,14,2,219,0,1,3,wakaba,bucketslosher,,,,,megaphone51,9,0,277,0,2,6,variableroller,squiclean_a,,,,,sameride,18,0,230,3,0,7,bucketslosher,variableroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,164,eggsecutive_vp,10,profreshional_3,40,16,1048,,,,46,21,2.20,0,,high,,22,16,39,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,340,1,0,3,bucketslosher,,,,,,kanitank,3,0,170,1,2,4,squiclean_a,,,,,,hopsonar,4,0,265,1,0,4,variableroller,,,,,,tripletornado,5,0,273,1,2,2,wakaba,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,148,profreshional_3,40,profreshional_3,40,79,2480,,,,200,91,2.20,0,,normal,,20,35,39,"{""kanitank"":1}",,high,,22,24,39,"{""kanitank"":1,""nicedama"":1}",,high,,24,20,39,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,3,744,2,3,11,variableroller,wakaba,bucketslosher,,,,megaphone51,30,2,502,3,8,10,bucketslosher,squiclean_a,wakaba,,,,nicedama,15,0,624,4,4,15,wakaba,variableroller,squiclean_a,,,,kanitank,18,0,610,8,2,4,squiclean_a,bucketslosher,variableroller,,,,"{""bakudan"":{""appearances"":10,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,4,,,145,profreshional_3,40,profreshional_3,30,48,2464,,,,132,60,2.20,0,,low,cohock_charge,20,31,42,,,normal,,21,17,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,513,0,2,8,wakaba,squiclean_a,,,,,kanitank,6,0,1498,1,0,5,squiclean_a,variableroller,,,,,sameride,19,7,223,1,0,7,variableroller,bucketslosher,,,,,hopsonar,17,2,230,1,1,5,bucketslosher,wakaba,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
