# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,191,eggsecutive_vp,225,eggsecutive_vp,225,97,2633,,,,275,110,2.50,0,,normal,,25,32,39,,,normal,,27,37,45,"{""hopsonar"":1,""megaphone51"":1}",,low,,29,28,60,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,15,665,1,3,19,clashblaster,nautilus47,jetsweeper,,,,hopsonar,28,2,528,4,4,9,sputtery,clashblaster,nautilus47,,,,nicedama,21,9,579,3,3,9,nautilus47,jetsweeper,sputtery,,,,kanitank,29,0,861,3,1,11,jetsweeper,sputtery,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,1,,,168,eggsecutive_vp,30,eggsecutive_vp,10,21,564,,,,52,23,2.30,0,,normal,,22,21,36,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,148,0,1,4,nautilus47,,,,,,jetpack,5,0,136,1,0,3,sputtery,,,,,,nicedama,7,0,187,1,0,3,clashblaster,,,,,,hopsonar,7,3,93,0,1,3,jetsweeper,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,240,eggsecutive_vp,410,eggsecutive_vp,410,79,2204,,,,243,90,2.70,0,,normal,,27,32,57,"{""megaphone51"":1}",,normal,,29,35,57,"{""kanitank"":1}",,normal,,31,12,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,440,5,1,13,sputtery,nautilus47,jetsweeper,,,,sameride,23,6,417,1,3,7,clashblaster,jetsweeper,sputtery,,,,kanitank,15,1,749,1,2,18,jetsweeper,clashblaster,nautilus47,,,,megaphone51,17,3,598,1,2,13,nautilus47,sputtery,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,237,eggsecutive_vp,430,eggsecutive_vp,450,120,3691,,,,429,138,2.75,50,,normal,,27,30,51,,,normal,griller,29,38,45,"{""sameride"":2}",,low,,31,52,78,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,2,875,2,2,8,sputtery,clashblaster,nautilus47,,,,jetpack,28,0,723,0,3,11,clashblaster,nautilus47,jetsweeper,,,,sameride,21,0,909,2,0,12,jetsweeper,sputtery,clashblaster,,,,hopsonar,37,0,1184,1,0,19,nautilus47,jetsweeper,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,4,,,187,eggsecutive_vp,140,eggsecutive_vp,120,22,776,,,,60,25,2.40,0,,normal,,24,22,48,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,133,0,3,1,jetsweeper,,,,,,tripletornado,6,2,228,2,0,6,nautilus47,,,,,,megaphone51,10,0,150,1,0,6,sputtery,,,,,,nicedama,2,2,265,1,1,5,clashblaster,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,101,2229,,,,313,112,2.35,50,,low,giant_tornado,23,38,72,"{""hopsonar"":1}",,normal,,24,30,42,"{""megaphone51"":1,""nicedama"":1}",,normal,,26,33,54,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,24,643,1,0,10,jetsweeper,clashblaster,sputtery,,,,hopsonar,20,25,313,1,5,8,nautilus47,sputtery,jetsweeper,,,,jetpack,41,6,553,3,1,6,sputtery,nautilus47,clashblaster,,,,nicedama,17,12,720,2,1,10,clashblaster,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,174,eggsecutive_vp,40,eggsecutive_vp,30,59,2609,,,,165,72,2.30,0,,high,goldie_seeking,23,48,50,,,high,rush,25,11,27,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,697,0,0,5,sputtery,clashblaster,,,,,jetpack,16,0,772,1,0,0,jetsweeper,sputtery,,,,,nicedama,13,0,528,0,2,2,clashblaster,nautilus47,,,,,hopsonar,11,0,612,2,1,2,nautilus47,jetsweeper,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":11}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,202,eggsecutive_vp,220,eggsecutive_vp,240,107,3920,0,0,5,415,126,2.50,50,,high,,26,33,45,"{""megaphone51"":1}",,normal,,28,34,45,,,low,,30,40,69,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,28,1,1241,6,8,16,nautilus47,sputtery,jetsweeper,,,clashblaster,megaphone51,18,2,874,4,6,14,clashblaster,jetsweeper,nautilus47,,,sputtery,tripletornado,38,0,722,6,5,19,jetsweeper,clashblaster,sputtery,,,nautilus47,nicedama,23,0,1083,6,3,21,sputtery,nautilus47,clashblaster,,,jetsweeper,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":13,""defeated"":11},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,114,profreshional_1,40,profreshional_1,60,79,3283,0,0,8,294,95,2.05,50,,normal,,17,19,27,,,normal,,18,29,36,,,low,,20,31,48,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",hopsonar,21,1,850,3,5,6,jetsweeper,nautilus47,clashblaster,,,sputtery,megaphone51,18,1,845,5,2,21,sputtery,jetsweeper,nautilus47,,,clashblaster,jetpack,19,0,756,5,1,10,clashblaster,sputtery,jetsweeper,,,nautilus47,sameride,21,1,832,2,7,7,nautilus47,clashblaster,sputtery,,,jetsweeper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,181,eggsecutive_vp,120,eggsecutive_vp,140,95,5301,0,1,8,390,121,2.40,50,,low,,24,29,51,"{""kanitank"":1}",,high,goldie_seeking,25,38,47,,,high,,27,28,48,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,24,3,1344,2,6,10,sputtery,jetsweeper,clashblaster,,,nautilus47,hopsonar,20,3,1033,9,1,8,jetsweeper,nautilus47,sputtery,,,clashblaster,kanitank,24,2,1117,5,5,8,nautilus47,clashblaster,jetsweeper,,,sputtery,sameride,27,0,1807,3,7,21,clashblaster,sputtery,nautilus47,,,jetsweeper,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,150,profreshional_3,60,profreshional_3,60,77,2295,,,,198,88,2.25,0,,normal,,21,22,33,"{""megaphone51"":1}",,high,,22,33,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,normal,,24,22,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,693,2,0,9,clashblaster,jetsweeper,nautilus47,,,,megaphone51,17,4,533,1,4,12,nautilus47,sputtery,jetsweeper,,,,nicedama,24,1,485,4,1,4,sputtery,nautilus47,clashblaster,,,,hopsonar,21,1,584,1,3,7,jetsweeper,clashblaster,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,170,eggsecutive_vp,30,eggsecutive_vp,50,95,5537,0,0,11,386,122,2.35,100,,normal,rush,23,25,42,"{""tripletornado"":1}",,high,,24,39,54,"{""kanitank"":1}",,normal,,26,31,57,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,16,2,1609,4,2,16,jetsweeper,clashblaster,sputtery,,,nautilus47,nicedama,32,2,1549,0,4,21,clashblaster,jetsweeper,nautilus47,,,sputtery,megaphone51,32,1,1164,2,1,17,nautilus47,sputtery,jetsweeper,,,clashblaster,kanitank,15,4,1215,3,2,14,sputtery,nautilus47,clashblaster,,,jetsweeper,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,191,eggsecutive_vp,225,eggsecutive_vp,205,22,771,,,,62,25,2.50,0,,normal,,25,22,45,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,1,202,0,2,5,jetsweeper,,,,,,jetpack,6,1,121,0,0,3,clashblaster,,,,,,kanitank,6,0,136,3,0,2,nautilus47,,,,,,tripletornado,5,0,312,0,1,3,sputtery,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,90,3073,,,,296,105,2.35,50,,normal,,22,36,45,,,normal,goldie_seeking,24,28,31,,,high,,26,26,60,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,2,866,1,0,10,nautilus47,sputtery,clashblaster,,,,hopsonar,25,7,1088,2,0,7,clashblaster,jetsweeper,sputtery,,,,tripletornado,20,1,551,0,2,6,jetsweeper,clashblaster,nautilus47,,,,jetpack,22,5,568,0,1,14,sputtery,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,178,eggsecutive_vp,20,eggsecutive_vp,10,47,2284,,,,133,58,2.30,0,,high,griller,23,26,35,"{""sameride"":1,""tripletornado"":1}",,low,,25,21,45,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,19,0,673,2,5,12,sputtery,jetsweeper,,,,,megaphone51,1,1,104,0,5,0,nautilus47,clashblaster,,,,,hopsonar,15,0,557,9,2,8,jetsweeper,nautilus47,,,,,tripletornado,12,2,950,4,3,3,clashblaster,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,,,247,eggsecutive_vp,410,eggsecutive_vp,430,125,5525,,,,460,152,2.70,50,,low,cohock_charge,27,44,69,,,normal,griller,29,35,40,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,high,fog,31,46,88,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,43,2,586,0,2,10,sputtery,jetsweeper,clashblaster,,,,nicedama,61,0,631,1,2,11,clashblaster,sputtery,nautilus47,,,,jetpack,13,1,1608,3,0,16,jetsweeper,nautilus47,sputtery,,,,tripletornado,8,0,2700,2,2,22,nautilus47,clashblaster,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,241,eggsecutive_vp,450,eggsecutive_vp,440,50,1652,,,,156,58,2.70,0,,normal,,27,28,51,"{""nicedama"":1}",,normal,,29,22,54,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,399,2,2,7,nautilus47,sputtery,,,,,nicedama,7,2,253,1,2,4,jetsweeper,clashblaster,,,,,tripletornado,15,2,342,1,2,11,sputtery,nautilus47,,,,,kanitank,15,1,658,3,1,12,clashblaster,jetsweeper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,122,3535,,,,383,139,2.40,50,,high,,23,36,45,"{""jetpack"":1,""sameride"":1}",,low,giant_tornado,25,40,72,,,high,goldie_seeking,27,46,51,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,28,825,0,2,6,clashblaster,nautilus47,jetsweeper,,,,jetpack,22,19,803,2,1,6,nautilus47,jetsweeper,sputtery,,,,megaphone51,17,10,1250,2,0,5,sputtery,clashblaster,nautilus47,,,,sameride,59,0,657,1,2,2,jetsweeper,sputtery,clashblaster,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,203,eggsecutive_vp,205,eggsecutive_vp,225,110,4689,0,3,8,432,133,2.50,100,,normal,,26,35,48,,,high,,28,42,57,"{""hopsonar"":1,""sameride"":1}",,normal,,30,33,54,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",hopsonar,14,2,1240,1,5,12,jetsweeper,nautilus47,clashblaster,,,sputtery,nicedama,36,2,1167,5,1,26,sputtery,jetsweeper,nautilus47,,,clashblaster,sameride,23,3,1208,3,2,17,clashblaster,sputtery,jetsweeper,,,nautilus47,kanitank,37,4,1074,0,1,14,nautilus47,clashblaster,sputtery,,,jetsweeper,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,209,eggsecutive_vp,240,eggsecutive_vp,240,91,2920,,,,262,105,2.50,0,,normal,,26,31,51,,,normal,,28,36,57,"{""kanitank"":1,""megaphone51"":1}",,high,,30,24,60,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,746,2,3,15,jetsweeper,sputtery,nautilus47,,,,kanitank,20,0,600,3,1,6,nautilus47,jetsweeper,clashblaster,,,,tripletornado,24,0,808,1,2,8,sputtery,clashblaster,jetsweeper,,,,megaphone51,24,2,766,0,0,23,clashblaster,nautilus47,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,237,eggsecutive_vp,440,eggsecutive_vp,440,103,2725,,,,313,116,2.70,0,,normal,,27,42,63,"{""tripletornado"":1}",,normal,,29,32,54,"{""megaphone51"":1}",,low,,31,29,60,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,0,792,2,2,7,clashblaster,nautilus47,sputtery,,,,megaphone51,26,0,566,1,4,9,sputtery,clashblaster,jetsweeper,,,,tripletornado,20,0,648,2,1,11,nautilus47,jetsweeper,clashblaster,,,,nicedama,32,1,719,4,2,23,jetsweeper,sputtery,nautilus47,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":3}}"
