# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,330,eggsecutive_vp,860,eggsecutive_vp,880,136,3208,,,,528,152,3.15,50,,normal,,29,33,63,,,low,,31,34,69,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,mudmouth_eruption,34,69,101,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,11,575,2,3,12,promodeler_mg,parashelter,h3reelgun,,,,jetpack,37,4,578,1,0,9,explosher,promodeler_mg,parashelter,,,,megaphone51,31,6,1360,2,0,21,parashelter,h3reelgun,explosher,,,,nicedama,36,2,695,0,2,13,h3reelgun,explosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,324,eggsecutive_vp,840,eggsecutive_vp,840,94,2517,,,,328,106,3.10,0,,normal,,29,33,63,"{""jetpack"":1,""sameride"":1}",,low,,31,35,72,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,34,26,66,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,1,621,0,4,17,promodeler_mg,explosher,parashelter,,,,jetpack,30,0,557,6,1,18,parashelter,promodeler_mg,h3reelgun,,,,kanitank,20,1,575,4,1,19,h3reelgun,parashelter,explosher,,,,tripletornado,26,3,764,2,6,12,explosher,h3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":14,""defeated"":13},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":13,""defeated"":8},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,257,eggsecutive_vp,575,eggsecutive_vp,575,89,2331,,,,285,100,2.85,0,,normal,,27,32,51,,,normal,,29,31,45,,,normal,,32,26,60,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,553,2,1,15,h3reelgun,explosher,parashelter,,,,tripletornado,27,3,526,0,0,13,parashelter,h3reelgun,promodeler_mg,,,,kanitank,22,2,406,3,3,10,explosher,promodeler_mg,h3reelgun,,,,megaphone51,22,2,846,2,3,20,promodeler_mg,parashelter,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,4,,,236,eggsecutive_vp,400,eggsecutive_vp,390,62,1807,,,,188,71,2.65,0,,normal,,27,38,63,"{""nicedama"":2}",,high,,29,24,54,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,28,0,320,2,1,7,explosher,h3reelgun,,,,,kanitank,17,2,404,1,2,7,h3reelgun,parashelter,,,,,nicedama,10,0,529,1,2,14,parashelter,promodeler_mg,,,,,hopsonar,7,0,554,1,0,10,promodeler_mg,explosher,,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,150,profreshional_3,60,profreshional_3,50,53,2029,,,,141,63,2.25,0,,low,,21,32,42,"{""hopsonar"":1}",,normal,,22,21,42,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,604,1,1,6,h3reelgun,promodeler_mg,,,,,megaphone51,20,6,296,0,0,3,promodeler_mg,h3reelgun,,,,,nicedama,15,7,487,1,1,7,parashelter,explosher,,,,,hopsonar,7,3,642,2,2,13,explosher,parashelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,128,profreshional_2,70,profreshional_2,70,66,2057,,,,163,76,2.15,0,,low,mothership,18,30,36,,,normal,griller,20,22,30,"{""jetpack"":1,""kanitank"":1}",,normal,,22,14,33,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,406,3,4,3,explosher,promodeler_mg,h3reelgun,,,,sameride,21,0,529,2,3,4,promodeler_mg,parashelter,explosher,,,,kanitank,11,5,521,5,3,5,parashelter,h3reelgun,promodeler_mg,,,,tripletornado,15,1,601,5,5,3,h3reelgun,explosher,parashelter,,,,"{""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,4,,,229,eggsecutive_vp,320,eggsecutive_vp,310,60,1714,,,,176,68,2.60,0,,normal,,26,35,60,"{""megaphone51"":1}",,normal,fog,28,25,60,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,1,634,0,2,10,h3reelgun,parashelter,,,,,jetpack,24,3,410,2,0,4,explosher,h3reelgun,,,,,kanitank,14,0,325,1,0,13,promodeler_mg,explosher,,,,,megaphone51,10,1,345,1,2,8,parashelter,promodeler_mg,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,181,eggsecutive_vp,100,eggsecutive_vp,120,87,4468,1,1,5,361,109,2.40,50,,low,,24,32,45,,,normal,,25,27,48,"{""jetpack"":1,""megaphone51"":1}",,normal,griller,27,28,30,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,23,1,1222,5,4,12,parashelter,h3reelgun,promodeler_mg,,,explosher,jetpack,21,0,936,3,2,16,promodeler_mg,parashelter,explosher,,,h3reelgun,hopsonar,19,0,1185,5,1,11,explosher,promodeler_mg,h3reelgun,,,parashelter,megaphone51,24,0,1125,2,8,16,h3reelgun,explosher,parashelter,,,promodeler_mg,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,276,eggsecutive_vp,630,eggsecutive_vp,630,95,2720,,,,313,108,2.90,0,,normal,,28,36,69,,,normal,,30,35,66,"{""jetpack"":1}",,high,,32,24,69,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,4,612,2,6,11,promodeler_mg,parashelter,explosher,,,,jetpack,11,1,765,5,1,27,h3reelgun,explosher,parashelter,,,,sameride,29,2,597,3,1,15,parashelter,h3reelgun,promodeler_mg,,,,megaphone51,27,2,746,1,3,12,explosher,promodeler_mg,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":13,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":15,""defeated"":14}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,175,eggsecutive_vp,50,eggsecutive_vp,70,97,4230,0,1,6,377,118,2.35,50,,normal,griller,23,30,40,"{""sameride"":1}",,low,,25,35,57,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,27,32,51,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,20,0,1162,0,5,13,explosher,h3reelgun,parashelter,,,promodeler_mg,sameride,27,0,861,2,3,13,parashelter,promodeler_mg,explosher,,,h3reelgun,nicedama,25,2,830,8,1,8,promodeler_mg,explosher,h3reelgun,,,parashelter,jetpack,25,0,1377,1,2,21,h3reelgun,parashelter,promodeler_mg,,,explosher,"{""bakudan"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,333,eggsecutive_vp,830,eggsecutive_vp,850,124,4341,,,,506,145,3.15,50,,high,,30,42,90,,,high,griller,32,37,45,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,high,,35,45,105,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,998,1,2,21,explosher,promodeler_mg,parashelter,,,,jetpack,23,0,1334,2,1,21,promodeler_mg,parashelter,h3reelgun,,,,tripletornado,39,1,1176,2,0,16,parashelter,h3reelgun,explosher,,,,megaphone51,39,0,833,0,2,13,h3reelgun,explosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,191,eggsecutive_vp,330,eggsecutive_vp,330,85,2485,,,,252,97,2.60,0,,normal,mothership,25,31,44,,,normal,,27,30,54,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,low,,29,24,57,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,761,1,0,11,promodeler_mg,parashelter,h3reelgun,,,,tripletornado,23,0,588,0,2,9,explosher,promodeler_mg,parashelter,,,,megaphone51,17,0,573,2,2,6,h3reelgun,explosher,promodeler_mg,,,,sameride,24,3,563,2,1,11,parashelter,h3reelgun,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,233,eggsecutive_vp,390,eggsecutive_vp,410,110,4181,0,2,9,451,130,2.70,100,,low,giant_tornado,27,38,84,"{""nicedama"":1}",,normal,mothership,29,41,52,,,normal,,31,31,60,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,24,28,973,1,3,5,promodeler_mg,parashelter,h3reelgun,,,explosher,jetpack,42,1,951,3,2,9,h3reelgun,explosher,promodeler_mg,,,parashelter,kanitank,26,22,1137,1,1,9,explosher,promodeler_mg,parashelter,,,h3reelgun,nicedama,20,18,1120,2,1,13,parashelter,h3reelgun,explosher,,,promodeler_mg,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,168,eggsecutive_vp,70,eggsecutive_vp,90,90,3190,,,,296,105,2.35,50,,normal,,22,26,45,,,high,,24,26,54,"{""jetpack"":1,""tripletornado"":2}",,high,fog,26,38,62,"{""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,846,4,2,9,parashelter,promodeler_mg,h3reelgun,,,,tripletornado,21,0,965,3,3,12,h3reelgun,parashelter,explosher,,,,megaphone51,24,2,690,2,5,15,promodeler_mg,explosher,parashelter,,,,jetpack,22,0,689,2,1,17,explosher,h3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,147,profreshional_3,50,profreshional_3,50,65,2789,,,,175,78,2.25,0,,normal,,20,20,36,"{""tripletornado"":1}",,high,,22,35,45,"{""hopsonar"":1}",,normal,,24,10,39,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,460,0,3,10,parashelter,explosher,promodeler_mg,,,,megaphone51,20,2,653,6,4,9,h3reelgun,promodeler_mg,parashelter,,,,hopsonar,24,2,680,3,3,9,promodeler_mg,h3reelgun,explosher,,,,tripletornado,9,2,996,3,2,14,explosher,parashelter,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,333,eggsecutive_vp,880,eggsecutive_vp,900,113,3346,,,,462,129,3.20,50,,normal,,30,34,75,"{""sameride"":1}",,high,,32,36,78,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,low,,35,43,90,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,37,7,584,1,1,12,promodeler_mg,parashelter,h3reelgun,,,,jetpack,30,5,815,2,1,15,parashelter,h3reelgun,explosher,,,,sameride,27,2,773,3,2,14,h3reelgun,explosher,promodeler_mg,,,,nicedama,19,2,1174,0,2,38,explosher,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":14,""defeated"":13},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":12,""defeated"":11}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,328,eggsecutive_vp,840,eggsecutive_vp,820,27,652,,,,93,30,3.10,0,,normal,fog,29,27,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,177,3,0,6,explosher,,,,,,kanitank,9,2,121,0,2,4,h3reelgun,,,,,,megaphone51,8,0,136,1,1,3,parashelter,,,,,,nicedama,7,0,218,1,2,3,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,5,,,276,eggsecutive_vp,575,eggsecutive_vp,555,23,782,,,,74,26,2.85,0,,normal,,28,23,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,161,3,0,3,promodeler_mg,,,,,,tripletornado,0,0,179,0,2,7,explosher,,,,,,nicedama,5,0,239,1,3,6,parashelter,,,,,,megaphone51,9,1,203,2,1,6,h3reelgun,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,208,eggsecutive_vp,240,eggsecutive_vp,240,84,2994,,,,245,98,2.50,0,,normal,goldie_seeking,26,29,31,,,high,griller,28,29,30,"{""jetpack"":1,""tripletornado"":2}",,normal,,30,26,60,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,1059,3,2,8,explosher,h3reelgun,parashelter,,,,jetpack,21,1,930,1,2,7,parashelter,promodeler_mg,explosher,,,,nicedama,19,0,495,2,2,4,promodeler_mg,explosher,h3reelgun,,,,tripletornado,24,11,510,2,2,6,h3reelgun,parashelter,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,5,,,128,profreshional_2,70,profreshional_2,60,39,1475,,,,98,46,2.15,0,,high,,18,20,30,,,normal,,20,19,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,327,3,3,5,h3reelgun,promodeler_mg,,,,,hopsonar,8,2,325,2,0,6,explosher,parashelter,,,,,nicedama,9,1,359,2,4,4,promodeler_mg,h3reelgun,,,,,kanitank,10,1,464,1,1,6,parashelter,explosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,227,eggsecutive_vp,310,eggsecutive_vp,310,84,2814,,,,254,98,2.60,0,,high,,26,31,54,"{""nicedama"":1}",,normal,,28,28,60,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,31,25,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,762,4,2,21,explosher,promodeler_mg,parashelter,,,,sameride,24,1,325,1,4,8,h3reelgun,explosher,promodeler_mg,,,,jetpack,20,0,962,0,3,13,parashelter,h3reelgun,explosher,,,,hopsonar,27,1,765,4,0,15,promodeler_mg,parashelter,h3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":10,""defeated"":8}}"
