# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,131,profreshional_0,40,profreshional_0,60,91,3614,,,,262,109,1.95,50,,high,,19,31,39,"{""jetpack"":1}",,high,mudmouth_eruption,20,36,44,,,normal,,22,24,48,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,2,899,1,1,11,hydra,carbon,rapid,,,,nicedama,29,0,875,1,2,7,carbon,hydra,bold,,,,jetpack,18,0,846,3,0,11,bold,rapid,hydra,,,,hopsonar,31,0,994,0,2,5,rapid,bold,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,131,profreshional_3,60,profreshional_3,80,91,3614,,,,295,109,2.25,50,,high,,19,31,39,"{""jetpack"":1}",,high,mudmouth_eruption,20,36,44,,,normal,,22,24,48,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,0,875,1,2,7,carbon,hydra,bold,,,,jetpack,18,0,846,3,0,11,bold,rapid,hydra,,,,hopsonar,31,0,994,0,2,5,rapid,bold,carbon,,,,kanitank,13,2,899,1,1,11,hydra,carbon,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,176,eggsecutive_vp,40,eggsecutive_vp,60,111,3478,,,,350,128,2.35,50,,high,,23,40,48,,,normal,,25,37,51,"{""hopsonar"":1}",,low,,27,34,54,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,3,616,1,1,16,hydra,bold,carbon,,,,kanitank,31,2,1342,2,1,19,carbon,rapid,hydra,,,,sameride,29,0,607,2,4,15,rapid,hydra,bold,,,,hopsonar,30,5,913,2,1,10,bold,carbon,rapid,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,285,eggsecutive_vp,580,eggsecutive_vp,600,133,3700,,,,487,151,2.90,50,,low,,28,46,75,,,low,,30,42,78,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,normal,,33,45,78,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,902,2,2,11,hydra,bold,rapid,,,,megaphone51,32,0,801,2,0,27,rapid,hydra,carbon,,,,jetpack,34,7,835,1,3,16,carbon,rapid,bold,,,,sameride,37,5,1162,1,1,20,bold,carbon,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,118,3216,,,,364,134,2.35,50,,normal,,23,39,48,"{""nicedama"":1}",,normal,,24,38,57,,,normal,,26,41,63,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,7,756,2,0,14,bold,rapid,hydra,,,,megaphone51,27,0,999,1,0,22,hydra,carbon,rapid,,,,tripletornado,24,3,871,0,2,8,rapid,bold,carbon,,,,jetpack,35,7,590,1,2,14,carbon,hydra,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,226,eggsecutive_vp,360,eggsecutive_vp,380,128,3725,,,,436,146,2.65,50,,high,goldie_seeking,26,51,71,,,normal,,28,44,60,"{""hopsonar"":1,""tripletornado"":1}",,low,,30,33,66,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,743,0,0,14,bold,carbon,rapid,,,,nicedama,27,2,1234,1,1,8,hydra,bold,carbon,,,,tripletornado,52,1,447,3,1,10,rapid,hydra,bold,,,,hopsonar,27,0,1301,0,2,10,carbon,rapid,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,1,,,107,profreshional_1,30,profreshional_1,10,12,530,,,,28,14,2.00,0,,normal,,16,12,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,98,1,0,2,rapid,,,,,,tripletornado,7,0,103,1,1,2,bold,,,,,,kanitank,2,1,82,0,1,1,hydra,,,,,,sameride,0,1,247,1,1,0,carbon,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,183,eggsecutive_vp,130,eggsecutive_vp,150,104,3699,,,,348,122,2.45,50,,normal,mothership,24,30,52,,,normal,,26,32,57,,,high,,28,42,66,"{""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,6,1071,0,2,8,hydra,bold,rapid,,,,jetpack,36,0,529,3,0,6,carbon,rapid,bold,,,,nicedama,24,0,950,0,0,9,rapid,hydra,carbon,,,,tripletornado,32,2,1149,0,1,16,bold,carbon,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,5,,,191,eggsecutive_vp,170,eggsecutive_vp,150,22,979,,,,63,26,2.45,0,,low,,25,22,45,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,159,4,0,4,bold,,,,,,tripletornado,4,0,265,1,4,6,hydra,,,,,,sameride,4,0,384,2,1,2,rapid,,,,,,kanitank,8,0,171,1,3,3,carbon,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,174,eggsecutive_vp,80,eggsecutive_vp,80,85,3041,,,,235,100,2.35,0,,high,,23,42,48,"{""hopsonar"":1}",,normal,,25,32,45,"{""hopsonar"":1}",,normal,,27,11,42,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,2,913,2,3,14,carbon,bold,hydra,,,,sameride,20,6,517,2,3,10,rapid,carbon,bold,,,,kanitank,24,0,762,3,3,4,hydra,rapid,carbon,,,,jetpack,22,0,849,5,3,16,bold,hydra,rapid,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,183,eggsecutive_vp,100,eggsecutive_vp,120,107,5256,,,,369,133,2.40,50,,low,,24,36,54,,,normal,,26,34,51,"{""megaphone51"":1}",,high,rush,28,37,54,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,0,1443,4,2,5,bold,carbon,rapid,,,,kanitank,27,3,1421,2,3,21,rapid,hydra,bold,,,,sameride,26,1,1240,1,2,16,hydra,bold,carbon,,,,jetpack,23,2,1152,5,5,15,carbon,rapid,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,189,eggsecutive_vp,135,eggsecutive_vp,125,65,1731,,,,175,73,2.40,0,,low,giant_tornado,24,42,76,"{""megaphone51"":1}",,normal,,26,23,54,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,22,8,332,0,0,7,rapid,hydra,,,,,sameride,8,22,464,0,0,4,bold,carbon,,,,,megaphone51,9,20,327,0,2,3,carbon,rapid,,,,,nicedama,26,2,608,2,0,5,hydra,bold,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,189,eggsecutive_vp,135,eggsecutive_vp,125,65,1731,,,,175,73,2.40,0,,low,giant_tornado,24,42,76,"{""megaphone51"":1}",,normal,,26,23,54,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,26,2,608,2,0,5,hydra,bold,,,,,sameride,8,22,464,0,0,4,bold,carbon,,,,,megaphone51,9,20,327,0,2,3,carbon,rapid,,,,,tripletornado,22,8,332,0,0,7,rapid,hydra,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,186,eggsecutive_vp,150,eggsecutive_vp,150,86,2951,,,,245,100,2.45,0,,normal,,24,35,51,,,normal,,26,29,48,"{""megaphone51"":1,""nicedama"":2}",,normal,,28,22,39,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,1,477,0,5,8,bold,carbon,rapid,,,,megaphone51,25,12,626,4,1,16,hydra,bold,carbon,,,,nicedama,20,1,727,2,4,6,carbon,rapid,hydra,,,,sameride,9,1,1121,5,1,21,rapid,hydra,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,201,eggsecutive_vp,220,eggsecutive_vp,240,120,4801,0,0,9,460,144,2.50,50,,high,goldie_seeking,26,45,57,,,normal,,28,40,54,"{""nicedama"":1}",,low,,30,35,72,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,31,4,901,7,1,14,rapid,hydra,bold,,,carbon,megaphone51,21,0,1404,2,2,28,carbon,rapid,hydra,,,bold,hopsonar,36,5,1091,2,5,10,hydra,bold,carbon,,,rapid,sameride,32,1,1405,1,4,9,bold,carbon,rapid,,,hydra,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,49,profreshional_0,40,profreshional_0,40,68,2516,,,,202,80,1.90,50,,low,,9,15,15,,,high,,10,21,21,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,mudmouth_eruption,12,32,43,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,3,493,0,1,11,rapid,hydra,bold,,,,jetpack,5,0,537,0,4,0,carbon,rapid,hydra,,,,kanitank,26,2,660,2,0,3,bold,carbon,rapid,,,,megaphone51,14,0,826,4,1,4,hydra,bold,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,102,profreshional_1,10,profreshional_1,30,62,2412,,,,198,74,2.00,50,,normal,,16,19,30,"{""nicedama"":2}",,high,,17,18,21,"{""hopsonar"":1,""megaphone51"":1}",,normal,,19,25,27,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,0,770,8,5,5,rapid,bold,carbon,,,,kanitank,9,3,467,7,4,6,hydra,carbon,rapid,,,,hopsonar,20,3,589,4,5,9,bold,rapid,hydra,,,,megaphone51,8,0,586,3,8,4,carbon,hydra,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,135,profreshional_0,60,profreshional_0,80,87,2826,,,,246,101,1.95,50,,high,,19,28,42,,,normal,,20,27,48,"{""jetpack"":2,""kanitank"":2}",,normal,,22,32,54,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,1,812,1,0,17,bold,rapid,carbon,,,,jetpack,18,1,666,0,1,8,carbon,hydra,rapid,,,,tripletornado,27,1,612,2,2,12,hydra,carbon,bold,,,,nicedama,11,0,736,1,1,10,rapid,bold,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,135,profreshional_3,80,eggsecutive_vp,40,87,2826,,,,282,101,2.30,50,,high,,19,28,42,,,normal,,20,27,48,"{""jetpack"":2,""kanitank"":2}",,normal,,22,32,54,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,736,1,1,10,rapid,bold,hydra,,,,jetpack,18,1,666,0,1,8,carbon,hydra,rapid,,,,tripletornado,27,1,612,2,2,12,hydra,carbon,bold,,,,kanitank,31,1,812,1,0,17,bold,rapid,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,,,289,eggsecutive_vp,600,eggsecutive_vp,620,136,5465,,,,522,163,2.90,50,,low,cohock_charge,28,45,78,,,high,mudmouth_eruption,30,48,52,,,normal,,33,43,81,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,4,2189,0,0,20,rapid,bold,carbon,,,,jetpack,28,2,1541,1,0,17,hydra,carbon,rapid,,,,sameride,30,4,657,1,2,16,bold,rapid,hydra,,,,megaphone51,50,3,1078,1,1,7,carbon,hydra,bold,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,176,eggsecutive_vp,60,eggsecutive_vp,80,116,3205,,,,360,132,2.35,50,,normal,,23,39,48,,,normal,,25,30,48,"{""nicedama"":1}",,normal,,27,47,63,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,5,988,1,0,13,rapid,bold,carbon,,,,megaphone51,36,10,453,1,2,10,hydra,carbon,rapid,,,,nicedama,19,0,856,1,3,8,bold,rapid,hydra,,,,tripletornado,32,2,908,2,0,27,carbon,hydra,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,2,,,238,eggsecutive_vp,380,eggsecutive_vp,370,69,2329,,,,212,80,2.65,0,,normal,goldie_seeking,27,47,50,,,high,,29,22,51,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,679,2,0,5,rapid,carbon,,,,,tripletornado,20,0,410,0,1,6,hydra,rapid,,,,,jetpack,15,0,583,1,3,4,bold,hydra,,,,,hopsonar,19,0,657,2,1,4,carbon,bold,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
