# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,290,alpha,TRUE,prime_becchu,19,18,1,6,1,873,s+,381,liter4k,8,8,0,7,3,851,s+,33,nzap85,7,3,4,6,2,1016,s+,109,sputtery_clear,4,2,2,5,3,1151,s+,87,nzap89,8,7,1,8,3,882,s+,127,splatcharger,9,9,0,6,0,772,s+,149,h3reelgun,8,5,3,11,1,933,s+,137,dualsweeper_custom,4,3,1,6,3,1140,s+,174
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,311,alpha,FALSE,heroshelter_replica,7,2,5,6,3,1205,s+,463,bold_7,12,9,3,7,2,1101,s+,159,quadhopper_black,18,14,4,10,2,1183,s+,126,jetsweeper,13,10,3,5,3,1006,s+,187,bold_7,9,8,1,11,2,1141,s+,168,nzap89,12,9,3,9,4,1215,s+,48,pablo,4,4,0,9,0,756,s+,233,rapid_becchu,10,7,3,6,4,1227,s+,323
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,maneuver_becchu,9,5,4,7,2,986,s,146,prime_becchu,12,10,2,4,5,1199,s,61,hissen_hue,12,10,2,8,3,819,s,119,pablo,3,1,2,6,1,464,s,57,nautilus47,14,11,3,8,2,713,s,29,clashblaster_neo,5,4,1,7,2,479,s,31,pablo,10,7,3,6,7,1494,s,54,nzap89,4,3,1,6,6,1203,s,97
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,283,bravo,TRUE,barrelspinner_remix,9,9,0,6,1,922,s+,118,dualsweeper,5,2,3,5,5,1255,s+,154,prime_becchu,8,6,2,6,3,1004,s+,108,pablo,3,3,0,6,1,840,s+,115,splatroller_collabo,7,7,0,7,2,646,s+,90,bamboo14mk1,6,5,1,6,6,1477,s+,198,prime_becchu,8,6,2,3,2,994,s+,113,prime_becchu,7,5,2,5,2,861,s+,115
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,rapid,6,1,5,7,4,1051,x,255,sshooter_collabo,5,3,2,10,2,1017,x,118,splatcharger_becchu,7,5,2,6,3,1005,x,140,splatroller_becchu,11,10,1,6,2,813,x,210,splatroller,5,5,0,7,0,713,x,198,barrelspinner_deco,13,9,4,4,4,1191,x,275,wakaba,12,11,1,5,4,1269,x,86,liter4k,5,4,1,4,4,1040,x,79
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,304,alpha,FALSE,splatroller,17,15,2,7,1,858,s,137,splatroller,9,5,4,7,2,1017,s,99,prime_becchu,12,8,4,5,2,1043,s,149,nzap85,9,3,6,4,6,1784,s,180,splatroller,10,8,2,9,2,953,s,77,rapid,8,6,2,6,4,1252,s,30,bold,3,3,0,9,2,1191,s,132,nzap89,8,6,2,7,8,1637,s,133
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap89,5,2,3,5,5,1359,s,117,pablo,7,5,2,7,4,1081,s,144,prime_becchu,15,12,3,5,1,1134,s,263,dualsweeper_custom,11,5,6,4,4,1106,s,38,l3reelgun,8,6,2,6,1,1282,s,261,dualsweeper_custom,6,4,2,6,3,1145,s,161,dualsweeper_custom,4,2,2,6,4,1343,s,111,clashblaster,11,9,2,6,0,879,s,167
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,308,bravo,FALSE,prime_becchu,8,6,2,10,0,770,s+,381,bold_neo,7,7,0,7,2,807,s+,105,nova,10,8,2,7,2,900,s+,146,splatroller,3,3,0,7,2,797,s+,99,hotblaster_custom,5,4,1,8,0,0,s+,118,carbon_deco,6,5,1,8,0,861,s+,136,bold,13,11,2,4,3,1097,s+,163,dualsweeper_custom,13,11,2,6,3,1156,s+,99
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,317,alpha,FALSE,heroshelter_replica,7,6,1,4,4,1321,s+,463,barrelspinner_remix,15,11,4,8,1,1077,s+,61,splatroller,14,12,2,10,2,863,s+,60,sshooter_collabo,12,7,5,8,3,1064,s+,99,splatscope_becchu,6,4,2,6,3,1136,s+,275,nzap85,15,8,7,11,3,1334,s+,137,l3reelgun_d,13,12,1,9,3,1007,s+,116,hokusai_hue,8,6,2,10,3,829,s+,145
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,313,alpha,FALSE,barrelspinner_remix,7,5,2,5,2,984,s+,118,bamboo14mk1,9,7,2,6,6,1445,s+,198,splatroller,12,11,1,11,0,729,s+,79,rapid_elite_deco,12,5,7,8,3,1092,s+,142,hydra_custom,6,5,1,4,3,892,s+,317,explosher,12,9,3,11,1,1113,s+,100,wakaba,17,8,9,7,6,1511,s+,174,campingshelter_camo,11,8,3,8,3,1027,s+,72
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,312,bravo,FALSE,rapid,9,7,2,5,4,1433,x,255,maneuver_becchu,10,7,3,8,4,1383,x,129,splatroller_becchu,4,2,2,3,2,1067,x,210,bottlegeyser_foil,6,4,2,7,4,1182,x,219,dynamo_becchu,9,6,3,8,3,1280,x,340,nzap85,7,5,2,5,4,1121,x,116,wakaba,8,4,4,3,7,1697,x,335,liter4k,8,8,0,4,4,1240,x,79
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,201,alpha,TRUE,prime_becchu,8,6,2,3,1,631,s+,381,carbon_deco,5,3,2,3,2,733,s+,136,sshooter_collabo,6,3,3,4,1,791,s+,197,liter4k,7,4,3,1,3,709,s+,303,jetsweeper,3,3,0,2,3,709,s+,251,variableroller_foil,3,3,0,4,3,837,s+,95,bold,1,1,0,5,1,686,s+,163,splatroller,4,3,1,5,1,525,s+,99
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,quadhopper_black,2,2,0,6,1,689,,199,nzap83,4,4,0,1,4,1263,,68,squiclean_a,3,3,0,5,2,726,,85,,,,,,,,,,explosher_custom,2,0,2,3,2,906,,47,hotblaster,10,10,0,1,3,759,,65,liter4k,0,0,0,1,3,708,,129,herocharger_replica,3,2,1,4,0,587,,177
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,nzap89,8,8,0,7,6,1504,s,117,bold,9,7,2,7,5,1470,s,266,dualsweeper_custom,6,5,1,2,5,1442,s,197,sputtery,8,6,2,9,2,1276,s,169,dualsweeper_custom,9,8,1,6,3,1731,s,78,bold_7,5,5,0,7,4,1341,s,71,prime_becchu,8,6,2,7,1,1173,s,258,nzap85,9,6,3,6,4,1510,s,283
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,heroshelter_replica,6,5,1,4,1,730,,463,nzap83,2,1,1,4,4,1094,,235,explosher,3,2,1,3,2,1009,,139,h3reelgun_cherry,13,12,1,3,2,810,,410,l3reelgun_d,2,2,0,4,2,1075,,475,maneuver_collabo,2,1,1,4,1,889,,252,h3reelgun,5,5,0,7,3,865,,297,hokusai_hue,6,6,0,5,3,770,,225
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,304,bravo,FALSE,rapid,3,3,0,7,3,1161,x,255,sputtery_clear,8,5,3,9,1,1004,x,175,jetsweeper,6,3,3,7,2,1092,x,248,liter4k,7,6,1,3,5,1206,x,79,dynamo_becchu,8,5,3,6,4,1408,x,340,ochiba,7,3,4,5,3,1240,x,65,96gal,14,13,1,3,4,1284,x,210,splatcharger_becchu,5,5,0,4,2,917,x,190
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,314,alpha,FALSE,prime_becchu,13,13,0,10,1,862,s+,381,52gal_becchu,7,6,1,8,4,1127,s+,173,carbon_deco,8,6,2,7,2,1056,s+,136,explosher,6,5,1,8,1,1331,s+,135,splatscope,12,10,2,7,2,960,s+,36,explosher_custom,13,4,9,5,5,1354,s+,151,clashblaster_neo,13,11,2,8,3,832,s+,186,sshooter_collabo,13,8,5,10,4,951,s+,214
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,1,1,0,6,1,666,,199,clashblaster_neo,3,3,0,3,3,865,,129,herocharger_replica,2,2,0,3,1,739,,177,sputtery_clear,3,2,1,6,0,589,,202,nzap83,3,3,0,1,4,972,,68,explosher_custom,1,0,1,2,2,896,,47,splatroller,14,13,1,4,3,895,,85,splatscope,1,1,0,2,1,440,,73
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,301,bravo,FALSE,bamboo14mk1,6,6,0,9,2,786,a,35,heroroller_replica,10,9,1,8,2,1034,a+,147,sshooter,13,10,3,8,4,1109,a,62,kugelschreiber_hue,6,4,2,5,2,773,a-,106,splatcharger_becchu,6,6,0,7,2,869,a+,117,nzap85,8,8,0,7,2,970,a,36,screwslosher_becchu,13,9,4,7,1,984,a+,120,bold_7,8,7,1,8,1,900,a+,242
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,5,3,2,4,1,813,,199,splatscope_collabo,3,2,1,3,2,1033,,115,splatcharger_becchu,1,1,0,1,1,760,,73,sputtery_clear,8,7,1,5,0,520,,202,explosher_custom,1,0,1,4,1,872,,47,nzap83,2,2,0,2,3,868,,68,herocharger_replica,2,2,0,2,2,662,,177,squiclean_a,9,9,0,5,2,610,,85
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,heroshelter_replica,3,2,1,7,0,519,,463,bold,0,0,0,7,1,957,,79,dynamo_becchu,1,1,0,4,2,674,,73,explosher,3,3,0,1,2,671,,224,dynamo_tesla,10,8,2,1,4,1008,,53,squiclean_a,6,0,6,1,4,897,,95,carbon_deco,5,4,1,2,2,645,,151,kugelschreiber,7,7,0,2,2,620,,345
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,rapid,11,7,4,6,3,1338,x,255,kelvin525_deco,8,7,1,8,3,967,x,133,sshooter_becchu,10,10,0,10,3,1195,x,150,jetsweeper_custom,11,8,3,5,3,1234,x,168,dualsweeper_custom,13,7,6,9,1,1144,x,69,sputtery_clear,11,8,3,8,3,1207,x,175,sshooter,12,7,5,9,3,966,x,196,liter4k,8,7,1,6,5,1391,x,79
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,alpha,FALSE,prime_becchu,9,8,1,9,2,1050,s+,381,bold,14,13,1,6,4,1277,s+,134,variableroller_foil,3,2,1,6,3,902,s+,64,clashblaster_neo,6,4,2,7,1,797,s+,186,pablo_hue,11,9,2,6,3,698,s+,109,sshooter,16,11,5,9,3,1025,s+,268,bold,6,4,2,9,1,969,s+,125,explosher_custom,6,3,3,5,4,1243,s+,151
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,4,3,1,4,1,660,,199,dualsweeper_custom,3,3,0,1,3,1083,,213,explosher_custom,1,1,0,1,1,923,,47,squiclean_a,10,10,0,5,1,607,,85,splatscope_collabo,1,1,0,5,1,839,,115,nzap83,5,5,0,5,2,770,,68,liter4k_scope,3,3,0,3,2,680,,177,hissen,3,2,1,4,1,623,,66
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,164,alpha,TRUE,bamboo14mk1,5,5,0,2,1,385,a,35,nzap85,10,7,3,4,2,762,a+,141,sshooter_becchu,2,2,0,3,3,590,a+,145,furo,5,3,2,1,3,716,a+,219,nzap89,4,4,0,5,1,427,a+,55,sshooter_becchu,3,3,0,3,3,933,a+,307,furo_deco,0,0,0,5,1,685,a+,411,momiji,2,2,0,4,2,716,a+,371
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,305,bravo,FALSE,rapid,6,5,1,9,4,1128,x,255,sputtery_hue,3,2,1,5,6,1307,x,238,hokusai_becchu,11,9,2,8,2,668,x,64,jetsweeper_custom,10,8,2,7,2,1118,x,168,kelvin525_deco,11,8,3,6,2,1091,x,133,sputtery_clear,14,13,1,7,3,1246,x,175,liter4k,8,3,5,3,4,1021,x,79,sshooter_collabo,5,5,0,8,2,1004,x,82
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,alpha,FALSE,prime_becchu,13,10,3,9,2,965,s+,381,nzap85,13,11,2,4,3,1170,s+,211,explosher,7,3,4,6,2,1329,s+,135,splatroller,9,5,4,6,2,769,s+,99,nzap85,9,6,3,9,3,1187,s+,63,dualsweeper_custom,10,7,3,7,1,1172,s+,84,splatscope_becchu,6,5,1,5,4,1059,s+,275,sshooter,11,7,4,11,3,959,s+,268
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,nova_neo,8,8,0,4,2,916,,342,promodeler_mg,1,1,0,2,5,1174,,193,momiji,3,2,1,4,3,1091,,309,nzap89,2,1,1,4,3,860,,49,furo_deco,3,1,2,2,4,1327,,182,momiji,2,0,2,2,4,1275,,183,explosher,5,4,1,5,2,968,,226,prime_becchu,11,9,2,3,0,692,,233
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,3,3,0,3,2,716,,199,momiji,4,4,0,1,4,1316,,68,dualsweeper_custom,1,1,0,3,2,956,,213,squiclean_a,5,5,0,2,2,591,,85,furo,3,3,0,4,2,971,,131,nzap89,2,2,0,5,3,843,,133,liter4k_scope,2,2,0,1,2,719,,177,nova_neo,2,2,0,3,2,656,,160
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,nova_neo,11,6,5,1,2,650,,342,promodeler_mg,2,2,0,4,4,1221,,193,nzap89,4,4,0,2,4,951,,49,carbon_deco,8,8,0,2,2,637,,218,momiji,3,2,1,4,2,987,,309,pablo,4,3,1,7,0,867,,142,dynamo_tesla,1,1,0,4,2,726,,180,nzap85,3,3,0,5,1,633,,125
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,3,2,1,3,2,734,,199,promodeler_pg,9,6,3,4,3,1130,,124,promodeler_pg,1,1,0,4,3,1055,,131,squiclean_a,5,5,0,5,1,468,,85,promodeler_mg,5,5,0,3,5,1296,,290,hissen,0,0,0,4,2,777,,68,splatcharger_becchu,3,3,0,5,1,693,,177,splatcharger_becchu,8,8,0,2,2,525,,38
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,263,alpha,TRUE,rapid,11,8,3,5,2,1020,x,255,bottlegeyser_foil,12,9,3,5,4,900,x,168,bold,7,4,3,6,3,1222,x,268,liter4k,5,4,1,3,5,1083,x,79,prime_becchu,7,3,4,6,2,862,x,138,sputtery_clear,9,8,1,7,3,1111,x,231,pablo,7,3,4,7,4,1124,x,91,bamboo14mk1,6,5,1,5,5,1166,x,195
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,prime_becchu,8,8,0,9,1,879,s+,381,barrelspinner_remix,8,5,3,4,2,1302,s+,230,splatcharger,12,9,3,7,3,1288,s+,33,hokusai_hue,7,6,1,6,3,786,s+,101,furo,6,2,4,9,1,1099,s+,110,sharp_neo,8,6,2,9,2,1121,s+,161,splatscope,8,7,1,5,3,955,s+,36,dualsweeper_custom,13,11,2,5,4,1139,s+,184
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,3,3,0,5,1,687,,199,dualsweeper_custom,4,4,0,5,2,948,,109,promodeler_pg,2,0,2,5,3,898,,131,nzap83,5,3,2,3,3,893,,68,promodeler_mg,2,2,0,5,5,1146,,290,nzap85,6,3,3,2,4,930,,177,splatcharger,5,4,1,0,2,796,,180,squiclean_a,10,9,1,3,2,616,,85
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,308,alpha,FALSE,wakaba,10,8,2,8,4,1042,b+,145,splatcharger,2,1,1,3,0,718,b+,40,hokusai_hue,12,10,2,7,3,928,b+,63,nzap89,9,6,3,3,5,1218,b,46,pablo,2,2,0,9,0,566,b+,239,furo,8,6,2,4,2,1312,b-,13,splatcharger,4,1,3,3,2,708,b-,15,nzap85,14,12,2,9,4,1362,b+,75
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,nova_neo,6,6,0,3,1,663,,342,nzap89,1,1,0,3,3,1064,,49,sharp_neo,5,3,2,3,2,956,,255,maneuver,2,2,0,6,2,711,,22,quadhopper_black,5,5,0,2,2,1142,,592,momiji,4,2,2,3,4,1099,,309,dualsweeper_custom,4,4,0,3,2,872,,427,splatscope,5,4,1,4,0,448,,82
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,rapid,12,9,3,6,5,1425,x,255,wakaba,9,5,4,6,7,1648,x,243,clashblaster_neo,8,7,1,4,4,902,x,133,liter4k,5,2,3,5,6,1326,x,79,sputtery_clear,7,6,1,9,3,1246,x,231,kugelschreiber_hue,7,3,4,6,2,1099,x,327,rapid_becchu,11,10,1,4,2,1111,x,99,furo_deco,4,2,2,4,5,1947,x,402
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,alpha,FALSE,prime_becchu,14,10,4,9,1,944,s+,381,parashelter,5,5,0,6,3,1125,s+,56,quadhopper_black,10,7,3,5,6,1407,s+,126,prime_becchu,11,8,3,4,2,995,s+,98,l3reelgun,10,7,3,5,3,1510,s+,396,prime_becchu,5,3,2,9,2,1034,s+,180,sharp,12,10,2,9,3,919,s+,111,dualsweeper_custom,4,4,0,7,2,1020,s+,278
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,jetsweeper_custom,2,2,0,4,2,760,,199,momiji,1,0,1,2,4,1238,,131,bold_neo,4,4,0,3,3,1060,,68,splatcharger,8,8,0,1,2,803,,180,promodeler_mg,4,3,1,3,5,1404,,290,dualsweeper_custom,2,2,0,2,3,1043,,109,nzap85,6,3,3,4,3,952,,177,squiclean_a,3,2,1,5,0,438,,85
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,nova_neo,5,5,0,3,2,660,,342,dualsweeper_custom,5,3,2,3,3,1104,,427,momiji,2,2,0,3,3,1007,,309,splatscope,6,4,2,1,2,931,,82,bold,4,2,2,3,3,1068,,158,l3reelgun,3,3,0,4,2,979,,319,sputtery,3,3,0,4,3,888,,53,splatroller_becchu,4,2,2,3,2,805,,200
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,314,alpha,FALSE,wakaba,7,3,4,5,5,1297,b+,145,nzap89,7,4,3,7,3,1128,b,25,nzap85,12,10,2,5,4,1245,b,14,bold_neo,9,8,1,6,6,1494,b+,45,wakaba,13,9,4,8,5,1209,b-,16,nzap85,9,6,3,8,4,863,b,14,maneuver,3,1,2,3,8,1886,b-,34,nzap85,9,7,2,6,5,1270,b+,20
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper_custom,1,1,0,3,2,675,,199,promodeler_mg,4,4,0,3,4,1105,,290,bold_neo,3,2,1,2,3,957,,68,bold_7,5,5,0,7,1,674,,99,nzap85,6,4,2,2,4,1099,,177,pablo,3,2,1,5,5,998,,100,splatcharger,6,6,0,2,1,792,,180,dualsweeper_custom,3,3,0,3,1,568,,59
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,rapid,10,4,6,4,3,1017,x,255,wakaba,10,7,3,6,4,1308,x,198,variableroller_foil,12,12,0,7,3,911,x,77,liter4k,7,5,2,8,2,788,x,79,96gal_deco,4,3,1,11,1,713,x,239,pablo,6,5,1,5,5,1310,x,178,clashblaster_neo,9,9,0,4,5,1003,x,133,prime_becchu,6,6,0,9,2,873,x,122
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,prime_becchu,8,5,3,9,2,920,s+,381,nova_becchu,8,3,5,8,4,1039,s+,67,spygadget_sorella,10,7,3,6,4,1432,s+,95,l3reelgun,10,9,1,6,4,1196,s+,64,prime_becchu,10,8,2,7,3,1062,s+,85,bold_7,7,4,3,8,1,1378,s+,205,nzap89,8,4,4,6,3,1340,s+,166,kugelschreiber_hue,14,13,1,3,2,974,s+,42
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,nzap85,4,3,1,6,4,1396,s+,101,longblaster_necro,9,7,2,7,2,759,s+,273,clashblaster_neo,8,5,3,5,4,1107,s+,309,nzap89,7,6,1,4,7,1380,s+,310,nzap89,4,3,1,7,6,1392,s+,267,barrelspinner_deco,10,5,5,5,5,1195,s+,198,prime_becchu,5,4,1,5,2,1069,s+,115,clashblaster_neo,11,10,1,4,4,1014,s+,60
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,nova_neo,6,5,1,4,1,548,,342,momiji,2,2,0,5,2,926,,309,splatspinner,4,4,0,2,2,920,,133,pablo_hue,2,0,2,7,2,720,,427,bold,10,7,3,3,3,1210,,176,octoshooter_replica,6,6,0,3,3,872,,204,dynamo_becchu,5,3,2,4,1,794,,88,splatscope,3,2,1,2,2,761,,82
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper_custom,1,1,0,6,0,647,,199,promodeler_mg,0,0,0,6,4,1043,,290,bold_neo,0,0,0,5,2,776,,68,dualsweeper_custom,3,3,0,7,0,593,,87,nzap85,8,1,7,0,4,1044,,177,bold_7,18,15,3,1,3,1005,,99,splatcharger,7,4,3,0,2,745,,180,splatroller,5,4,1,3,0,427,,49
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,308,alpha,FALSE,wakaba,6,2,4,3,5,1072,b+,145,furo_deco,10,6,4,4,3,1407,b+,29,nzap85,9,6,3,4,4,1370,b,18,splatroller,18,18,0,5,3,792,b+,33,hokusai_hue,4,3,1,6,6,1187,b+,129,nzap89,4,1,3,9,4,1237,b+,25,prime,5,5,0,7,4,1009,b,21,sshooter,6,6,0,11,1,599,b-,25
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,313,bravo,FALSE,prime_becchu,14,13,1,11,0,1140,s+,381,ochiba,0,0,0,0,0,0,s+,275,kugelschreiber_hue,13,11,2,6,3,1398,s+,99,clashblaster_neo,13,10,3,6,2,1295,s+,180,bold_7,5,4,1,9,2,1045,s+,205,kugelschreiber_hue,10,9,1,9,2,1097,s+,34,nzap89,9,6,3,8,4,1102,s+,166,l3reelgun_becchu,4,4,0,8,1,960,s+,214
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,alpha,FALSE,nzap85,9,5,4,7,3,1043,s+,101,hokusai_becchu,6,5,1,8,3,755,s+,53,maneuver_becchu,12,10,2,7,5,1271,s+,71,pablo,4,2,2,5,4,632,s+,73,pablo,6,5,1,7,2,760,s+,113,sputtery_clear,10,6,4,5,3,1039,s+,134,maneuver_becchu,12,10,2,3,4,1037,s+,58,prime_becchu,6,5,1,8,3,1095,s+,192
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,4,3,1,8,0,585,,199,sputtery_hue,0,0,0,3,3,944,,39,heroroller_replica,7,5,2,4,2,870,,103,kelvin525_becchu,3,2,1,3,2,783,,76,bold_neo,4,2,2,0,4,1034,,68,rapid,7,4,3,4,1,781,,166,splatcharger,8,8,0,0,2,706,,180,prime_becchu,3,2,1,6,0,596,,77
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,nova_neo,7,6,1,3,1,463,,342,momiji,3,3,0,1,3,1148,,183,l3reelgun_d,6,4,2,1,2,1049,,356,bold,3,2,1,2,2,784,,176,h3reelgun_d,2,0,2,3,2,853,,198,hokusai_hue,5,5,0,5,2,730,,257,dynamo_becchu,0,0,0,4,0,707,,88,barrelspinner_remix,3,2,1,3,2,650,,427
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,11,10,1,3,3,959,,199,nzap85,5,2,3,4,2,799,,9,carbon,1,0,1,3,2,654,,92,prime_becchu,5,3,2,6,0,533,,77,maneuver,3,3,0,4,2,873,,39,sputtery,11,8,3,6,1,746,,74,splatcharger_collabo,3,2,1,4,2,721,,166,splatcharger,5,3,2,1,1,631,,180
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,308,bravo,FALSE,prime_becchu,13,11,2,12,0,755,s+,381,bold_7,4,1,3,11,2,1021,s+,205,nautilus47,17,13,4,8,0,656,s+,204,l3reelgun,8,6,2,6,2,941,s+,64,pablo,4,3,1,8,1,481,s+,129,prime_becchu,17,15,2,7,2,850,s+,293,sshooter,10,9,1,8,2,893,s+,78,kugelschreiber_hue,16,10,6,8,3,1162,s+,99
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,316,bravo,FALSE,nzap85,5,3,2,11,4,1394,s+,101,bold_7,14,12,2,7,4,1460,s+,123,parashelter_sorella,6,4,2,7,6,1161,s+,96,nautilus47,9,7,2,7,4,944,s+,170,octoshooter_replica,15,15,0,10,0,1149,s+,206,kugelschreiber_hue,7,5,2,6,4,1436,s+,87,wakaba,15,6,9,5,5,1289,s+,75,hissen,9,6,3,5,5,1388,s+,119
2019-12-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,nova_neo,2,2,0,2,2,647,,342,bold,3,2,1,2,3,975,,176,dynamo_becchu,3,3,0,3,3,914,,88,campingshelter_camo,2,1,1,4,3,801,,118,l3reelgun,2,2,0,2,4,1221,,320,barrelspinner_remix,2,2,0,0,3,850,,427,hokusai,3,3,0,3,2,737,,169,hokusai_hue,5,4,1,3,2,673,,257
2019-12-28T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,307,alpha,FALSE,heroshelter_replica,12,10,2,5,3,1110,s+,463,spygadget,6,0,6,6,2,914,s+,380,dualsweeper_custom,13,10,3,5,3,1230,s+,268,pablo_hue,9,8,1,6,2,730,s+,46,spygadget,5,3,2,8,1,897,s+,99,sshooter_becchu,10,8,2,7,4,1098,s+,138,bucketslosher,8,6,2,6,5,1335,s+,81,hokusai_hue,4,4,0,7,3,814,s+,145
