# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,303,bravo,FALSE,heroroller_replica,11,9,2,12,2,919,s+,207,sputtery_clear,9,9,0,12,1,870,s+,34,prime_becchu,10,9,1,7,4,1378,s+,370,hydra_custom,5,2,3,7,5,1006,s+,149,sharp_neo,15,14,1,7,2,1430,s+,85,hokusai_hue,15,12,3,9,3,1055,s+,220,splatroller,11,4,7,7,3,1010,s+,165,herocharger_replica,12,8,4,6,3,975,s+,161
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,324,alpha,FALSE,squiclean_g,20,18,2,6,2,1250,a,81,splatroller,10,5,5,9,2,593,a-,46,sputtery_hue,9,8,1,7,5,1404,a,96,prime,13,7,6,8,3,956,a-,42,bucketslosher_soda,10,8,2,9,2,886,a-,52,dynamo_becchu,9,8,1,12,2,961,a+,200,maneuver_collabo,7,6,1,8,1,918,a-,32,bold_7,12,8,4,10,3,1169,a,63
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,heroroller_replica,10,9,1,13,1,721,s+,207,clashblaster_neo,12,9,3,11,3,1012,s+,242,nzap85,12,3,9,8,5,1407,s+,243,prime_becchu,9,8,1,7,4,1392,s+,370,hokusai_hue,15,13,2,7,3,1059,s+,221,prime,11,7,4,9,2,1042,s+,108,maneuver,12,11,1,9,4,1416,s+,231,hydra_custom,13,8,5,4,4,943,s+,149
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,squiclean_g,8,7,1,7,3,1244,a,81,bold,8,6,2,9,1,1151,a+,152,promodeler_pg,15,8,7,10,4,1301,a,97,nzap89,18,17,1,11,2,1016,a+,96,sshooter_becchu,12,12,0,11,4,1226,a+,228,hokusai_hue,12,8,4,10,4,902,a,131,dualsweeper,9,5,4,9,5,1332,a-,42,nzap85,13,10,3,8,2,1093,a,73
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,307,bravo,FALSE,heroroller_replica,13,13,0,10,1,1069,s+,207,nzap85,7,0,7,11,3,1406,s+,243,prime,8,7,1,11,3,1144,s+,108,hydra_custom,7,5,2,9,2,862,s+,149,barrelspinner_remix,18,12,6,5,5,1098,s+,171,bold_neo,11,10,1,10,4,1131,s+,96,splatcharger,11,10,1,5,2,1044,s+,235,prime_becchu,14,9,5,5,3,1161,s+,370
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,320,alpha,FALSE,squiclean_g,9,6,3,9,2,991,a,81,bold,11,10,1,12,1,1149,a+,152,promodeler_pg,11,8,3,9,4,1489,a,97,explosher_custom,12,8,4,9,4,1395,a,82,jetsweeper,2,0,2,6,5,1196,a,200,sshooter_becchu,19,18,1,9,5,1703,a+,228,nzap85,13,11,2,8,4,1191,a,73,pablo_hue,10,10,0,9,5,1074,a+,38
2019-12-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper,3,3,0,1,5,1351,,56,promodeler_mg,0,0,0,3,5,1469,,136,sshooter_becchu,2,1,1,0,5,1132,,147,nzap85,3,3,0,5,2,811,,49,wakaba,5,2,3,1,5,1488,,319,nzap89,4,4,0,2,4,1051,,324,variableroller_foil,3,3,0,1,5,1354,,377,bold,2,0,2,3,4,1173,,126
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,264,alpha,TRUE,heroroller_replica,14,12,2,8,1,1033,s+,207,nzap85,12,8,4,7,4,1050,s+,249,prime_becchu,6,5,1,6,3,887,s+,370,hydra_custom,10,5,5,4,4,990,s+,149,barrelspinner_remix,14,12,2,6,2,995,s+,171,bold_neo,4,2,2,11,2,752,s+,96,splatcharger,8,7,1,4,2,989,s+,235,maneuver,6,4,2,9,5,1287,s+,231
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,squiclean_g,12,11,1,3,3,1393,a,81,variableroller_foil,5,4,1,13,2,522,a,157,l3reelgun_d,8,5,3,10,2,898,a,148,sputtery_clear,11,9,2,8,5,1538,a+,158,wakaba,9,6,3,9,4,1184,a-,51,rapid_becchu,8,7,1,5,3,1172,a-,270,prime_becchu,10,8,2,7,2,1107,a,82,hokusai_becchu,16,13,3,8,4,1087,a-,53
2019-12-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,jetsweeper,5,5,0,0,5,1329,,56,splatcharger_collabo,3,2,1,2,2,887,,175,52gal_deco,2,2,0,3,2,1063,,325,bold,2,2,0,5,3,1065,,126,campingshelter,1,1,0,3,3,960,,422,h3reelgun_d,3,1,2,2,3,1090,,138,l3reelgun,3,2,1,3,2,921,,75,sshooter_becchu,7,6,1,3,4,1175,,171
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,321,alpha,FALSE,heroroller_replica,12,12,0,14,1,819,s+,207,jetsweeper,12,8,4,9,3,1174,s+,161,barrelspinner_remix,15,15,0,7,3,1341,s+,171,furo,16,6,10,5,5,1415,s+,111,kelvin525,12,9,3,11,1,1221,s+,153,prime_becchu,10,9,1,9,3,1316,s+,370,hydra_custom,14,8,6,10,4,923,s+,149,hokusai,12,8,4,11,5,1289,s+,426
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,214,bravo,TRUE,squiclean_g,8,8,0,6,2,896,a,81,wakaba,11,5,6,6,3,1130,a,118,nzap89,7,2,5,5,3,812,a-,92,sputtery_clear,10,8,2,7,2,889,a+,158,nzap83,9,8,1,6,2,1014,a+,153,dualsweeper_custom,5,3,2,7,2,921,a,112,ochiba,10,8,2,5,4,1203,a-,297,heroroller_replica,7,5,2,5,1,676,a,167
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,305,bravo,FALSE,heroroller_replica,13,11,2,9,2,992,s+,207,nzap85,14,7,7,6,5,1471,s+,168,barrelspinner_remix,16,8,8,9,1,860,s+,55,nova_neo,20,15,5,7,3,1168,s+,95,bold,9,8,1,12,1,986,s+,148,nzap85,9,5,4,13,3,1183,s+,722,nova,13,12,1,9,2,876,s+,68,furo,7,5,2,7,4,1339,s+,111
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,squiclean_g,9,9,0,7,3,1372,a,81,clashblaster_neo,6,6,0,12,1,730,a,60,hissen_hue,5,3,2,10,1,844,a+,279,hotblaster,11,9,2,11,3,1103,a-,54,hydra_custom,13,5,8,5,4,980,a+,167,nzap83,15,14,1,7,5,1484,a+,153,bucketslosher_soda,14,12,2,6,4,909,a-,52,clashblaster_neo,11,8,3,9,1,717,a-,108
2019-12-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper,2,2,0,1,4,1146,,56,nzap85,7,4,3,5,3,929,,55,l3reelgun_d,4,3,1,5,3,804,,264,hydra_custom,5,3,2,1,3,782,,138,bold,3,3,0,4,4,1258,,164,nzap89,4,2,2,1,4,1046,,48,splatcharger_collabo,5,3,2,2,3,1167,,396,longblaster,5,4,1,5,1,626,,121
2019-12-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper,4,3,1,1,4,1179,,56,promodeler_mg,3,3,0,3,5,1439,,136,nzap89,2,2,0,2,5,1076,,411,nzap89,4,3,1,4,3,982,,22,bold,8,7,1,5,5,1469,,256,prime,2,1,1,1,4,1041,,118,bold_neo,2,2,0,0,6,1271,,142,bold,0,0,0,5,2,789,,79
2019-12-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,3,3,0,4,0,415,,53,jetsweeper,5,5,0,2,4,1011,,198,bold,4,3,1,2,1,765,,32,splatcharger,0,0,0,3,0,233,,5,dualsweeper,7,7,0,2,3,932,,150,jetsweeper,2,1,1,2,3,684,,26,dualsweeper_custom,2,2,0,5,1,606,,138,nzap83,1,1,0,2,2,543,,55
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,335,bravo,FALSE,heroroller_replica,13,12,1,11,2,1192,s+,207,nova,14,12,2,7,5,1797,s+,68,barrelspinner_remix,2,1,1,6,0,0,s+,55,nzap85,10,6,4,7,6,1575,s+,224,nzap85,11,8,3,7,5,1269,s+,168,bold,11,9,2,10,5,1572,s+,148,dynamo_becchu,7,7,0,7,4,1208,s+,345,furo,12,7,5,7,4,1318,s+,111
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,88,alpha,TRUE,squiclean_g,4,4,0,1,1,472,a,81,promodeler_mg,3,3,0,2,1,377,a,171,maneuver_collabo,5,5,0,3,1,387,a,398,hokusai_hue,1,1,0,1,1,325,a,440,bamboo14mk1,3,3,0,2,2,494,a-,64,prime_becchu,1,0,1,4,0,268,a,119,sharp_neo,3,2,1,2,1,321,a-,120,sputtery,2,2,0,5,0,275,a,271
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,309,alpha,FALSE,squiclean_g,8,7,1,6,3,1247,a+,81,nzap89,10,5,5,12,2,1010,a-,151,bold,14,13,1,11,4,1311,a-,160,clashblaster_neo,12,9,3,9,2,1127,a-,77,nzap89,12,12,0,10,1,1116,a,199,nova,15,11,4,5,4,1198,a-,65,furo_deco,14,7,7,8,5,1670,a,64,nzap85,12,8,4,11,2,1104,a+,68
2019-12-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper,3,1,2,3,3,1043,,56,furo,2,0,2,2,4,1454,,100,longblaster,4,3,1,2,3,903,,121,prime,3,2,1,4,2,759,,118,promodeler_rg,2,2,0,1,5,1312,,239,campingshelter_camo,7,6,1,3,4,938,,359,bold_neo,1,1,0,0,6,1227,,142,splatcharger_collabo,2,2,0,2,2,1028,,396
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,296,bravo,TRUE,heroroller_replica,14,13,1,7,3,899,s+,207,bold_neo,5,5,0,5,14,2269,s+,128,nzap83,10,8,2,8,3,829,s+,277,dualsweeper_custom,7,7,0,7,2,1240,s+,182,nova,8,7,1,10,2,1013,s+,68,nzap85,8,6,2,9,3,1244,s+,224,sshooter_collabo,11,9,2,8,2,1203,s+,74,hydra_custom,5,5,0,6,2,1144,s+,201
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,squiclean_g,15,14,1,6,3,1114,a+,81,hokusai_becchu,12,11,1,9,2,1131,a,159,nzap89,3,3,0,13,1,889,a-,151,dualsweeper_custom,6,3,3,9,4,1226,a+,281,furo_deco,9,6,3,7,1,1053,a-,158,nzap89,10,9,1,8,6,1364,a,131,squiclean_g,11,10,1,9,4,1019,a,199,bold,14,12,2,7,4,1215,a,198
2019-12-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper,3,2,1,1,4,981,,56,longblaster,7,6,1,2,2,657,,121,liter4k,4,2,2,0,2,621,,99,hokusai,9,9,0,1,3,862,,127,splatscope_becchu,0,0,0,4,0,431,,205,splatcharger_collabo,3,3,0,4,1,688,,396,nzap89,1,1,0,4,2,823,,48,splatspinner_collabo,0,0,0,7,1,613,,49
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,heroroller_replica,12,12,0,9,3,1102,s+,207,bamboo14mk1,10,6,4,2,7,1519,s+,77,nova,12,9,3,9,3,1118,s+,68,sshooter_becchu,3,2,1,7,4,1299,s+,314,longblaster,7,5,2,4,4,1113,s+,188,nzap85,12,9,3,6,5,1430,s+,224,sharp_neo,10,5,5,9,4,1591,s+,327,hokusai_hue,11,8,3,10,4,889,s+,77
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,196,alpha,TRUE,squiclean_g,8,8,0,3,1,759,a+,81,splatroller,12,10,2,6,2,759,a+,125,bold,6,4,2,5,3,972,a,198,nzap85,8,8,0,3,1,839,a+,122,bold,6,5,1,6,2,972,a,70,nova,8,7,1,7,2,695,a-,65,splatroller,4,3,1,8,0,438,a-,85,squiclean_g,2,2,0,9,0,567,a,199
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,heroroller_replica,13,12,1,11,1,693,s+,207,sshooter_becchu,15,12,3,7,4,1104,s+,83,wakaba,11,6,5,4,5,1858,s+,99,nova,13,8,5,12,0,895,s+,68,bamboo14mk1,16,8,8,4,8,1615,s+,77,sshooter_becchu,8,7,1,11,4,1086,s+,314,nova_neo,15,8,7,12,1,1027,s+,119,hokusai_hue,17,11,6,11,4,806,s+,77
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,squiclean_g,3,3,0,7,3,927,a+,81,sshooter,3,3,0,9,1,1145,a,275,sputtery_clear,10,8,2,9,3,1233,a-,241,jetsweeper,5,2,3,5,6,1120,a+,249,liter4k_scope,4,3,1,4,3,1237,a+,229,dualsweeper_custom,17,10,7,5,3,1032,a,68,nzap89,12,9,3,4,4,1085,a,114,sshooter_collabo,9,8,1,3,4,1257,a-,320
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,327,alpha,FALSE,heroroller_replica,14,13,1,10,2,947,s+,207,jetsweeper,10,7,3,7,5,1313,s+,183,sputtery_clear,14,11,3,13,2,1053,s+,123,furo,11,6,5,5,6,1733,s+,102,bamboo14mk1,11,8,3,8,4,1593,s+,77,hissen_hue,12,6,6,11,4,1184,s+,260,sshooter,5,4,1,11,4,962,s+,75,clashblaster,20,17,3,7,1,1109,s+,73
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,40,alpha,TRUE,squiclean_g,3,2,1,0,1,265,a+,81,sharp_neo,1,1,0,0,1,295,a,37,nzap89,3,2,1,1,0,200,a,140,splatroller,2,1,1,0,1,230,a-,198,prime_becchu,1,0,1,2,0,106,a,42,nova,0,0,0,1,0,154,a,128,nzap85,1,1,0,1,0,193,a,83,campingshelter,0,0,0,2,0,151,a-,162
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,310,bravo,FALSE,squiclean_g,7,5,2,6,3,969,a+,81,bold,4,3,1,5,5,1390,a,341,hydra,8,6,2,8,2,991,a-,175,nzap89,11,9,2,5,8,1991,a+,156,splatroller_collabo,12,12,0,6,4,1161,a+,189,splatscope,4,3,1,4,2,1121,a+,36,sshooter_becchu,7,4,3,4,7,1607,a+,369,nzap89,4,4,0,9,3,1179,a,151
2019-12-02T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,133,alpha,TRUE,heroroller_replica,3,3,0,6,0,384,s+,207,dualsweeper_custom,4,2,2,1,3,755,s+,248,bold,6,4,2,4,1,740,s+,123,barrelspinner_remix,5,4,1,0,3,683,s+,88,prime_becchu,4,4,0,4,1,515,s+,109,hissen_hue,0,0,0,5,1,522,s+,260,splatroller,5,5,0,2,1,579,s+,74,dualsweeper,3,2,1,2,3,801,s+,192
2019-12-03T00:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,316,alpha,FALSE,furo,8,6,2,4,4,1618,x,382,sshooter_becchu,10,9,1,9,3,1362,x,364,hokusai_becchu,6,5,1,3,3,1038,x,162,sharp,10,3,7,8,3,1102,x,205,wakaba,11,6,5,8,5,1321,x,336,nzap85,14,9,5,4,6,1220,x,261,splatcharger_becchu,10,9,1,6,4,1207,x,85,bold_neo,1,0,1,5,8,1170,x,190
2019-12-03T00:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,alpha,FALSE,furo,17,13,4,6,5,1538,x,382,sshooter_becchu,16,10,6,10,1,918,x,364,hokusai_becchu,13,10,3,7,3,956,x,205,wakaba,11,5,6,6,4,1027,x,149,quadhopper_black,14,10,4,12,1,962,x,153,sshooter_becchu,9,8,1,8,5,1278,x,125,bold,5,4,1,9,3,1076,x,167,hydra_custom,11,7,4,9,2,723,x,170
2019-12-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,1,1,0,3,1,703,,241,bold,0,0,0,2,2,1071,,75,nzap85,6,6,0,3,2,902,,356,liter4k,1,1,0,1,2,680,,77,explosher_custom,1,1,0,1,2,977,,107,sharp_neo,4,3,1,3,2,858,,178,splatscope_collabo,4,4,0,2,2,789,,148,pablo_hue,2,1,1,2,2,648,,177
2019-12-03T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,78,bravo,TRUE,bamboo14mk3,2,0,2,2,0,347,x,79,barrelspinner,2,1,1,2,1,334,x,78,sshooter_becchu,1,1,0,3,1,270,x,196,dynamo_becchu,1,1,0,2,1,264,s+,196,nautilus47,4,4,0,1,1,259,x,198,l3reelgun_d,3,3,0,1,2,557,x,435,prime_becchu,2,2,0,1,1,303,s+,119,explosher,1,0,1,1,1,305,x,164
2019-12-03T00:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,303,bravo,FALSE,furo,9,5,4,5,4,1524,x,382,nova_neo,9,7,2,11,0,513,x,113,heroshooter_replica,11,7,4,8,0,829,x,169,splatroller,8,8,0,7,2,977,x,281,kugelschreiber_hue,13,7,6,8,1,696,x,414,splatroller,9,8,1,8,1,888,x,155,pablo_hue,4,1,3,5,1,748,x,354,l3reelgun_d,17,15,2,6,4,1445,x,294
2019-12-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,10,5,5,1,3,788,,241,variableroller,7,6,1,3,2,893,,315,nzap89,4,3,1,2,4,840,,191,dualsweeper_custom,5,4,1,3,2,745,,28,momiji,3,3,0,5,4,1123,,257,pablo_permanent,2,1,1,5,2,668,,77,squiclean_b,4,4,0,0,1,624,,59,96gal_deco,1,1,0,8,1,623,,167
2019-12-03T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,166,bravo,TRUE,bamboo14mk3,3,3,0,6,0,561,x,79,dynamo_becchu,5,5,0,7,1,588,s+,196,sshooter_becchu,3,3,0,8,2,648,x,196,barrelspinner,3,1,2,5,1,514,x,78,prime_becchu,11,10,1,3,1,709,x,195,splatroller_becchu,10,10,0,3,2,798,x,384,kugelschreiber_hue,6,4,2,3,1,696,x,153,nautilus47,6,2,4,3,1,482,x,189
2019-12-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,5,4,1,2,3,1011,,241,sputtery_hue,3,1,2,4,3,1021,,93,furo,1,1,0,5,2,776,,221,hokusai_hue,6,6,0,5,1,660,,156,wakaba,5,3,2,4,3,1063,,319,nzap85,4,3,1,2,2,1017,,82,nzap89,7,4,3,4,2,837,,188,wakaba,6,5,1,2,3,794,,375
2019-12-03T00:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,150,alpha,TRUE,furo,8,5,3,2,2,701,x,382,nzap83,3,1,2,3,2,635,x,405,prime_becchu,8,6,2,3,2,550,x,104,splatcharger,9,7,2,1,1,366,x,76,barrelspinner_remix,3,3,0,4,0,380,x,108,l3reelgun_d,3,1,2,5,1,452,x,103,prime_collabo,5,3,2,3,0,540,x,155,maneuver_becchu,2,2,0,7,0,385,x,181
2019-12-03T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,322,alpha,FALSE,bamboo14mk3,5,3,2,5,2,1253,x,79,dynamo_becchu,15,12,3,7,5,1305,s+,196,sshooter_becchu,10,9,1,10,4,1122,x,196,barrelspinner,8,6,2,6,3,1042,x,78,nova_becchu,17,12,5,7,3,1246,x,230,nautilus79,11,7,4,9,2,884,s+,200,96gal,7,5,2,11,4,1080,s+,79,liter4k,4,4,0,3,6,1562,s+,154
2019-12-03T00:00:00+00:00,5.0.1,gachi,standard,asari,devon,244,bravo,TRUE,furo,6,3,3,5,1,684,x,382,dualsweeper_custom,8,7,1,5,2,789,x,210,nzap89,7,4,3,8,3,859,x,198,nzap83,4,1,3,7,4,1032,x,191,l3reelgun,14,12,2,3,3,987,x,173,nzap83,1,1,0,4,4,1067,x,405,splatcharger,6,6,0,2,2,735,x,76,parashelter_sorella,6,6,0,6,3,683,x,247
2019-12-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,6,3,3,1,2,827,,241,dynamo_becchu,4,4,0,3,2,816,,144,nzap89,3,2,1,5,2,775,,79,splatcharger_becchu,6,6,0,2,2,596,,99,wakaba,2,1,1,3,2,797,,195,bold,2,1,1,3,3,791,,185,variableroller,4,4,0,4,1,785,,315,splatroller,5,5,0,5,0,607,,377
2019-12-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,7,5,2,2,3,976,,241,bold,1,0,1,2,4,849,,185,splatroller,9,9,0,4,2,779,,377,dynamo,4,3,1,3,1,591,,107,variableroller,5,5,0,4,2,1008,,315,wakaba,3,1,2,3,3,914,,195,splatcharger_becchu,6,5,1,2,2,626,,99,pablo,1,0,1,8,0,561,,79
2019-12-03T00:00:00+00:00,5.0.1,gachi,standard,asari,devon,305,alpha,FALSE,furo,6,5,1,8,2,1040,x,382,hokusai,5,4,1,9,2,803,x,303,nzap89,10,7,3,6,5,1355,x,198,prime_collabo,14,12,2,6,1,911,x,155,dualsweeper_custom,14,11,3,6,3,1062,x,210,nzap83,5,4,1,8,3,1154,x,405,hokusai_becchu,10,6,4,6,1,859,x,113,sharp,10,8,2,8,5,1075,x,205
2019-12-03T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,320,bravo,FALSE,bamboo14mk3,8,7,1,9,1,918,x,79,sshooter_becchu,13,12,1,10,5,1092,x,196,dynamo_becchu,12,11,1,9,2,888,s+,196,barrelspinner,6,5,1,8,1,1029,x,78,herospinner_replica,16,11,5,6,5,1052,x,527,rapid_becchu,14,9,5,8,3,872,x,78,kelvin525,14,12,2,10,1,872,x,286,wakaba,9,2,7,11,3,1113,x,153
2019-12-03T00:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,258,bravo,TRUE,bamboo14mk3,10,10,0,8,2,918,x,143,jetsweeper_custom,8,4,4,4,4,948,x,160,longblaster_custom,4,3,1,8,2,688,x,256,pablo_hue,8,7,1,7,2,752,x,180,wakaba,12,8,4,5,5,1168,x,336,splatcharger,6,5,1,5,2,837,x,177,prime_becchu,9,8,1,7,1,670,x,117,nautilus47,7,6,1,7,2,725,x,222
2019-12-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,5,2,3,5,1,564,,241,momiji,3,3,0,1,4,1229,,107,pablo,5,5,0,4,3,886,,79,herocharger_replica,4,2,2,4,1,732,,297,wakaba,3,2,1,2,4,1006,,195,splatroller,7,7,0,4,2,973,,377,bold,1,1,0,3,3,903,,185,splatcharger_becchu,4,4,0,3,1,552,,99
2019-12-03T00:00:00+00:00,5.0.1,gachi,standard,asari,devon,317,alpha,FALSE,furo,4,2,2,5,3,1298,x,382,l3reelgun,12,10,2,11,3,981,x,173,nzap83,7,6,1,5,4,1152,x,405,hokusai,16,15,1,6,3,964,x,113,wakaba,13,10,3,7,5,1113,x,231,nzap89,8,7,1,8,7,1321,x,198,hokusai,8,6,2,11,2,898,x,303,screwslosher_becchu,7,4,3,7,3,944,x,197
2019-12-03T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,302,bravo,FALSE,bamboo14mk3,15,13,2,8,0,1226,x,79,sshooter_becchu,12,7,5,9,6,1324,x,196,dynamo_becchu,9,7,2,8,4,1063,s+,196,barrelspinner,8,5,3,8,1,810,x,78,sshooter_collabo,15,12,3,8,5,1427,x,219,dynamo_becchu,8,7,1,7,4,1085,x,205,jetsweeper_custom,7,7,0,4,4,1015,x,291,quadhopper_black,7,7,0,13,1,808,x,251
2019-12-03T00:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,alpha,FALSE,bamboo14mk3,8,6,2,5,4,1074,x,143,nova,8,6,2,8,2,636,x,69,quadhopper_black,13,12,1,4,4,912,x,167,hissen_hue,8,5,3,6,5,1182,x,134,longblaster_custom,8,6,2,5,3,925,x,256,dualsweeper,9,4,5,6,3,1024,x,79,heroshooter_replica,6,4,2,9,1,880,x,167,hissen_hue,10,9,1,9,3,945,x,193
2019-12-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_remix,3,1,2,1,2,708,,241,wakaba,1,0,1,2,4,1052,,195,pablo,2,2,0,3,3,808,,79,liter4k_scope,4,4,0,1,2,706,,99,promodeler_pg,1,1,0,0,5,1163,,107,bold,2,2,0,2,3,903,,185,splatcharger_becchu,0,0,0,1,5,889,,297,parashelter_sorella,3,3,0,4,2,731,,93
2019-12-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_remix,1,0,1,4,2,867,,241,bold,1,1,0,5,4,1069,,185,pablo,4,3,1,4,3,853,,79,liter4k_scope,3,2,1,1,2,512,,99,splatcharger_becchu,4,4,0,1,4,1000,,297,wakaba,2,2,0,0,3,901,,195,parashelter_sorella,7,7,0,3,2,864,,93,hissen,3,1,2,2,3,834,,107
2019-12-03T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,65,alpha,TRUE,bamboo14mk3,2,1,1,0,0,238,x,79,sshooter_becchu,6,6,0,1,1,311,x,196,barrelspinner,3,2,1,0,1,402,x,78,dynamo_becchu,1,0,1,1,1,396,s+,196,nzap89,1,0,1,3,1,314,s+,192,hissen_hue,1,1,0,2,1,291,a,119,sputtery,1,1,0,2,0,240,x,102,kugelschreiber,1,0,1,2,0,200,s+,119
2019-12-03T00:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,alpha,FALSE,furo,10,8,2,5,5,1542,x,382,nzap89,7,5,2,5,4,1043,x,198,wakaba,17,10,7,4,4,1056,x,160,heromaneuver_replica,15,10,5,11,3,1095,x,364,sshooter_collabo,16,12,4,9,2,1115,x,270,nzap83,3,2,1,9,4,1376,x,405,hokusai,10,6,4,10,1,806,x,303,h3reelgun_d,8,5,3,5,5,1304,x,232
2019-12-03T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,300,bravo,FALSE,bamboo14mk3,7,7,0,8,1,1219,x,79,sshooter_becchu,8,5,3,10,6,1316,x,196,dynamo_becchu,7,6,1,9,6,1438,s+,196,barrelspinner,6,5,1,6,1,1092,x,78,dynamo_becchu,16,13,3,3,7,1801,x,168,sshooter_becchu,12,10,2,7,3,1186,x,198,l3reelgun,8,3,5,7,3,1070,x,261,prime_becchu,8,7,1,6,1,1205,x,314
