# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-07T02:00:00+00:00,5.0.1,gachi,standard,area,kombu,227,alpha,TRUE,nzap85,8,6,2,3,4,1108,s+,233,dualsweeper_custom,7,4,3,4,3,1178,s+,177,sputtery_clear,11,9,2,4,3,1100,s+,102,bamboo14mk1,7,7,0,1,5,1190,s+,268,dualsweeper_custom,8,4,4,6,5,1438,s+,72,nzap85,3,3,0,6,4,1117,s+,112,furo_deco,3,1,2,6,4,1238,s+,181,52gal_becchu,5,4,1,8,4,938,s+,121
2019-12-07T02:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,163,alpha,TRUE,nova_neo,9,8,1,3,2,664,x,336,bottlegeyser_foil,8,7,1,1,3,748,x,204,splatcharger,4,3,1,1,2,610,x,39,furo,2,2,0,3,3,839,x,148,screwslosher_becchu,3,2,1,6,1,519,x,359,bold,3,2,1,8,1,635,x,264,barrelspinner_remix,2,2,0,4,3,639,x,297,liter4k_scope,2,2,0,2,3,755,x,159
2019-12-07T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,jetsweeper,4,3,1,2,4,990,,57,l3reelgun,8,8,0,3,3,955,,75,wakaba,4,1,3,3,2,874,,38,sshooter_collabo,2,1,1,3,1,747,,73,splatroller,4,3,1,4,1,658,,430,splatroller,5,4,1,4,1,636,,111,quadhopper_black,3,2,1,2,3,1008,,67,sharp_neo,2,2,0,3,4,1103,,99
2019-12-07T02:00:00+00:00,5.0.1,gachi,squad_2,asari,battera,300,bravo,FALSE,nzap85,13,7,6,7,6,1678,x,335,kelvin525_becchu,12,5,7,3,6,1270,s+,163,nzap89,7,4,3,4,7,1330,s+,89,maneuver,9,8,1,5,4,1238,s+,32,hydra_custom,7,4,3,4,2,983,x,235,pablo_hue,7,5,2,9,0,1116,x,291,prime_becchu,10,7,3,7,2,1288,x,99,promodeler_rg,6,3,3,4,10,2162,x,414
2019-12-07T02:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,302,bravo,FALSE,nzap85,7,5,2,9,5,1245,s+,233,sputtery_clear,14,10,4,8,4,1255,s+,102,sshooter_becchu,8,6,2,10,5,1176,s+,182,bamboo14mk1,10,10,0,4,7,1565,s+,268,dualsweeper_custom,9,6,3,9,2,1343,s+,177,sputtery_clear,6,3,3,8,5,1290,s+,124,nzap85,12,6,6,8,5,1389,s+,149,splatroller,16,16,0,6,6,1193,s+,171
2019-12-07T02:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,100,alpha,TRUE,nova_neo,3,3,0,0,1,309,x,336,screwslosher_becchu,3,3,0,0,1,548,x,359,quadhopper_black,8,5,3,3,1,429,x,207,dynamo_becchu,5,4,1,0,2,623,x,113,dynamo_becchu,1,1,0,4,3,665,x,74,dynamo_becchu,0,0,0,3,2,471,x,181,ochiba,1,1,0,4,0,377,x,177,bucketslosher_deco,1,1,0,4,1,421,x,290
2019-12-07T02:00:00+00:00,5.0.1,gachi,standard,area,kombu,220,bravo,TRUE,nova_neo,6,5,1,4,4,895,x,336,prime_becchu,4,2,2,8,2,847,x,108,maneuver_collabo,4,4,0,8,3,879,x,123,liter4k_custom,2,2,0,1,7,1090,x,175,nzap85,12,5,7,2,3,969,x,277,sshooter_collabo,12,11,1,6,2,713,x,287,bucketslosher_deco,7,5,2,3,3,1208,x,290,dualsweeper_custom,2,0,2,2,3,826,x,198
2019-12-07T02:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,205,bravo,TRUE,nzap85,10,7,3,5,4,1107,s+,233,sshooter_becchu,2,2,0,7,3,829,s+,182,bold,5,4,1,7,4,1038,s+,235,dualsweeper_custom,5,4,1,7,2,856,s+,177,sputtery_clear,10,6,4,5,3,882,s+,102,bold,9,7,2,7,3,1127,s+,126,bamboo14mk1,8,7,1,1,4,983,s+,268,nzap85,9,6,3,4,3,989,s+,149
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,223,alpha,TRUE,bamboo14mk1,5,3,2,3,3,829,x,165,bold_neo,4,3,1,8,1,754,x,275,splatroller,13,10,3,4,3,828,x,235,dualsweeper_custom,8,7,1,5,3,1139,x,45,bold,5,5,0,9,2,765,x,102,pablo,8,7,1,6,3,1090,x,123,octoshooter_replica,4,2,2,4,3,886,x,212,longblaster,8,6,2,6,2,789,x,153
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,321,alpha,FALSE,bamboo14mk1,7,7,0,3,5,1193,x,165,clashblaster_neo,12,8,4,9,3,1057,x,153,momiji,8,6,2,6,5,1489,x,198,parashelter_sorella,10,8,2,7,3,1190,x,449,sputtery_clear,10,7,3,14,2,859,x,466,furo,5,4,1,8,5,1472,x,120,nzap89,7,5,2,3,3,731,x,80,ochiba,11,7,4,6,8,1758,x,375
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,307,bravo,FALSE,nzap85,6,3,3,10,2,1059,s+,233,splatroller,9,9,0,5,6,1160,s+,115,momiji,9,5,4,6,5,1649,s+,169,bold,10,8,2,2,8,2655,s+,44,nzap85,10,7,3,7,4,1127,s+,104,bold,8,6,2,9,6,1533,s+,298,nzap89,3,3,0,3,8,1817,s+,134,wakaba,11,7,4,6,5,1627,s+,188
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,bamboo14mk1,7,5,2,3,6,1453,x,165,nautilus47,10,6,4,6,4,901,x,151,rapid,8,5,3,6,3,1144,x,101,bold_7,11,8,3,7,4,1590,x,270,sshooter_collabo,8,5,3,6,4,1235,x,77,hydra_custom,10,7,3,5,4,1099,x,225,longblaster,5,4,1,8,4,1552,x,276,splatroller,8,6,2,5,6,1212,x,92
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,224,alpha,TRUE,nzap85,2,2,0,8,3,1044,s+,233,heroroller_replica,9,9,0,7,2,784,s+,107,prime_becchu,5,3,2,9,1,608,s+,251,hokusai_becchu,6,4,2,6,2,717,s+,60,splatroller,13,13,0,4,2,811,s+,86,sputtery_clear,4,3,1,6,1,827,s+,156,prime_becchu,7,4,3,5,1,742,s+,105,bamboo14mk1,14,10,4,3,3,852,s+,103
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,69,alpha,TRUE,bamboo14mk1,2,2,0,1,1,252,x,165,nzap89,3,2,1,1,1,415,x,186,campingshelter_camo,2,2,0,2,0,138,x,51,splatroller,5,3,2,0,1,266,x,111,carbon_deco,1,1,0,4,0,275,x,254,variableroller_foil,0,0,0,0,0,0,x,183,sshooter_collabo,2,2,0,3,1,235,x,79,splatscope,1,1,0,2,1,286,x,148
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,10,8,2,8,4,1341,s+,233,sputtery_clear,9,8,1,5,5,1244,s+,166,prime_becchu,13,10,3,4,4,903,s+,118,squiclean_g,8,5,3,8,3,944,s+,469,barrelspinner_remix,6,6,0,6,4,1298,s+,95,nzap89,9,8,1,5,6,1553,s+,134,promodeler_pg,4,3,1,11,0,665,s+,59,quadhopper_black,10,8,2,9,3,1310,s+,146
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,bamboo14mk1,9,9,0,5,6,1512,x,165,nzap89,9,5,4,6,6,1153,x,186,hydra,7,4,3,9,0,592,x,283,liter4k_scope,5,3,2,3,5,1062,x,108,liter4k,1,1,0,5,3,1245,x,107,dualsweeper_custom,9,5,4,4,4,1231,x,65,splatroller,5,5,0,7,2,738,x,111,splatscope,9,9,0,5,1,1084,x,148
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,l3reelgun,13,8,5,10,3,1089,x,161,dynamo_becchu,11,10,1,6,5,1223,x,228,nzap85,6,4,2,9,1,1084,x,279,barrelspinner_remix,10,8,2,6,3,1078,x,83,prime,16,9,7,7,3,994,x,215,splatroller,12,11,1,9,3,844,x,237,bamboo14mk1,8,6,2,7,4,1262,x,273,maneuver_collabo,6,5,1,7,3,1401,x,134
2019-12-07T04:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,wakaba,0,0,0,5,2,807,,85,momiji,2,1,1,4,4,1255,,54,promodeler_rg,1,1,0,7,3,1094,,122,prime,1,1,0,4,3,808,,112,octoshooter_replica,6,5,1,1,2,1127,,91,nzap89,2,2,0,2,4,1033,,42,heroroller_replica,11,11,0,0,2,752,,97,splatcharger,3,2,1,0,2,600,,12
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,8,6,2,9,3,1190,s+,233,splatroller,7,6,1,8,2,1037,s+,77,52gal_becchu,9,6,3,8,1,1289,s+,110,hydra_custom,14,9,5,6,4,903,s+,120,splatroller,9,9,0,4,4,952,s+,124,dualsweeper_custom,16,10,6,7,4,1215,s+,99,wakaba,10,7,3,9,1,1114,s+,82,prime_becchu,6,5,1,7,3,1078,s+,65
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,bamboo14mk1,6,6,0,5,4,1248,x,165,kelvin525_deco,10,9,1,10,2,741,x,146,ochiba,8,7,1,11,0,1006,x,115,liter4k_scope,7,6,1,3,6,1354,x,105,sshooter_becchu,8,7,1,7,7,1241,x,122,hissen_hue,6,6,0,8,4,1112,x,278,herocharger_replica,12,7,5,4,5,979,x,91,dualsweeper_custom,13,9,4,9,5,1318,x,104
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,l3reelgun,11,7,4,10,3,961,x,161,heroroller_replica,7,5,2,7,1,882,x,285,kugelschreiber,7,6,1,4,6,1446,x,235,nzap85,13,9,4,8,4,1147,x,279,sshooter_collabo,9,8,1,7,3,1070,x,155,sputtery_clear,8,8,0,9,1,1052,x,92,hydra_custom,11,10,1,9,1,655,x,121,nzap85,10,3,7,3,5,1460,x,256
2019-12-07T04:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,2,1,1,1,3,993,,85,pablo,0,0,0,1,5,1097,,99,dualsweeper_custom,1,1,0,1,2,1008,,83,clashblaster_neo,4,3,1,3,3,760,,107,nzap89,3,3,0,2,6,1413,,139,splatscope_collabo,0,0,0,1,2,880,,45,splatcharger,2,2,0,2,1,604,,60,splatcharger_becchu,0,0,0,0,0,0,,65
2019-12-07T04:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,4,2,2,0,4,1215,,85,furo,8,7,1,0,4,1294,,137,hokusai_becchu,3,3,0,4,3,960,,237,campingshelter_camo,5,2,3,2,1,590,,284,promodeler_mg,1,1,0,4,5,1308,,34,explosher_custom,3,3,0,3,3,1172,,89,jetsweeper_custom,1,1,0,2,5,836,,115,pablo_permanent,1,1,0,5,1,549,,57
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,329,alpha,FALSE,bamboo14mk1,9,7,2,5,4,1485,x,165,sputtery_clear,10,7,3,8,2,1175,x,60,sharp_neo,14,12,2,8,2,1424,x,384,nzap89,12,11,1,1,9,1673,x,80,wakaba,9,5,4,10,5,1585,x,137,rapid_becchu,5,3,2,10,3,1084,x,147,furo,5,3,2,10,5,1523,x,275,heroroller_replica,11,11,0,7,3,1257,x,91
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,72,alpha,TRUE,l3reelgun,5,4,1,0,2,499,x,161,sputtery_clear,3,3,0,1,1,284,x,204,prime_becchu,4,4,0,1,1,389,x,290,herobrush_replica,4,1,3,2,1,241,x,170,dualsweeper_custom,1,0,1,3,0,281,x,143,nzap85,1,1,0,3,0,239,x,217,splatroller,0,0,0,3,0,185,x,78,pablo_hue,3,3,0,3,1,299,x,131
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,262,alpha,TRUE,nzap85,9,7,2,7,2,941,s+,233,hissen_hue,9,7,2,6,3,1321,s+,198,splatspinner_collabo,10,7,3,5,3,1092,s+,171,nova,9,8,1,7,3,596,s+,91,furo,5,3,2,7,4,1143,s+,93,nzap85,9,9,0,8,2,1126,s+,204,momiji,9,7,2,8,3,1116,s+,157,splatroller,6,6,0,7,1,371,s+,100
2019-12-07T04:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,wakaba,2,0,2,3,3,1021,,85,nzap83,3,2,1,2,4,1384,,88,bold_neo,4,4,0,6,3,960,,105,clashblaster_neo,6,5,1,1,3,748,,80,nzap83,6,4,2,4,4,1387,,129,squiclean_g,1,1,0,2,2,930,,74,wakaba,5,4,1,4,3,859,,151,splatcharger_becchu,3,3,0,2,2,815,,76
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,311,alpha,FALSE,parashelter_sorella,6,3,3,7,2,1106,s+,448,dualsweeper,11,8,3,1,8,1800,s+,223,sshooter,14,12,2,8,5,1350,s+,160,wakaba,9,4,5,4,5,1592,s+,137,furo,6,4,2,4,7,1850,s+,130,nzap89,9,8,1,6,6,1402,s+,168,bold,9,6,3,9,4,1295,s+,272,sshooter_collabo,4,2,2,9,3,976,s+,326
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,190,bravo,TRUE,splatroller_collabo,9,8,1,3,2,464,x,161,hotblaster_custom,6,4,2,6,1,418,x,90,bold_neo,3,2,1,7,2,688,x,216,sshooter_becchu,3,3,0,7,4,926,x,118,maneuver_collabo,9,9,0,6,1,698,x,198,bold_neo,5,4,1,4,3,910,x,270,hotblaster,7,5,2,4,1,447,x,148,bold_7,3,3,0,3,1,615,x,118
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,330,bravo,FALSE,bold_7,13,11,2,10,4,1379,x,295,sshooter_collabo,13,10,3,9,2,1113,x,91,dynamo_becchu,10,8,2,11,4,1155,x,173,longblaster,15,9,6,14,1,690,x,208,dualsweeper,17,13,4,13,1,991,x,396,prime_becchu,19,15,4,6,3,935,x,320,carbon_deco,10,8,2,8,1,993,x,119,52gal_becchu,7,7,0,11,3,1258,x,133
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,77,bravo,TRUE,nzap85,1,0,1,3,1,365,s+,233,nova,1,0,1,2,1,331,s+,71,splatroller,4,4,0,2,1,313,s+,102,prime_collabo,2,1,1,2,0,243,s+,198,wakaba,4,2,2,0,2,637,s+,54,heromaneuver_replica,1,1,0,1,1,266,s+,96,herocharger_replica,5,5,0,1,0,417,s+,94,bold,1,1,0,3,0,202,s+,82
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,308,bravo,FALSE,bamboo14mk1,11,8,3,5,4,1190,x,165,prime_becchu,15,12,3,8,3,921,x,251,nzap85,14,8,6,5,4,1054,x,139,nova,6,4,2,7,2,1092,x,272,sharp_neo,11,9,2,11,1,788,x,384,nzap85,5,4,1,7,2,1008,x,151,prime_becchu,8,5,3,7,3,904,x,410,dualsweeper_custom,7,7,0,7,4,1314,x,385
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,splatroller_collabo,15,15,0,7,3,978,x,161,hydra_custom,12,4,8,6,3,875,x,187,parashelter,14,7,7,6,3,1527,x,208,bold_7,5,4,1,7,2,994,x,118,nzap89,8,6,2,7,6,1386,x,130,heroroller_replica,6,5,1,6,3,1076,x,258,bamboo14mk1,5,2,3,9,3,826,x,277,splatroller_collabo,13,13,0,8,6,1086,x,167
2019-12-07T04:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,wakaba,5,3,2,3,2,937,,85,sshooter,5,5,0,5,1,816,,56,sshooter_becchu,4,4,0,5,2,775,,67,herocharger_replica,2,2,0,6,0,573,,63,squiclean_b,13,13,0,2,4,1061,,94,promodeler_pg,7,5,2,5,2,807,,54,splatroller_becchu,1,1,0,3,2,686,,63,squiclean_g,0,0,0,4,1,643,,69
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,268,alpha,TRUE,parashelter_sorella,17,11,6,6,2,1012,s+,448,hydra_custom,17,12,5,4,2,691,s+,110,nzap85,16,7,9,6,2,1062,s+,177,sputtery_clear,18,9,9,5,2,1198,s+,91,nautilus47,5,4,1,7,3,727,s+,87,bold,9,9,0,13,2,920,s+,131,splatroller,6,6,0,10,2,927,s+,88,prime,5,2,3,9,3,863,s+,59
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,309,bravo,FALSE,nzap85,15,10,5,9,4,1312,s+,233,nzap89,6,6,0,7,4,1252,s+,64,hydra_custom,5,3,2,5,3,867,s+,166,clashblaster_neo,10,6,4,10,2,909,s+,98,nzap89,11,7,4,5,6,1202,s+,132,sputtery_clear,8,5,3,7,3,1217,s+,144,prime_becchu,12,11,1,9,2,1079,s+,373,splatcharger,12,8,4,4,5,1099,s+,140
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,307,bravo,FALSE,bold_7,7,5,2,10,2,1023,x,295,dualsweeper,14,11,3,9,2,1031,x,396,sshooter_becchu,10,9,1,9,6,1306,x,73,explosher,9,5,4,8,2,1144,x,185,sputtery,7,5,2,8,0,968,x,374,splatspinner,10,9,1,9,3,1061,x,156,prime_becchu,16,12,4,5,4,922,x,320,nzap89,9,6,3,9,5,1338,x,146
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,346,alpha,FALSE,bamboo14mk1,6,5,1,5,4,1032,x,165,splatspinner,17,14,3,2,12,2491,x,265,sputtery_clear,10,6,4,10,2,900,x,60,splatroller,7,7,0,9,0,907,x,304,sshooter_becchu,7,6,1,7,6,1321,x,208,barrelspinner_remix,5,3,2,7,5,1325,x,149,maneuver_becchu,9,9,0,9,3,1362,x,362,splatroller,9,7,2,9,3,1104,x,161
2019-12-07T04:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,6,4,2,2,4,1004,,85,nzap89,3,3,0,4,4,1127,,80,nzap83,7,7,0,3,2,888,,59,promodeler_pg,2,1,1,5,1,617,,91,dynamo_becchu,5,2,3,2,5,1268,,88,bucketslosher_deco,6,3,3,5,2,788,,152,squiclean_g,6,5,1,4,2,681,,101,heroroller_replica,4,4,0,4,2,671,,76
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,14,9,5,7,3,968,x,161,nzap85,15,8,7,6,3,1362,x,134,carbon,11,9,2,8,2,774,x,315,dualsweeper_custom,9,3,6,8,4,1207,x,166,nzap85,11,9,2,6,3,929,x,250,bamboo14mk1,5,3,2,8,3,976,x,97,hotblaster_custom,10,7,3,8,3,722,x,158,sputtery_hue,12,9,3,8,4,1624,x,93
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,parashelter_sorella,10,6,4,9,1,1121,s+,449,l3reelgun,4,4,0,6,3,1084,s+,254,sputtery_clear,6,6,0,8,4,1083,s+,130,quadhopper_black,5,5,0,11,2,851,s+,255,prime_becchu,11,9,2,2,4,1054,s+,313,heroroller_replica,11,11,0,5,5,1278,s+,72,bold_7,9,6,3,8,4,1107,s+,123,quadhopper_black,11,8,3,6,4,1034,s+,166
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,318,bravo,FALSE,nzap85,5,2,3,11,4,1240,s+,233,splatroller,6,5,1,10,1,759,s+,70,hokusai_becchu,10,9,1,10,4,1148,s+,126,l3reelgun_d,8,7,1,4,5,1366,s+,125,splatroller,15,9,6,9,0,784,s+,140,splatroller_becchu,14,11,3,4,4,1368,s+,260,nzap89,11,9,2,7,4,1414,s+,43,squiclean_a,11,6,5,3,5,907,s+,139
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_7,13,10,3,8,3,1348,x,295,campingshelter_camo,9,7,2,9,3,1273,x,76,liter4k_scope,6,5,1,7,5,1297,x,208,hydra_custom,8,3,5,5,3,866,x,176,hotblaster_custom,17,14,3,6,3,836,x,309,explosher,5,4,1,4,3,1647,x,185,carbon_deco,8,8,0,9,1,1023,x,238,liter4k_scope,7,3,4,6,2,1286,x,106
2019-12-07T04:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,jetsweeper,4,2,2,2,4,1085,,57,sshooter,5,2,3,4,3,1043,,38,longblaster,9,8,1,2,2,802,,118,pablo_hue,2,1,1,0,4,1108,,63,splatscope_becchu,1,1,0,4,2,678,,66,clashblaster,5,5,0,3,2,630,,48,bold,2,1,1,3,4,1629,,251,explosher,2,1,1,3,3,1030,,159
2019-12-07T04:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,wakaba,1,0,1,1,4,1080,,85,splatspinner,1,1,0,3,2,883,,142,splatroller,1,1,0,7,0,726,,73,52gal,5,4,1,3,2,618,,127,carbon_deco,3,3,0,1,3,980,,74,rapid_becchu,5,4,1,0,3,965,,112,longblaster_necro,7,5,2,4,2,808,,84,splatcharger_collabo,3,2,1,1,2,693,,55
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,305,alpha,FALSE,bamboo14mk1,6,6,0,5,6,1411,x,165,nzap89,7,5,2,3,6,1039,x,248,maneuver_becchu,10,10,0,8,2,962,x,362,hydra_custom,9,6,3,6,3,982,x,312,herocharger_replica,5,3,2,3,3,1088,x,210,sharp_neo,6,5,1,9,2,1307,x,156,dynamo_becchu,3,2,1,8,3,951,x,271,quadhopper_black,12,10,2,8,3,1047,x,103
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,306,alpha,FALSE,prime_becchu,11,8,3,9,2,1203,x,161,furo_deco,10,9,1,4,3,1532,x,193,splatscope,10,6,4,4,2,841,x,313,campingshelter_camo,11,7,4,7,5,1235,x,85,splatcharger,5,3,2,6,5,0,x,273,splatspinner_becchu,9,9,0,9,6,1097,x,282,splatroller,8,7,1,8,6,1269,x,361,dualsweeper,5,5,0,7,4,776,x,150
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,parashelter_sorella,10,9,1,7,2,1115,s+,449,dualsweeper,10,8,2,5,5,1514,s+,143,splatcharger_becchu,2,1,1,5,3,1023,s+,121,wakaba,9,8,1,7,4,1411,s+,211,carbon_deco,13,11,2,7,1,830,s+,50,screwslosher_becchu,5,1,4,6,2,1126,s+,183,52gal_becchu,9,8,1,6,7,1550,s+,321,dualsweeper_custom,4,4,0,7,6,1541,s+,221
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,13,8,5,8,2,1139,s,233,sshooter,10,7,3,5,4,1214,s,89,splatroller,20,15,5,3,3,829,s,81,maneuver_becchu,7,4,3,9,1,1034,s,546,splatcharger,9,7,2,4,3,931,s,110,sharp,11,8,3,10,0,1010,s,190,nzap83,8,5,3,11,4,1286,s,99,heroroller_replica,7,4,3,9,3,909,s,94
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,69,bravo,TRUE,bold_7,4,4,0,2,1,296,x,295,splatspinner_collabo,1,1,0,3,1,321,x,210,sshooter_becchu,1,1,0,3,0,198,x,200,h3reelgun_d,2,1,1,3,0,414,x,145,campingshelter,4,2,2,2,0,153,x,197,maneuver_collabo,7,6,1,2,1,353,x,122,l3reelgun_d,5,3,2,2,1,336,x,268,sharp_neo,1,0,1,1,0,327,x,218
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,185,alpha,TRUE,bamboo14mk1,1,1,0,1,3,759,x,165,furo_deco,6,6,0,6,3,1077,x,66,sputtery,8,8,0,3,1,682,x,94,kugelschreiber_hue,4,4,0,2,1,636,x,105,nzap89,6,4,2,3,4,737,x,248,longblaster,5,3,2,5,2,637,x,147,herocharger_replica,2,2,0,4,1,481,x,134,dynamo_becchu,3,3,0,7,2,706,x,176
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,307,bravo,FALSE,prime_becchu,7,6,1,8,2,1149,x,161,dynamo_becchu,8,4,4,9,4,1370,x,185,variableroller_foil,5,3,2,6,4,1003,x,248,nova,11,10,1,10,4,901,x,111,maneuver_becchu,3,1,2,6,4,1321,x,250,prime,11,5,6,5,4,1339,x,55,longblaster_necro,17,13,4,4,4,1073,x,198,heroroller_replica,18,14,4,8,1,734,x,96
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,304,alpha,FALSE,bold_7,6,4,2,6,3,1156,x,295,dualsweeper_custom,16,14,2,10,2,1152,x,404,squiclean_a,6,5,1,8,3,807,x,107,explosher,9,5,4,6,4,1504,x,214,nzap85,15,12,3,8,5,1364,x,119,nautilus47,7,3,4,8,1,879,x,119,dualsweeper_custom,9,9,0,4,6,1530,x,244,herocharger_replica,6,5,1,8,1,852,x,269
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,parashelter_sorella,9,6,3,9,1,954,s+,449,sshooter_becchu,12,11,1,8,3,1033,s+,47,bold,9,7,2,8,2,1335,s+,126,kugelschreiber_hue,7,4,3,8,1,710,s+,72,octoshooter_replica,13,11,2,8,3,1115,s+,91,52gal_becchu,9,7,2,8,3,809,s+,85,prime_becchu,5,3,2,7,2,1030,s+,44,heroroller_replica,14,12,2,5,4,918,s+,126
2019-12-07T04:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper,3,3,0,3,4,1051,,57,promodeler_mg,0,0,0,3,4,1458,,71,nzap89,0,0,0,4,3,823,,368,spygadget_sorella,2,1,1,7,2,697,,168,bold_7,1,1,0,3,4,1075,,179,splatscope_collabo,1,0,1,0,2,885,,110,hissen_hue,6,4,2,1,5,1332,,329,prime_collabo,12,12,0,0,4,1423,,362
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,312,alpha,FALSE,nzap85,15,10,5,7,5,1483,s,233,bucketslosher_soda,12,8,4,8,4,999,s,27,hokusai_becchu,12,8,4,7,3,919,s,135,ochiba,8,7,1,5,4,1709,s,165,bold_7,9,5,4,7,2,1242,s,92,hissen_hue,12,10,2,10,4,1177,s,32,sharp_neo,8,6,2,9,5,1699,s,136,furo,9,5,4,9,5,1457,s,86
2019-12-07T04:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,bamboo14mk1,5,4,1,7,4,1072,x,165,nzap89,6,6,0,8,5,1278,x,324,sshooter_collabo,12,10,2,8,4,1006,x,37,promodeler_pg,8,7,1,10,5,1281,x,172,nzap85,12,5,7,4,5,1339,x,255,hydra_custom,13,9,4,7,3,929,x,126,sshooter_collabo,15,13,2,5,4,1181,x,79,maneuver_collabo,8,5,3,12,0,908,x,79
