# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-28T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,rapid,8,6,2,6,2,796,x,221,prime,9,5,4,7,1,606,a-,49,52gal,8,5,3,9,1,631,b-,55,prime_becchu,11,8,3,4,4,1110,s+,99,sshooter_becchu,9,9,0,4,5,967,a-,78,hydra,3,2,1,3,2,0,s,114,bold_7,10,7,3,11,1,645,s,157,bold,7,6,1,9,3,1011,s,327
2019-12-28T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,bamboo14mk1,4,4,0,5,3,865,a,35,nzap89,4,4,0,2,7,1482,a-,38,hokusai_becchu,7,4,3,5,2,499,a+,87,dualsweeper_custom,10,9,1,3,4,1451,a+,198,splatroller,9,8,1,4,1,781,a+,207,liter4k_scope_custom,1,1,0,5,2,914,a+,195,bucketslosher_deco,6,4,2,7,2,1071,a+,110,momiji,2,2,0,5,6,1465,a+,463
2019-12-28T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,8,6,2,8,4,1541,a+,242,pablo_hue,7,0,7,7,4,730,a-,129,splatroller,9,8,1,8,1,551,a-,75,prime_becchu,9,8,1,4,5,1313,a-,76,maneuver,12,8,4,4,6,1201,a+,43,barrelspinner_deco,11,8,3,5,2,938,a-,39,nzap89,11,9,2,5,5,1275,a,100,splatroller,6,2,4,8,1,673,a-,78
2019-12-28T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,312,alpha,FALSE,prime_becchu,7,6,1,5,4,1428,x,136,splatroller,10,9,1,10,2,963,x,380,clashblaster_neo,18,10,8,7,2,794,x,169,parashelter_sorella,8,5,3,12,2,1044,x,93,longblaster,15,10,5,7,3,1119,x,286,hokusai,17,11,6,9,4,955,x,201,parashelter_sorella,9,6,3,7,2,1099,x,86,sshooter,9,7,2,7,3,1018,x,113
2019-12-28T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,311,bravo,FALSE,nzap83,6,3,3,6,5,1506,s+,198,splatroller,10,8,2,13,0,715,s+,112,longblaster,12,10,2,6,4,1032,s+,218,momiji,6,5,1,7,6,1593,s+,197,nzap83,7,2,5,7,5,1393,s+,161,variableroller_foil,16,12,4,6,6,1430,s+,99,nova_becchu,10,6,4,5,4,938,s+,102,sshooter_becchu,14,12,2,8,5,1380,s+,132
2019-12-28T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,rapid,21,16,5,7,1,868,x,221,dualsweeper,14,7,7,9,3,1039,c+,14,sshooter_becchu,23,18,5,6,4,1341,a,77,prime_becchu,8,4,4,7,2,965,s+,99,dynamo_becchu,16,15,1,7,7,1467,s+,85,dynamo,7,4,3,13,1,724,b-,20,promodeler_mg,10,3,7,11,4,1203,a,42,hokusai_becchu,13,7,6,14,2,811,a+,41
2019-12-28T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,alpha,FALSE,bamboo14mk1,9,9,0,2,4,898,a,35,furo,11,7,4,4,4,1546,a,241,sputtery_clear,12,9,3,5,1,983,a,168,nzap85,10,5,5,9,2,768,a+,96,heroroller_replica,10,10,0,9,2,832,a+,73,prime_collabo,7,4,3,7,4,1159,a+,67,bold,5,5,0,10,2,999,a+,93,squiclean_a,3,1,2,4,6,953,a+,72
2019-12-28T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,308,alpha,FALSE,nzap85,10,8,2,4,4,1532,a+,242,dualsweeper_custom,12,6,6,6,3,1367,a+,81,clashblaster_neo,12,10,2,8,3,1024,a,35,prime_becchu,14,10,4,5,3,1050,a+,294,promodeler_pg,7,6,1,12,3,1507,a+,185,l3reelgun_becchu,2,1,1,10,1,1036,a-,54,nautilus79,14,10,4,4,4,1145,a+,94,prime_becchu,8,6,2,8,1,1038,a+,97
2019-12-28T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,bravo,FALSE,prime_becchu,6,5,1,5,4,1405,x,136,dualsweeper_custom,11,8,3,9,2,1109,x,132,bamboo14mk1,9,7,2,8,5,1286,x,298,hokusai,9,7,2,12,1,689,x,201,wakaba,12,3,9,6,7,1526,x,124,dualsweeper,13,13,0,7,3,1058,x,411,parashelter_sorella,13,7,6,5,3,1106,x,86,longblaster,15,11,4,9,4,1207,x,109
2019-12-28T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,bravo,FALSE,nzap83,7,5,2,4,6,1664,s+,198,52gal_becchu,10,10,0,11,4,856,s+,88,dualsweeper_custom,12,9,3,8,2,1234,s+,80,sshooter_becchu,6,5,1,7,3,852,s+,158,nzap85,12,9,3,8,3,1238,s+,204,sshooter_collabo,17,10,7,8,3,1154,s+,217,prime,13,8,5,6,4,1212,s+,70,splatroller,4,3,1,7,1,967,s+,162
2019-12-28T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,tachiuo,309,bravo,FALSE,rapid,7,5,2,9,2,754,x,221,prime_becchu,16,14,2,8,4,1076,s+,99,sshooter_becchu,5,5,0,11,2,511,c-,14,52gal_becchu,6,3,3,11,3,828,a-,36,kelvin525_deco,12,9,3,7,1,640,x,214,maneuver_collabo,11,5,6,8,1,885,s+,130,carbon_deco,16,13,3,9,0,704,a,93,hydra,13,10,3,6,2,814,x,84
2019-12-28T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,303,alpha,FALSE,kelvin525_becchu,14,11,3,8,3,813,a,45,sputtery_clear,10,5,5,9,0,875,a-,33,clashblaster_neo,14,12,2,9,3,804,a,35,furo_deco,9,7,2,9,1,993,a-,59,nova_becchu,17,16,1,8,3,883,a-,38,dualsweeper_custom,14,6,8,11,2,1048,a,49,nzap89,9,6,3,9,2,719,a-,33,carbon,10,7,3,7,4,1040,a-,84
2019-12-28T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,265,alpha,TRUE,prime_becchu,4,4,0,4,6,1432,x,136,bamboo14mk1,7,4,3,7,4,1065,x,298,wakaba,7,4,3,7,5,1112,x,181,dualsweeper,15,13,2,8,3,1110,x,411,sshooter_collabo,9,7,2,6,2,941,x,347,dynamo_becchu,5,4,1,7,5,1301,x,367,nautilus47,10,6,4,6,3,938,x,297,bold_7,9,9,0,6,6,1496,x,266
2019-12-28T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,307,alpha,FALSE,nzap83,8,5,3,8,3,1116,s+,198,splatroller,15,13,2,3,2,994,s+,116,prime_becchu,15,12,3,5,1,922,s+,263,splatcharger,6,5,1,2,2,921,s+,159,nzap85,10,4,6,8,4,1274,s+,204,prime,11,5,6,8,4,1061,s+,70,sputtery_clear,5,5,0,9,0,866,s+,227,heroroller_replica,4,4,0,10,1,764,s+,278
2019-12-28T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,tachiuo,73,bravo,TRUE,rapid,2,0,2,3,0,197,x,221,hissen_hue,1,1,0,4,0,273,a+,174,clashblaster,2,2,0,4,0,135,a-,234,prime_becchu,2,2,0,2,1,224,s+,99,sshooter_becchu,5,5,0,1,1,282,x,185,sshooter_collabo,2,2,0,2,0,296,s+,183,sshooter_becchu,3,3,0,2,1,266,s+,69,prime_becchu,3,3,0,1,1,254,s+,127
2019-12-28T04:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper,1,1,0,1,5,1182,,60,hydra_custom,5,5,0,3,2,649,,219,bold,4,0,4,2,5,0,,36,liter4k_scope,5,5,0,1,3,931,,239,liter4k,0,0,0,2,3,934,,381,promodeler_mg,3,3,0,3,6,1679,,137,nzap85,1,1,0,5,1,524,,86,promodeler_pg,3,3,0,2,3,1053,,131
2019-12-28T04:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,nzap83,4,2,2,4,1,774,,198,nzap85,5,2,3,3,3,996,,191,bamboo14mk1,5,5,0,2,2,626,,19,splatroller,5,4,1,3,0,550,,46,ochiba,3,3,0,1,4,1097,,340,bold,3,3,0,4,2,983,,63,dualsweeper_custom,3,3,0,5,1,685,,119,bamboo14mk1,2,2,0,4,1,661,,186
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,77,alpha,TRUE,kelvin525_becchu,5,4,1,0,1,382,a,45,variableroller_foil,2,2,0,0,1,339,a,44,splatroller_becchu,3,3,0,1,1,462,a-,33,momiji,4,2,2,0,1,440,a+,46,splatroller,1,1,0,3,1,250,a-,26,carbon,0,0,0,3,1,358,a-,78,prime_collabo,0,0,0,3,1,254,a+,36,bucketslosher_deco,0,0,0,2,1,313,a,45
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,158,bravo,TRUE,bamboo14mk1,6,5,1,6,2,546,a,35,pablo,4,4,0,5,2,493,a+,50,splatcharger,1,1,0,6,1,373,a,35,bucketslosher_soda,2,2,0,4,3,678,a,76,bold,6,3,3,4,2,522,a+,51,screwslosher_becchu,4,3,1,3,1,659,a+,136,splatcharger,6,6,0,1,1,672,a,37,carbon_deco,9,9,0,4,0,466,a,105
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,179,alpha,TRUE,hissen_hue,8,6,2,2,4,1017,x,276,splatroller,11,10,1,3,3,716,x,153,sputtery_clear,9,6,3,3,2,732,x,101,nzap85,6,2,4,3,4,794,x,125,sharp,3,3,0,5,3,717,x,104,promodeler_rg,6,5,1,6,4,993,x,340,maneuver_collabo,1,1,0,5,2,838,x,183,splatroller,3,2,1,8,1,593,x,227
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,217,alpha,TRUE,kelvin525_becchu,14,10,4,6,3,630,a,45,parashelter_sorella,5,3,2,3,2,680,a+,38,splatroller,7,6,1,6,1,520,a-,26,pablo,9,7,2,7,2,677,a+,80,52gal_becchu,5,4,1,6,1,657,a+,56,hokusai_becchu,6,5,1,7,3,612,a-,36,furo,6,4,2,6,3,617,a-,41,splatroller,9,9,0,7,3,609,a,49
2019-12-28T04:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,nzap83,4,4,0,3,2,890,,198,nzap85,2,1,1,3,3,941,,191,bamboo14mk1,4,3,1,2,2,687,,19,hokusai_hue,2,2,0,3,1,519,,46,bold,3,2,1,2,3,924,,63,dualsweeper_custom,3,3,0,4,2,804,,119,l3reelgun,3,2,1,2,2,735,,262,liter4k,3,3,0,2,2,583,,191
2019-12-28T04:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,8,4,4,3,4,1075,,60,carbon,3,2,1,4,2,638,,236,sputtery_hue,2,2,0,6,2,670,,52,bold_neo,2,2,0,6,3,802,,173,wakaba,4,0,4,3,4,1019,,70,bamboo14mk1,3,2,1,3,1,642,,186,sshooter_collabo,12,12,0,0,2,608,,222,carbon,8,4,4,4,2,744,,122
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,179,alpha,TRUE,bamboo14mk1,8,7,1,3,2,619,a,35,carbon_deco,10,10,0,2,2,641,a,175,dualsweeper,9,6,3,4,2,612,a+,95,promodeler_mg,5,0,5,2,4,1004,a+,426,nzap89,2,2,0,5,3,867,a-,95,dynamo_tesla,2,2,0,5,2,622,a+,105,clashblaster_neo,4,2,2,8,1,389,a+,61,nautilus47,5,5,0,5,3,651,a,70
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,118,alpha,TRUE,nzap85,6,3,3,0,2,677,s+,242,quadhopper_black,5,5,0,4,0,368,s+,62,kugelschreiber_hue,2,0,2,0,2,573,s+,188,96gal_deco,6,4,2,1,1,621,s+,45,dualsweeper_custom,1,1,0,2,2,641,s+,193,splatcharger_collabo,2,1,1,2,2,562,s+,65,quadhopper_white,3,3,0,5,0,447,s+,125,bold_7,1,0,1,3,3,512,s+,82
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,257,bravo,TRUE,hissen_hue,5,5,0,8,4,1214,x,276,liter4k_custom,3,2,1,2,5,1097,x,342,bucketslosher_soda,7,6,1,9,5,1068,x,260,96gal,6,3,3,7,6,1274,x,229,bold,9,9,0,5,4,1015,x,108,furo,10,5,5,3,5,1563,x,230,nzap85,11,9,2,5,4,1161,x,125,liter4k_scope,7,3,4,3,4,1131,x,97
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,307,alpha,FALSE,kelvin525_becchu,11,8,3,8,3,797,a,45,parashelter_sorella,4,2,2,5,4,966,a+,38,nzap85,10,3,7,3,6,1288,a+,63,pablo_hue,12,11,1,8,4,1110,a,33,hokusai_becchu,7,4,3,2,1,0,a-,36,campingshelter_camo,10,6,4,8,4,1348,a+,37,sputtery_clear,8,7,1,6,6,1190,a,42,nzap85,10,7,3,8,5,1226,a-,26
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,6,5,1,7,5,1286,s+,242,kelvin525,8,6,2,10,2,971,s+,187,explosher,6,3,3,4,6,1752,s+,19,momiji,4,3,1,6,8,1955,s+,40,splatscope_collabo,7,6,1,3,1,1223,s+,94,nzap85,9,5,4,5,5,1391,s+,31,nzap85,16,13,3,6,6,1569,s+,85,screwslosher_becchu,8,3,5,3,6,1679,s+,184
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,alpha,FALSE,l3reelgun,12,7,5,6,4,1720,x,451,splatroller_becchu,12,9,3,7,4,1078,x,169,wakaba,10,5,5,4,7,1388,x,173,pablo_hue,10,9,1,7,8,1079,x,198,dynamo_tesla,14,10,4,6,6,1339,x,257,sputtery,4,4,0,8,5,1182,x,389,l3reelgun_d,7,2,5,6,6,1529,x,530,parashelter_sorella,10,8,2,10,3,1246,x,210
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,330,alpha,FALSE,hissen_hue,7,5,2,11,4,1195,x,276,96gal,13,10,3,6,7,1754,x,229,splatspinner,7,3,4,5,5,1491,x,193,momiji,7,6,1,5,8,1864,x,114,splatroller,5,4,1,9,3,967,x,185,l3reelgun_d,9,7,2,4,10,1954,x,198,kelvin525_becchu,13,11,2,6,5,1190,x,205,wakaba,11,5,6,5,6,1908,x,156
2019-12-28T04:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,4,2,2,3,3,1029,,60,splatroller,6,6,0,3,2,573,,76,squiclean_a,5,2,3,2,3,702,,115,nzap89,5,3,2,2,4,968,,126,heroroller_replica,2,2,0,4,1,414,,129,promodeler_mg,0,0,0,4,3,1119,,297,heroroller_replica,5,5,0,2,2,718,,224,bold_7,4,3,1,3,2,915,,128
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,124,alpha,TRUE,hokusai_becchu,3,3,0,3,1,413,s+,211,quadhopper_black,10,9,1,1,2,567,s+,60,dynamo_becchu,2,1,1,0,2,417,s+,68,kugelschreiber_hue,2,2,0,1,2,552,s+,75,splatroller_becchu,2,2,0,5,1,247,s+,73,hydra_custom,2,2,0,4,1,352,s+,88,kugelschreiber_hue,3,1,2,2,3,725,s+,89,prime_becchu,0,0,0,4,2,444,s+,121
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,301,alpha,FALSE,l3reelgun,7,7,0,6,4,1490,x,451,splatroller_becchu,11,9,2,7,4,1176,x,169,liter4k,9,5,4,3,7,1489,x,278,splatcharger_collabo,7,7,0,3,6,1449,x,266,splatspinner,4,3,1,8,5,1372,x,290,sputtery,6,4,2,9,5,1161,x,327,splatscope_collabo,8,7,1,3,6,2000,x,490,parashelter_sorella,6,5,1,8,4,1184,x,509
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,253,bravo,TRUE,nzap85,7,5,2,6,4,1096,s+,242,promodeler_pg,8,3,5,6,6,1647,s+,138,dualsweeper_custom,11,9,2,7,3,1099,s+,134,prime_becchu,6,6,0,9,2,808,s+,101,dualsweeper_custom,7,3,4,6,4,1171,s+,71,explosher_custom,11,11,0,3,4,1324,s+,240,prime_collabo,11,8,3,7,4,1179,s+,107,sshooter,11,6,5,7,4,1077,s+,359
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,147,alpha,TRUE,hissen_hue,9,7,2,2,3,672,x,277,variableroller_foil,3,2,1,3,1,634,x,181,nzap85,6,3,3,1,3,721,x,264,dualsweeper_custom,8,5,3,2,2,743,x,312,heroroller_replica,2,1,1,4,2,604,x,155,barrelspinner_remix,3,0,3,4,3,802,x,121,nova_becchu,6,6,0,4,3,782,x,167,sshooter_becchu,3,1,2,5,2,658,x,175
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,alpha,FALSE,hokusai_becchu,7,6,1,7,4,1021,s+,211,wakaba,11,6,5,5,7,1649,s+,147,sshooter_collabo,11,9,2,10,3,1031,s+,111,kugelschreiber_hue,5,4,1,11,2,861,s+,91,splatroller_becchu,15,14,1,6,4,1058,s+,73,wakaba,9,4,5,7,5,1184,s+,40,herocharger_replica,5,3,2,7,3,800,s+,114,screwslosher_becchu,15,12,3,5,5,1430,s+,191
2019-12-28T04:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,12,11,1,2,3,922,,177,nzap89,1,1,0,2,3,853,,89,wakaba,5,2,3,1,3,814,,117,dualsweeper,10,6,4,3,2,770,,64,quadhopper_black,1,1,0,5,2,864,,130,sharp_neo,4,3,1,6,1,756,,171,herocharger_replica,2,2,0,5,1,695,,76,nova,2,2,0,5,1,649,,162
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,83,alpha,TRUE,l3reelgun,3,2,1,1,1,386,x,451,splatscope_collabo,4,3,1,0,1,548,x,490,kelvin525_deco,3,3,0,1,1,232,x,351,splatroller_collabo,5,4,1,2,0,194,x,552,nova,1,1,0,4,1,269,x,219,sputtery,1,1,0,3,1,333,x,327,parashelter_sorella,3,1,2,2,1,358,x,210,splatcharger_collabo,1,1,0,3,1,368,x,266
2019-12-28T04:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,3,3,0,1,5,1097,,60,kelvin525_deco,3,0,3,3,1,517,,171,splatroller,7,5,2,3,3,787,,79,pablo_hue,9,8,1,1,5,1152,,130,quadhopper_black,3,3,0,5,1,555,,65,sharp_neo,1,1,0,5,3,1228,,227,bold_neo,2,2,0,5,2,809,,196,sshooter_collabo,2,1,1,2,0,836,,160
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,216,alpha,TRUE,kelvin525_becchu,5,5,0,6,1,457,a+,45,barrelspinner_remix,14,10,4,1,4,1047,a,41,promodeler_pg,5,5,0,2,4,1052,a-,33,carbon,7,4,3,5,3,654,a-,65,hokusai_becchu,5,4,1,7,0,478,a+,56,dualsweeper_custom,5,3,2,6,2,721,a-,38,prime_becchu,4,3,1,5,5,1040,a-,41,sputtery_clear,6,4,2,6,4,968,a,42
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,182,alpha,TRUE,nzap85,8,4,4,3,3,842,s+,242,kugelschreiber_hue,6,4,2,3,3,883,s+,188,variableroller_foil,3,2,1,4,2,704,s+,160,sputtery_clear,9,9,0,3,3,693,s+,73,hissen_hue,6,5,1,4,3,822,s+,70,96gal_deco,2,2,0,5,1,613,s+,111,heroroller_replica,5,5,0,6,2,580,s+,172,52gal_becchu,1,1,0,4,3,669,s+,263
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,alpha,FALSE,hissen_hue,11,9,2,6,5,1359,x,277,splatscope_collabo,6,5,1,6,4,1224,x,183,nzap85,6,2,4,8,4,1061,x,319,barrelspinner_deco,10,9,1,5,6,1498,x,180,dualsweeper_custom,10,10,0,6,4,1348,x,190,bold_7,10,8,2,7,4,1228,x,163,kugelschreiber_hue,8,2,6,7,3,1140,x,155,splatspinner,10,5,5,5,6,1436,x,195
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,300,alpha,FALSE,hokusai_becchu,13,11,2,6,5,1168,s+,211,promodeler_mg,3,2,1,3,8,1894,s+,255,prime_becchu,9,6,3,3,7,1515,s+,72,nzap85,4,3,1,4,6,1551,s+,122,promodeler_pg,9,5,4,7,8,2063,s+,147,liter4k,4,1,3,6,4,702,s+,43,wakaba,7,4,3,1,9,1861,s+,126,nzap89,7,6,1,8,7,1358,s+,156
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,129,alpha,TRUE,l3reelgun,8,8,0,1,3,733,x,451,explosher_custom,4,0,4,2,1,501,x,59,parashelter_sorella,3,2,1,4,0,396,x,210,barrelspinner_remix,4,3,1,2,2,647,x,220,sharp_neo,5,5,0,2,2,625,x,145,bamboo14mk1,3,1,2,3,3,581,x,241,parashelter_sorella,3,2,1,4,2,487,x,402,longblaster,3,1,2,4,2,454,x,168
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,142,alpha,TRUE,kelvin525_becchu,14,12,2,1,2,481,a+,45,nzap89,6,1,5,2,1,363,a-,63,momiji,6,2,4,3,2,583,a-,59,dualsweeper_custom,6,4,2,3,1,458,a,61,carbon,2,2,0,7,0,262,a-,65,promodeler_pg,0,0,0,3,3,710,a-,33,nzap89,4,4,0,4,3,640,a,33,dualsweeper_custom,5,3,2,5,1,468,a-,38
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,281,bravo,TRUE,nzap85,9,6,3,7,4,1244,s+,242,prime_becchu,5,5,0,10,2,764,s+,288,screwslosher_neo,6,2,4,6,5,1212,s+,117,liter4k,3,2,1,4,6,1459,s+,144,bamboo14mk1,8,7,1,3,7,1658,s+,286,96gal_deco,9,7,2,7,2,918,s+,111,sputtery,7,7,0,4,5,1092,s+,80,52gal_becchu,7,6,1,1,6,1191,s+,263
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,106,bravo,TRUE,l3reelgun,2,2,0,3,2,630,x,451,bottlegeyser_foil,2,2,0,2,3,564,x,267,parashelter_sorella,0,0,0,4,1,414,x,402,l3reelgun,1,1,0,3,2,490,x,309,bucketslosher_soda,2,2,0,1,1,492,x,91,longblaster,4,3,1,3,1,373,x,366,nzap85,3,1,2,1,3,722,x,264,l3reelgun,7,6,1,0,2,669,x,75
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,304,bravo,FALSE,longblaster_necro,7,7,0,7,5,1113,s+,132,splatroller,6,5,1,8,4,1002,s+,120,sshooter_becchu,11,10,1,5,6,1567,s+,182,explosher,4,3,1,3,6,1764,s+,198,nzap83,7,6,1,6,4,1515,s+,196,furo_deco,12,10,2,5,6,1835,s+,114,splatcharger,1,1,0,6,0,716,s+,80,wakaba,11,6,5,8,7,1461,s+,172
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,136,alpha,TRUE,kelvin525_becchu,10,6,4,2,2,445,a+,45,splatscope,5,4,1,1,1,362,a+,65,momiji,3,3,0,1,3,762,a-,59,dualsweeper_custom,3,0,3,1,1,388,a-,38,dualsweeper_custom,3,3,0,4,2,539,a,61,carbon,4,2,2,5,3,612,a,44,nzap89,0,0,0,3,3,594,a,50,splatcharger,0,0,0,1,2,361,a-,174
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,292,bravo,TRUE,hissen_hue,6,2,4,7,4,1244,x,277,96gal_deco,5,4,1,5,5,1425,x,80,wakaba,6,3,3,8,5,1437,x,244,kugelschreiber,9,6,3,6,3,1213,x,164,hydra_custom,12,8,4,2,5,1092,x,93,nzap85,13,9,4,7,4,1105,x,235,momiji,7,2,5,3,8,1902,x,85,squiclean_g,9,7,2,3,6,1491,x,161
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,162,alpha,TRUE,l3reelgun,7,3,4,0,4,947,x,451,bottlegeyser_foil,4,4,0,1,2,713,x,267,parashelter_sorella,6,3,3,2,2,812,x,313,bucketslosher_deco,3,3,0,2,3,797,x,246,bucketslosher_soda,0,0,0,4,3,688,x,270,l3reelgun,2,2,0,5,3,667,x,309,splatscope_collabo,2,2,0,2,4,1010,x,102,wakaba,2,1,1,2,4,903,x,238
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,83,bravo,TRUE,prime_becchu,0,0,0,3,2,315,x,210,wakaba,1,0,1,4,1,304,x,198,kelvin525,2,2,0,3,1,399,x,243,dynamo_tesla,1,1,0,4,0,266,x,133,prime_becchu,2,2,0,1,0,223,x,50,l3reelgun,5,5,0,0,2,648,x,175,explosher_custom,5,1,4,1,1,323,x,228,splatroller_collabo,7,6,1,1,1,289,x,226
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,247,bravo,TRUE,nzap85,3,2,1,5,4,1204,s+,242,campingshelter_camo,7,4,3,6,3,1004,s+,135,dualsweeper_custom,6,5,1,5,5,1328,s+,109,maneuver_collabo,8,7,1,7,2,853,s+,89,splatroller,12,9,3,3,4,1042,s+,77,dualsweeper_custom,7,4,3,7,4,1123,s+,150,splatspinner,6,0,6,3,5,1395,s+,60,prime_becchu,12,10,2,5,3,1050,s+,243
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,223,alpha,TRUE,kelvin525_becchu,16,11,5,4,3,675,a+,45,splatscope,11,10,1,1,3,824,a+,65,momiji,8,5,3,4,4,993,a-,59,campingshelter,7,4,3,3,3,757,a,56,splatspinner_collabo,6,5,1,7,2,743,a-,31,maneuver_becchu,6,5,1,6,3,804,a-,36,dualsweeper_custom,1,1,0,9,2,596,a-,38,bold_7,2,1,1,8,4,995,a-,50
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,307,alpha,FALSE,longblaster,12,11,1,6,4,1176,s+,132,sharp_neo,3,3,0,5,4,1522,s+,145,hokusai_becchu,11,9,2,6,4,1175,s+,148,screwslosher_becchu,9,4,5,5,5,1370,s+,191,maneuver_collabo,12,12,0,8,4,1087,s+,141,wakaba,7,4,3,5,7,1520,s+,51,nzap85,5,3,2,8,5,1330,s+,145,furo_deco,5,3,2,6,2,1477,s+,211
2019-12-28T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,291,bravo,TRUE,prime_becchu,8,5,3,9,3,764,x,210,barrelspinner_remix,6,6,0,9,3,1053,x,383,sshooter_collabo,14,11,3,9,5,1056,x,88,sputtery_clear,8,5,3,6,5,1475,x,288,wakaba,17,7,10,4,7,1575,x,151,splatroller,8,7,1,10,1,723,x,223,prime_becchu,6,4,2,4,4,1235,x,139,longblaster,18,15,3,9,4,1047,x,232
