# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,46,alpha,TRUE,furo,0,0,0,0,0,177,x,175,splatscope,0,0,0,0,1,218,x,143,prime_becchu,3,3,0,0,1,279,x,280,splatroller_becchu,2,2,0,0,1,323,x,239,splatroller,0,0,0,1,0,167,x,149,nzap85,0,0,0,2,1,249,x,271,splatscope,0,0,0,1,0,162,x,171,sshooter_becchu,0,0,0,1,1,224,s+,292
2019-12-01T02:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,soytuber,3,3,0,4,1,625,,240,wakaba,5,5,0,8,2,787,,34,jetsweeper_custom,1,0,1,5,1,620,,52,liter4k,5,5,0,5,1,615,,34,splatspinner,5,4,1,2,4,1022,,51,bold_neo,5,5,0,6,1,705,,282,splatscope,5,4,1,2,2,685,,160,splatroller,10,9,1,3,2,542,,138
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,161,alpha,TRUE,bold_7,6,4,2,1,4,1064,x,179,splatroller,2,2,0,2,1,592,x,138,longblaster,14,9,5,1,2,722,x,205,splatroller_collabo,6,4,2,5,1,504,x,277,barrelspinner_deco,4,2,2,3,1,829,x,137,splatroller,3,3,0,5,2,631,x,126,carbon_deco,2,2,0,5,2,675,x,140,maneuver_becchu,3,2,1,6,2,487,x,146
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,kombu,214,bravo,TRUE,barrelspinner_remix,7,3,4,7,4,1033,x,143,hissen_hue,9,7,2,11,0,681,s+,179,sshooter_becchu,5,5,0,7,2,1063,x,363,dualsweeper_custom,4,2,2,5,4,1067,x,233,l3reelgun_d,12,8,4,4,4,1087,x,148,pablo,11,9,2,5,4,1206,x,320,dualsweeper_custom,11,7,4,4,3,1002,x,290,ochiba,10,6,4,4,3,1127,x,341
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,furo,4,2,2,9,4,1531,x,175,splatscope,5,5,0,8,4,1192,x,143,prime_becchu,10,9,1,13,1,808,x,280,splatroller_becchu,10,10,0,9,3,1037,x,239,sshooter_becchu,15,11,4,9,3,1044,x,389,96gal_deco,18,13,5,7,2,923,x,180,wakaba,14,7,7,3,8,1724,x,357,kugelschreiber_hue,11,8,3,7,2,1133,x,348
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,280,bravo,TRUE,dualsweeper,11,8,3,6,5,1381,x,392,sputtery_hue,5,0,5,8,2,0,x,237,dualsweeper_custom,7,7,0,10,1,1055,s+,309,prime_becchu,18,15,3,6,3,1164,s,95,carbon_deco,3,2,1,9,2,971,s+,189,furo_deco,15,12,3,6,3,1755,x,500,maneuver_collabo,10,8,2,9,3,887,x,183,splatscope,8,8,0,6,4,1235,x,211
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,furo,7,4,3,8,5,1641,x,381,bold_7,4,3,1,9,5,1343,x,325,dynamo_becchu,7,6,1,8,3,862,x,152,barrelspinner_remix,11,10,1,5,5,1166,x,267,splatscope_becchu,9,9,0,4,5,1366,x,249,pablo_permanent,11,7,4,8,5,1348,x,228,nautilus47,12,7,5,4,3,1063,x,92,prime_becchu,10,7,3,7,2,1153,x,239
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,186,alpha,TRUE,nzap85,5,2,3,3,1,1040,s,230,sputtery_clear,3,3,0,1,0,667,s,246,splatroller_becchu,7,6,1,2,3,773,s,186,prime_becchu,6,6,0,2,3,1004,s,424,momiji,4,2,2,4,4,1041,s,189,dualsweeper_custom,4,4,0,6,1,638,s,201,promodeler_mg,3,2,1,3,5,1102,s,411,furo,0,0,0,4,1,746,s,171
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,318,bravo,TRUE,bold_7,14,11,3,8,5,1392,x,293,nzap85,20,11,9,7,4,1225,x,110,pablo_hue,9,4,5,8,4,945,x,287,variableroller,13,11,2,4,6,1628,x,272,pablo_hue,12,8,4,9,5,1583,x,264,bamboo14mk3,9,5,4,11,3,1192,x,143,carbon_deco,13,8,5,6,4,1288,x,169,sshooter_becchu,6,6,0,11,3,1269,x,213
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,233,alpha,TRUE,bold_7,7,6,1,5,3,1132,x,179,splatroller,9,5,4,4,1,885,x,132,longblaster,11,11,0,4,3,941,x,108,splatroller,7,5,2,7,2,688,x,180,prime_becchu,7,6,1,6,2,929,x,149,splatroller,7,7,0,6,3,930,x,126,carbon_deco,5,5,0,8,2,824,x,140,campingshelter_camo,7,2,5,7,1,722,x,167
2019-12-01T02:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,bold,4,4,0,4,3,972,,240,splatscope,5,4,1,3,2,827,,160,splatroller,4,4,0,5,2,627,,60,liter4k,2,2,0,4,1,511,,34,splatspinner,5,4,1,2,4,1136,,51,bold_neo,4,2,2,5,3,833,,282,splatcharger_becchu,1,1,0,4,3,626,,34,splatroller,9,9,0,3,1,602,,138
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,311,bravo,FALSE,hissen,7,5,2,12,2,1087,s+,267,nautilus47,11,10,1,10,2,903,s+,115,splatspinner_becchu,9,6,3,8,4,1086,s+,183,splatcharger_becchu,6,6,0,6,4,1118,s+,300,prime_becchu,20,12,8,5,3,1172,s+,130,parashelter_sorella,10,8,2,11,2,1148,s+,162,hydra_custom,6,5,1,6,2,770,s+,102,barrelspinner_remix,13,11,2,5,3,1155,s+,299
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,kombu,300,bravo,FALSE,furo,11,9,2,9,4,1510,x,175,splatscope,13,11,2,7,6,1321,x,143,prime_becchu,11,10,1,11,3,1186,x,280,splatroller_becchu,8,3,5,12,3,1025,x,239,hissen,19,15,4,7,3,1049,x,391,prime_becchu,12,10,2,8,3,1217,x,46,furo,10,8,2,10,1,1523,x,395,bold_7,11,6,5,8,5,1423,x,249
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,dualsweeper,16,12,4,6,5,1283,x,392,maneuver,13,10,3,9,3,989,x,206,maneuver,14,9,5,8,3,1121,x,169,dualsweeper_custom,10,6,4,7,2,966,s+,309,dualsweeper_custom,11,9,2,9,3,1162,x,221,bucketslosher_soda,6,5,1,11,2,894,x,147,maneuver_collabo,11,6,5,8,3,1088,s+,42,prime_collabo,13,10,3,9,4,1297,x,155
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,320,bravo,FALSE,furo,6,3,3,9,4,1529,x,381,splatroller,7,7,0,6,1,1055,x,101,prime_becchu,9,9,0,4,2,1314,x,177,nzap89,11,7,4,9,4,1516,x,149,bottlegeyser_foil,8,6,2,9,3,1100,x,307,prime_becchu,9,7,2,4,4,1411,x,239,splatroller,6,4,2,7,2,1152,x,124,bold_7,13,11,2,6,6,1716,x,325
2019-12-01T02:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,bold,4,4,0,5,2,689,,240,bold_neo,7,6,1,3,5,1264,,387,splatcharger_becchu,0,0,0,5,2,717,,34,liter4k,1,0,1,4,1,395,,34,bold_neo,5,4,1,2,4,1163,,282,splatspinner,3,3,0,3,2,870,,51,heroroller_replica,5,4,1,2,3,829,,160,splatroller,8,6,2,3,1,447,,138
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,bold_7,6,6,0,7,4,1251,x,179,kugelschreiber_hue,10,4,6,4,4,1285,x,134,longblaster,9,8,1,5,3,1003,x,108,carbon_deco,6,5,1,9,2,851,x,140,pablo_hue,8,7,1,8,5,1194,x,264,prime_collabo,9,8,1,3,3,974,x,244,kugelschreiber_hue,4,2,2,5,3,1221,x,298,kelvin525_deco,9,8,1,7,2,857,x,69
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,bold_7,8,8,0,8,4,1106,x,293,prime_becchu,9,6,3,8,2,875,x,128,dualsweeper_custom,7,6,1,9,3,1271,x,354,squiclean_g,7,6,1,6,4,1306,x,133,prime_becchu,10,8,2,7,2,1018,x,186,screwslosher_becchu,7,6,1,7,3,1248,x,223,kelvin525_deco,6,4,2,6,2,922,x,182,splatscope,15,13,2,6,1,1168,x,144
2019-12-01T02:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,bold,5,5,0,2,4,1023,,240,bold_7,1,1,0,4,4,1041,,45,bold_neo,1,1,0,8,1,676,,282,liter4k,1,1,0,5,1,414,,34,wakaba,5,2,3,2,4,1051,,34,bold_7,5,3,2,3,3,983,,53,heroroller_replica,7,6,1,2,2,821,,160,splatroller,7,7,0,1,2,625,,138
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,307,bravo,FALSE,prime_becchu,13,10,3,5,5,1457,x,129,bottlegeyser_foil,5,5,0,6,3,1033,x,239,sshooter,4,3,1,6,1,946,x,141,heroroller_replica,14,11,3,11,1,782,x,473,l3reelgun,5,2,3,8,4,1207,x,202,sshooter_collabo,10,7,3,6,3,1154,x,222,bottlegeyser_foil,9,9,0,7,3,952,x,348,kelvin525_deco,11,10,1,8,3,750,x,296
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,hissen,8,5,3,7,3,1244,s+,267,bamboo14mk1,13,13,0,6,7,1538,s+,53,prime_becchu,11,5,6,9,3,806,s+,132,pablo_hue,0,0,0,10,2,482,s+,67,wakaba,8,4,4,7,5,1303,s+,138,variableroller_foil,11,8,3,6,3,1057,s+,139,bamboo14mk2,19,13,6,5,5,1112,s+,95,hydra_custom,8,7,1,5,1,491,s+,137
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,302,bravo,FALSE,furo,10,4,6,9,3,1162,x,175,barrelspinner,14,11,3,6,3,1021,x,143,nzap85,14,11,3,10,3,1102,x,280,splatroller_becchu,17,14,3,9,2,870,x,239,dynamo_becchu,14,12,2,9,2,958,x,62,wakaba,8,2,6,10,5,1227,x,225,hokusai_becchu,13,11,2,11,2,916,x,205,quadhopper_black,14,9,5,11,1,1018,x,175
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,305,alpha,FALSE,furo,7,5,2,7,3,1528,x,381,sharp_neo,14,13,1,7,1,1273,x,381,dualsweeper,12,6,6,8,2,869,x,64,longblaster,10,6,4,6,2,1021,x,181,bamboo14mk1,10,8,2,8,5,1398,x,268,prime_becchu,9,6,3,7,2,1000,x,160,splatroller,10,9,1,9,2,988,x,265,l3reelgun_d,8,5,3,6,6,1184,x,152
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,319,bravo,FALSE,dualsweeper,13,4,9,8,6,1574,x,392,sputtery,25,24,1,11,4,1347,x,222,wakaba,8,3,5,6,6,1514,s+,511,dualsweeper_custom,6,4,2,8,2,1286,s+,309,bamboo14mk2,13,7,6,9,3,1491,x,209,bamboo14mk2,13,10,3,10,4,1555,x,254,nzap85,14,13,1,9,6,1584,x,250,splatcharger,4,3,1,8,2,1101,s,45
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,bold_7,6,4,2,6,4,1592,x,179,squiclean_b,13,13,0,5,3,1163,x,53,hotblaster,12,11,1,7,2,902,x,64,quadhopper_black,6,3,3,5,2,1100,x,124,dualsweeper_custom,9,7,2,8,3,1193,x,128,campingshelter,6,5,1,8,2,935,x,146,nzap89,5,3,2,8,4,1141,x,107,l3reelgun,9,8,1,7,3,1227,x,307
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,318,bravo,FALSE,bold_7,4,4,0,7,6,1377,x,293,nzap85,13,9,4,7,4,1353,x,116,sshooter_collabo,11,11,0,8,3,1193,x,269,splatscope,3,2,1,6,2,1156,x,144,promodeler_rg,7,5,2,5,6,1684,x,303,l3reelgun_becchu,11,9,2,7,5,1081,x,124,dualsweeper_custom,8,5,3,7,2,999,x,182,nzap85,13,9,4,7,5,1554,x,219
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,44,alpha,TRUE,l3reelgun_becchu,4,4,0,0,1,455,x,562,splatroller_becchu,3,2,1,2,0,113,x,93,splatroller,1,1,0,0,1,230,a+,126,52gal_becchu,1,1,0,0,0,210,s+,102,52gal_becchu,1,1,0,2,0,130,x,175,dualsweeper_custom,1,1,0,2,0,179,s,42,sshooter_collabo,1,0,1,2,0,152,s,225,furo,0,0,0,2,0,130,s+,120
2019-12-01T02:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,dynamo_tesla,10,7,3,3,2,704,,240,bold_7,4,2,2,4,5,950,,53,bold_neo,3,2,1,4,2,915,,282,splatroller,10,10,0,4,2,708,,138,heroroller_replica,6,6,0,5,2,939,,160,bold_7,6,6,0,6,2,936,,45,maneuver,2,1,1,4,2,738,,4,liter4k,2,2,0,6,1,415,,34
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,303,alpha,FALSE,l3reelgun_becchu,10,7,3,11,3,1255,x,562,splatspinner,11,9,2,7,7,1550,x,159,wakaba,10,8,2,8,5,1196,x,99,dynamo_becchu,3,3,0,13,1,638,x,93,nzap85,17,11,6,8,3,1201,s+,122,bold_7,17,13,4,9,2,1602,x,306,dynamo_tesla,14,12,2,5,3,858,s,188,hydra_custom,7,3,4,5,2,872,s+,146
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,213,alpha,TRUE,prime_becchu,12,9,3,3,4,1341,x,129,splatroller,5,4,1,2,1,593,x,72,sshooter_becchu,6,3,3,2,5,1123,x,104,longblaster_necro,4,1,3,4,3,793,x,201,l3reelgun,5,4,1,5,3,1040,x,375,nzap85,3,1,2,6,3,891,x,110,rapid_becchu,3,2,1,3,3,683,x,137,bamboo14mk1,5,4,1,3,4,1222,x,234
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,bravo,FALSE,hissen,11,5,6,8,4,1152,s+,267,squiclean_a,9,7,2,8,3,770,s+,121,nzap85,12,10,2,5,5,1516,s+,189,heroshelter_replica,12,9,3,6,4,1002,s+,85,bold,9,8,1,6,4,1625,s+,215,bamboo14mk1,6,4,2,8,3,967,s+,77,heroroller_replica,13,12,1,9,2,930,s+,138,campingshelter,9,3,6,8,2,1086,s+,112
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,furo,1,1,0,5,4,1129,x,175,barrelspinner,12,10,2,4,4,1050,x,143,nzap85,9,7,2,9,4,1268,x,280,splatroller_becchu,11,10,1,9,3,1007,x,239,prime_becchu,16,11,5,7,1,946,x,194,longblaster_necro,6,5,1,6,4,1017,a,145,barrelspinner_remix,10,5,5,7,3,1209,x,176,maneuver_collabo,8,6,2,8,1,1058,x,100
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,303,bravo,FALSE,furo,7,2,5,7,4,1256,x,381,pablo_permanent,11,5,6,7,6,1129,x,228,carbon_deco,9,7,2,7,2,869,x,84,prime_becchu,10,9,1,7,1,856,x,177,hydra_custom,16,13,3,4,4,1043,x,223,dualsweeper,10,6,4,6,5,1276,x,64,pablo,5,3,2,8,1,617,x,289,sshooter_collabo,9,6,3,5,2,954,x,138
2019-12-01T02:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,dynamo_tesla,13,12,1,1,2,671,,240,bold_7,6,4,2,4,3,907,,53,heroroller_replica,3,3,0,2,2,828,,160,splatroller,4,3,1,3,2,524,,138,bold_7,1,1,0,6,1,715,,45,bold_neo,4,4,0,6,1,702,,282,maneuver,1,1,0,6,1,650,,4,liter4k,4,4,0,4,1,438,,34
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,300,alpha,FALSE,dualsweeper,10,5,5,4,8,1770,x,392,splatroller,11,10,1,9,2,915,x,281,ochiba,6,4,2,8,3,1280,s+,55,dualsweeper_custom,10,6,4,7,4,1339,s+,309,bucketslosher_soda,11,8,3,7,3,1355,x,293,h3reelgun_cherry,8,7,1,6,6,1477,x,155,sshooter_collabo,8,4,4,6,3,1107,s+,42,hokusai,9,9,0,6,3,1211,x,181
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,317,alpha,FALSE,bold_7,11,7,4,4,6,1890,x,179,hydra_custom,3,3,0,8,2,705,x,92,campingshelter_camo,10,9,1,10,4,1099,x,46,prime_becchu,11,10,1,8,2,994,x,172,carbon,9,7,2,11,2,940,x,227,barrelspinner_remix,7,6,1,6,2,759,x,195,l3reelgun_d,12,9,3,6,4,1509,x,154,kugelschreiber_hue,10,8,2,6,4,1449,x,234
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,219,bravo,TRUE,bold_7,5,5,0,4,4,703,x,293,bamboo14mk3,5,5,0,5,0,768,x,240,nzap85,7,3,4,7,3,1044,x,219,variableroller,7,6,1,5,3,1113,x,272,splatroller,12,11,1,4,3,964,x,433,campingshelter,5,1,4,6,2,950,x,256,prime_becchu,6,6,0,5,1,554,x,151,pablo_hue,4,3,1,4,3,949,x,414
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,303,alpha,FALSE,prime_becchu,13,8,5,7,3,1228,x,129,heroroller_replica,6,6,0,5,0,963,x,225,l3reelgun_d,4,3,1,5,3,1422,x,200,rapid_elite_deco,12,9,3,7,3,1119,x,228,kelvin525_deco,5,4,1,6,4,985,x,176,h3reelgun_cherry,8,5,3,5,2,1134,x,230,l3reelgun,9,7,2,9,2,1103,x,284,bamboo14mk1,9,8,1,6,6,1486,x,234
2019-12-01T02:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,dynamo_tesla,9,8,1,3,3,772,,241,bold_7,4,2,2,5,3,821,,53,wakaba,5,3,2,4,3,818,,5,splatroller,8,7,1,5,1,456,,138,heroroller_replica,7,6,1,4,2,835,,160,liter4k,4,3,1,4,2,653,,34,splatroller_collabo,2,2,0,7,2,609,,45,quadhopper_black,7,5,2,5,0,574,,150
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,311,bravo,FALSE,hissen,6,4,2,8,6,1432,s+,267,dualsweeper_custom,7,6,1,2,4,1837,s+,269,heroroller_replica,7,7,0,5,2,851,s+,138,sshooter_collabo,7,3,4,7,2,975,s+,123,nzap85,9,7,2,8,4,1361,s+,289,barrelspinner_remix,9,6,3,4,4,1532,s+,197,quadhopper_black,5,5,0,4,3,1231,s+,91,pablo,5,4,1,4,2,957,s+,167
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,156,bravo,TRUE,furo,3,2,1,4,2,807,x,381,bold,6,6,0,4,2,806,x,370,clashblaster_neo,3,3,0,4,1,521,x,174,dualsweeper_custom,6,4,2,4,1,654,x,194,pablo,3,1,2,3,1,593,x,184,sshooter,4,4,0,5,1,583,x,310,sputtery,6,5,1,4,2,825,x,216,prime_becchu,6,6,0,3,1,716,x,259
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,164,alpha,TRUE,bold_7,12,9,3,1,3,800,x,293,kelvin525_becchu,10,6,4,4,2,652,x,129,hokusai_becchu,9,7,2,2,2,651,x,70,wakaba,4,2,2,1,3,678,x,187,nautilus47,3,3,0,6,0,398,x,112,kelvin525_deco,2,2,0,6,0,512,x,198,wakaba,3,1,2,5,3,1077,x,72,sputtery_clear,2,2,0,7,1,583,x,337
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,319,bravo,FALSE,dualsweeper,8,4,4,10,3,1180,x,392,splatspinner,16,14,2,10,3,1297,x,106,sharp,12,7,5,9,4,1063,x,99,dualsweeper_custom,8,5,3,9,2,992,s+,309,octoshooter_replica,17,16,1,7,2,1015,x,297,squiclean_a,9,7,2,9,3,878,s,40,h3reelgun,15,7,8,7,6,1273,x,261,rapid_becchu,14,8,6,7,3,1266,x,219
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,furo,7,6,1,6,3,1253,x,175,barrelspinner,12,7,5,7,3,1115,x,143,96gal,15,10,5,10,3,1145,x,280,splatroller_becchu,13,10,3,10,2,1028,x,239,bottlegeyser_foil,14,11,3,6,2,1332,x,210,wakaba,12,8,4,9,4,1303,x,145,barrelspinner_remix,3,2,1,9,1,750,a-,81,carbon_deco,16,12,4,9,1,1061,x,177
2019-12-01T02:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,dynamo_tesla,11,9,2,1,2,667,,241,wakaba,5,2,3,2,2,853,,5,dualsweeper,8,5,3,4,2,772,,159,heroroller_replica,11,9,2,1,2,706,,51,bold_7,5,4,1,8,4,889,,53,splatroller_collabo,0,0,0,7,1,592,,45,splatroller,1,1,0,6,0,509,,138,liter4k,3,3,0,4,2,0,,34
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,313,alpha,FALSE,furo,10,5,5,5,4,1518,x,381,splatscope_becchu,13,13,0,4,4,1298,x,145,bold_7,8,6,2,8,3,1084,x,86,sputtery_clear,7,6,1,3,5,1440,x,248,sputtery,3,2,1,11,2,1221,x,216,maneuver_collabo,11,9,2,8,4,1105,x,163,liter4k,8,7,1,2,6,1511,x,253,splatroller,3,2,1,9,3,1129,x,556
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,232,alpha,TRUE,bold_7,10,9,1,4,4,834,x,293,dualsweeper_custom,9,7,2,5,2,953,x,247,splatroller,9,9,0,5,3,824,x,210,parashelter_sorella,7,5,2,2,3,1090,x,99,pablo,2,0,2,8,2,722,x,322,splatscope_becchu,7,7,0,6,3,1148,x,61,sshooter,5,5,0,7,2,818,x,112,sputtery,4,4,0,9,1,777,x,279
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,273,alpha,TRUE,campingshelter,7,4,3,4,6,1353,s+,267,sputtery_clear,6,5,1,5,2,917,s+,158,splatroller,17,14,3,5,3,1026,s+,150,h3reelgun_d,8,5,3,5,5,1278,s+,144,dualsweeper_custom,7,4,3,7,2,985,s+,174,pablo,5,4,1,8,3,987,s+,323,clashblaster_neo,6,5,1,6,4,1115,s+,211,l3reelgun,6,6,0,7,2,1434,s+,124
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,55,alpha,TRUE,dualsweeper,4,4,0,0,2,529,x,392,dualsweeper_custom,0,0,0,0,1,255,s+,309,hotblaster,2,0,2,1,0,125,x,258,bold,1,0,1,0,1,479,s+,237,wakaba,1,1,0,0,2,447,s+,118,liter4k_scope,0,0,0,1,1,247,s+,153,momiji,0,0,0,2,1,373,s+,172,kugelschreiber_hue,0,0,0,1,1,280,x,93
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,305,bravo,FALSE,splatcharger,11,7,4,5,1,1109,c-,10,sputtery,3,2,1,8,3,931,c+,26,nzap85,11,9,2,9,3,983,c+,12,dualsweeper_custom,5,3,2,4,2,846,c+,17,pablo_hue,9,9,0,4,2,632,c-,11,furo,6,5,1,3,6,1858,c-,49,dualsweeper,4,2,2,6,0,390,c-,12,quadhopper_black,10,10,0,8,2,1180,c-,25
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,126,bravo,TRUE,furo,3,1,2,4,2,639,x,175,barrelspinner,2,0,2,3,1,473,x,143,octoshooter_replica,6,5,1,5,0,524,x,280,splatroller_becchu,5,5,0,3,1,514,x,239,screwslosher_becchu,7,4,3,3,1,517,x,198,pablo_hue,8,8,0,3,2,705,x,280,rapid_becchu,3,1,2,4,1,412,x,200,splatscope,2,2,0,1,1,703,x,264
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,124,alpha,TRUE,bold_7,2,2,0,1,2,558,x,293,bamboo14mk1,2,2,0,1,3,663,x,268,longblaster,3,1,2,2,1,473,x,177,pablo,2,2,0,2,2,674,x,343,longblaster,3,3,0,1,1,528,x,152,bold,0,0,0,1,0,750,x,172,splatspinner,3,2,1,3,1,548,x,188,parashelter_sorella,1,1,0,2,0,480,x,99
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,dualsweeper,15,11,4,7,5,1367,x,392,dynamo,9,5,4,5,3,1094,x,113,dualsweeper_custom,9,8,1,9,1,985,s+,309,clashblaster_neo,10,8,2,7,1,808,s+,94,jetsweeper_custom,8,8,0,6,4,1209,s+,160,bottlegeyser_foil,10,4,6,8,3,912,x,92,sharp_neo,8,7,1,13,2,1062,x,128,sharp,14,9,5,5,8,1058,s,110
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,320,alpha,FALSE,bold_7,9,6,3,6,3,1344,x,293,liter4k,12,9,3,6,3,1047,x,212,bold_7,3,3,0,8,4,965,x,144,dynamo_tesla,13,9,4,9,3,1266,x,127,hydra_custom,11,6,5,6,2,733,x,224,bold_7,7,7,0,7,2,1447,x,176,liter4k_scope,6,5,1,7,5,1303,x,71,prime_becchu,15,11,4,7,2,1124,x,160
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,campingshelter,5,3,2,6,6,1427,s+,267,splatscope_becchu,5,5,0,6,1,1307,s+,143,hokusai_becchu,9,9,0,12,4,1012,s+,56,sshooter_collabo,6,6,0,6,2,997,s+,270,carbon,12,11,1,9,3,1032,s+,121,bamboo14mk1,12,9,3,4,4,1135,s+,132,splatspinner,8,3,5,5,4,1520,s+,150,sshooter,11,7,4,5,2,1128,s+,49
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,210,alpha,TRUE,furo,2,2,0,7,2,693,x,175,splatscope,12,11,1,7,1,736,x,143,prime_becchu,11,10,1,5,1,584,x,280,splatroller_becchu,13,10,3,7,3,927,x,239,herocharger_replica,6,5,1,8,1,506,x,347,rapid_deco,8,5,3,6,1,583,x,216,nzap85,10,7,3,10,0,882,s+,293,sshooter_collabo,10,8,2,9,0,542,b,43
2019-12-01T02:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,prime_becchu,12,10,2,4,5,1519,x,129,hissen,16,14,2,6,5,1167,x,239,pablo_hue,7,4,3,8,5,1175,x,194,hotblaster_custom,7,5,2,8,2,955,x,227,pablo_hue,7,5,2,7,4,1055,x,148,barrelspinner_deco,8,6,2,6,3,1315,x,137,parashelter_sorella,5,3,2,11,2,947,x,274,bold_7,12,12,0,9,5,1337,x,123
