# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-31T00:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter,3,2,1,2,2,843,,200,sharp_neo,4,3,1,3,1,728,,84,wakaba,2,1,1,1,4,869,,47,nzap83,4,4,0,3,2,958,,74,parashelter_sorella,3,2,1,1,2,867,,232,nzap83,4,2,2,3,3,998,,84,nzap89,1,1,0,3,3,886,,128,nautilus47,4,3,1,3,1,516,,41
2019-12-31T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,157,bravo,TRUE,prime_becchu,3,2,1,7,2,551,x,121,wakaba,2,1,1,4,3,837,x,120,parashelter_sorella,2,2,0,4,2,545,x,139,screwslosher_becchu,1,1,0,6,2,781,x,171,heroblaster_replica,6,5,1,2,2,486,x,103,splatcharger_collabo,7,7,0,1,2,734,x,297,sshooter_collabo,8,3,5,1,2,705,x,69,prime_collabo,10,6,4,2,2,759,x,146
2019-12-31T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,sharp_neo,1,1,0,5,2,1057,,59,splatroller,2,2,0,5,1,840,,98,splatcharger,3,3,0,4,1,514,,139,splatcharger,3,3,0,5,0,395,,205,sharp_neo,3,2,1,2,3,1136,,122,dualsweeper,9,7,2,1,3,885,,241,liter4k_scope,5,3,2,3,2,697,,55,herocharger_replica,7,7,0,3,0,412,,229
2019-12-31T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,81,alpha,TRUE,prime_becchu,1,0,1,1,1,295,x,197,hydra_custom,7,7,0,0,1,391,x,227,variableroller_foil,2,2,0,2,0,313,x,167,sputtery_hue,2,2,0,0,1,349,x,173,furo_deco,2,1,1,3,2,540,x,140,bold_7,0,0,0,2,2,496,x,105,hydra_custom,1,1,0,3,1,230,x,287,wakaba,1,1,0,3,0,138,x,77
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,11,8,3,9,4,1243,x,197,pablo_hue,8,7,1,10,6,1111,x,293,wakaba,10,6,4,7,8,1624,x,109,rapid_elite_deco,9,5,4,12,4,1006,x,105,96gal_deco,18,16,2,8,4,1223,x,60,sputtery_hue,19,10,9,3,6,1323,x,213,clashblaster_neo,13,9,4,7,4,1081,x,126,pablo,6,3,3,8,4,1361,x,145
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,143,bravo,TRUE,prime_becchu,6,4,2,6,1,520,x,121,sputtery_clear,6,5,1,4,2,682,x,173,dynamo_becchu,4,1,3,5,1,629,x,113,clashblaster_neo,4,4,0,8,1,418,x,147,longblaster_necro,3,2,1,3,2,480,x,199,maneuver,8,6,2,2,4,767,x,84,clashblaster_neo,9,5,4,5,2,546,x,227,screwslosher_becchu,11,10,1,4,1,648,x,214
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,sharp_neo,3,3,0,5,3,1098,,59,barrelspinner_remix,7,6,1,2,4,975,,19,splatcharger,0,0,0,1,1,862,,120,herocharger_replica,4,4,0,5,1,591,,40,promodeler_pg,5,4,1,2,4,1206,,36,nzap83,2,2,0,2,3,852,,24,52gal_becchu,2,2,0,5,2,759,,44,sshooter,6,5,1,4,1,627,,7
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,160,alpha,TRUE,prime_becchu,10,7,3,2,2,602,x,121,screwslosher_becchu,12,9,3,7,1,419,x,214,kugelschreiber_hue,8,6,2,3,1,474,x,94,clashblaster_neo,7,3,4,4,3,470,x,116,sputtery_clear,4,4,0,5,1,479,x,173,longblaster,5,5,0,8,0,449,x,148,bottlegeyser,6,2,4,6,1,446,x,151,heroshelter_replica,4,4,0,7,1,493,x,147
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,sharp_neo,6,5,1,6,1,862,,59,splatcharger,2,2,0,1,2,897,,120,herocharger_replica,5,5,0,6,1,671,,40,,,,,,,,,,nzap89,4,4,0,1,4,907,,36,nzap83,3,2,1,2,2,746,,24,barrelspinner_remix,5,4,1,3,2,655,,19,hydra_custom,5,3,2,6,1,460,,44
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,301,bravo,FALSE,prime_becchu,6,5,1,9,3,900,x,197,wakaba,11,5,6,10,6,1409,x,109,parashelter_sorella,6,5,1,7,5,1177,x,97,dynamo_becchu,10,9,1,7,6,1330,x,148,pablo_hue,9,4,5,9,6,1037,x,293,heroshooter_replica,13,11,2,7,2,1155,x,174,splatscope,11,9,2,2,7,1387,x,241,prime_becchu,9,9,0,6,4,1152,x,52
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,316,alpha,FALSE,prime_becchu,11,10,1,9,4,1311,x,121,sputtery_clear,10,5,5,6,4,1148,x,173,kugelschreiber_hue,20,17,3,7,4,1282,x,94,nzap85,6,2,4,13,3,1124,x,81,maneuver,7,5,2,9,5,1146,x,84,screwslosher_becchu,21,14,7,11,2,1250,x,214,momiji,9,3,6,8,9,1780,x,113,prime_becchu,14,12,2,6,5,1104,x,328
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,sharp_neo,3,3,0,4,3,913,,59,carbon,2,1,1,0,3,742,,12,nova_becchu,8,7,1,5,1,606,,29,bamboo14mk1,2,2,0,3,1,427,,104,barrelspinner_remix,4,3,1,4,3,850,,19,furo,7,6,1,5,1,769,,24,hydra_custom,4,3,1,4,2,706,,44,promodeler_mg,0,0,0,0,0,0,,11
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,12,9,3,4,3,1089,x,197,carbon,8,5,3,7,5,1127,x,148,splatscope,5,5,0,2,4,1205,x,178,dualsweeper_custom,19,16,3,3,4,1280,x,431,hydra,5,4,1,8,3,1045,x,80,momiji,0,0,0,11,5,1220,x,198,longblaster,10,9,1,9,4,1106,x,131,prime_collabo,3,3,0,7,4,1143,x,208
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,sharp_neo,4,4,0,7,2,854,,60,promodeler_mg,1,0,1,4,4,1006,,60,furo_deco,4,3,1,5,1,799,,102,bucketslosher,2,2,0,9,0,337,,7,barrelspinner_remix,10,6,4,3,3,865,,118,promodeler_pg,7,3,4,2,3,799,,57,dynamo_becchu,10,9,1,3,2,776,,67,prime_becchu,7,7,0,1,2,757,,46
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,305,alpha,FALSE,prime_becchu,8,8,0,9,2,911,x,121,nzap85,13,9,4,8,4,1186,x,127,hokusai_hue,8,7,1,6,3,743,x,104,kugelschreiber_hue,10,7,3,6,3,978,x,198,prime_becchu,9,8,1,9,3,989,x,126,liter4k_scope,8,7,1,4,5,929,x,132,screwslosher,10,9,1,8,0,598,x,148,sputtery_hue,9,5,4,10,4,960,x,62
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,305,bravo,FALSE,prime_becchu,9,8,1,8,3,1153,x,197,sshooter_becchu,6,5,1,9,4,1171,x,342,splatscope,6,6,0,5,6,1247,x,241,momiji,5,4,1,9,5,1243,x,198,sshooter_becchu,10,9,1,8,5,1145,x,147,heroshooter_replica,12,11,1,8,3,1238,x,174,splatscope,9,6,3,4,4,1015,x,178,longblaster,7,5,2,3,5,1291,x,131
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,6,4,2,3,3,1135,,60,l3reelgun_d,5,5,0,1,2,889,,68,bucketslosher,3,1,2,3,3,730,,65,nautilus79,5,5,0,1,2,596,,50,promodeler_mg,0,0,0,4,5,1167,,137,wakaba,3,2,1,5,2,829,,4,barrelspinner_remix,2,2,0,2,2,683,,21,bamboo14mk1,4,4,0,4,1,676,,104
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,13,11,2,2,7,1510,x,197,wakaba,13,8,5,6,5,1238,x,97,splatscope,10,8,2,2,6,1221,x,241,prime,7,1,6,6,6,943,x,111,nzap89,1,1,0,5,6,1238,x,180,prime_becchu,10,6,4,13,2,899,x,77,dualsweeper_custom,9,7,2,4,4,1351,x,304,jetsweeper,3,2,1,6,6,1300,x,112
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,4,4,0,3,3,1076,,60,l3reelgun_d,9,5,4,2,2,833,,68,bamboo14mk1,3,3,0,2,3,714,,43,nautilus79,7,7,0,3,1,473,,50,wakaba,5,3,2,7,3,854,,4,nzap89,2,2,0,2,2,758,,20,parashelter,4,2,2,4,2,723,,65,splatroller,3,3,0,6,1,680,,137
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,313,alpha,FALSE,prime_becchu,5,3,2,8,3,1130,x,197,liter4k,8,7,1,11,3,1019,x,64,clashblaster_neo,3,2,1,6,5,1021,x,126,dualsweeper_custom,7,3,4,7,5,1395,x,304,prime_becchu,11,9,2,3,5,1148,x,297,nzap89,3,3,0,3,8,0,x,180,hotblaster_custom,17,10,7,8,2,871,x,161,splatscope,11,9,2,1,7,1261,x,241
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,8,6,2,5,3,1058,,60,momiji,2,2,0,4,2,856,,46,sshooter,7,6,1,5,0,798,,47,ochiba,4,3,1,4,1,694,,9,promodeler_pg,4,3,1,6,3,1068,,82,maneuver_collabo,12,12,0,2,3,1003,,159,carbon,2,2,0,4,3,861,,19,squiclean_b,1,1,0,5,0,512,,116
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,313,bravo,FALSE,rapid_elite,13,8,5,10,2,1011,a+,37,splatscope_becchu,8,7,1,3,3,966,a,71,hissen_hue,11,8,3,9,4,1136,a,183,bold_neo,12,11,1,10,3,1092,a+,67,splatcharger_becchu,5,5,0,8,4,1056,a,61,carbon_deco,11,10,1,7,2,1093,a+,124,hissen_hue,10,6,4,13,4,1090,a+,164,octoshooter_replica,13,11,2,6,3,847,a,93
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,3,3,0,6,2,1037,,60,pablo,6,5,1,3,1,809,,168,bold,1,0,1,3,2,748,,65,sputtery_clear,1,1,0,2,2,580,,53,promodeler_mg,5,4,1,3,3,1023,,10,promodeler_mg,6,5,1,1,2,966,,106,promodeler_rg,4,1,3,2,3,869,,82,splatcharger,4,4,0,3,2,528,,89
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,303,alpha,FALSE,rapid_elite,15,9,6,5,4,949,a+,37,splatroller,14,13,1,7,4,956,a-,64,octoshooter_replica,12,10,2,7,2,844,a,93,heroroller_replica,12,9,3,10,0,792,a-,235,maneuver_collabo,13,10,3,12,2,1026,a,62,sshooter,6,5,1,8,3,801,a,145,splatroller,7,6,1,11,0,598,a+,64,sharp_neo,8,5,3,11,1,1052,a+,135
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,288,alpha,TRUE,hissen_hue,10,9,1,7,3,930,s+,170,hokusai_hue,15,13,2,6,6,1104,s+,92,sshooter_becchu,9,7,2,5,4,1172,s+,94,prime_collabo,11,7,4,8,1,702,s+,115,splatscope,8,6,2,4,3,967,s+,171,clashblaster_neo,7,4,3,14,2,775,s+,128,h3reelgun_cherry,6,6,0,10,2,810,s+,39,nzap89,11,9,2,10,3,746,s+,88
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,7,6,1,2,3,1205,,60,furo,6,6,0,1,3,913,,24,prime,6,5,1,4,2,678,,11,herocharger_replica,6,5,1,1,1,553,,86,bold,5,5,0,3,2,801,,138,jetsweeper_custom,1,1,0,5,1,796,,39,hissen_hue,1,1,0,6,1,643,,47,splatroller,1,1,0,8,0,390,,3
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,106,bravo,TRUE,hissen_hue,1,1,0,4,1,431,s+,170,sputtery,1,1,0,4,0,298,s+,127,nzap89,1,1,0,5,1,416,s+,120,96gal,3,2,1,3,1,412,s+,142,splatroller,5,4,1,1,1,457,s+,183,sputtery,7,6,1,1,1,422,s+,71,sshooter_becchu,0,0,0,1,3,477,s+,94,hotblaster_custom,7,6,1,2,2,440,s+,166
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,14,12,2,3,5,1291,x,197,liter4k,5,5,0,4,6,1128,x,170,variableroller_foil,2,2,0,10,4,1077,x,93,carbon,9,8,1,11,3,886,x,59,splatscope,6,4,2,5,2,1198,x,34,bucketslosher,14,11,3,4,7,1338,x,140,dynamo_tesla,10,6,4,9,2,778,x,199,splatroller,7,7,0,9,1,901,x,146
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,208,alpha,TRUE,hissen_hue,10,8,2,2,4,979,s+,170,sshooter_becchu,5,2,3,5,5,789,s+,110,splatroller,11,10,1,4,4,736,s+,89,hydra_custom,9,6,3,3,3,618,s+,175,liter4k,4,4,0,3,3,817,s+,54,hokusai_hue,6,4,2,9,1,494,s+,40,kugelschreiber,4,4,0,4,3,718,s+,58,sshooter_collabo,3,2,1,10,0,703,s+,90
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,splatspinner_becchu,12,8,4,7,5,1142,x,582,splatcharger,13,11,2,5,3,840,x,188,prime_becchu,10,8,2,6,2,1015,x,260,splatroller,10,6,4,12,1,698,x,382,promodeler_pg,12,5,7,7,7,1264,x,213,splatspinner,13,11,2,8,3,998,x,168,screwslosher_becchu,9,7,2,10,1,810,x,177,bamboo14mk1,9,7,2,9,3,909,x,132
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,314,alpha,FALSE,hissen_hue,14,11,3,5,6,1355,s+,170,sshooter,11,9,2,10,2,931,s+,101,prime_becchu,11,8,3,5,4,1021,s+,168,soytuber,5,5,0,9,0,601,s+,58,campingshelter_camo,4,2,2,5,3,1133,s+,194,sshooter_becchu,8,8,0,10,3,837,s+,110,splatcharger,11,10,1,7,2,797,s+,31,clashblaster_neo,11,8,3,12,4,841,s+,121
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,172,alpha,TRUE,prime_becchu,6,5,1,1,4,745,x,197,bucketslosher,8,3,5,4,3,635,x,140,carbon,4,2,2,7,2,338,x,59,rapid_becchu,6,6,0,2,2,382,x,266,splatscope,8,8,0,4,1,551,x,198,heroroller_replica,4,4,0,6,2,677,x,90,heroslosher_replica,1,1,0,6,1,492,x,226,,,,,,,,,
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,prime_becchu,7,7,0,7,4,918,x,197,hydra_custom,7,2,5,9,3,723,x,141,h3reelgun_d,12,9,3,9,3,1141,x,83,nova_neo,10,7,3,10,3,798,x,279,nova,7,7,0,7,5,988,x,157,prime_becchu,8,7,1,7,2,1065,x,167,splatscope,17,14,3,4,4,894,x,198,carbon,12,6,6,10,3,740,x,59
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,303,bravo,FALSE,splatspinner_becchu,9,4,5,9,3,907,x,582,splatscope,8,5,3,6,3,978,x,100,bamboo14mk3,7,5,2,11,3,965,x,305,octoshooter_replica,9,8,1,10,4,1015,x,103,splatcharger,11,9,2,5,2,811,x,162,nautilus79,10,6,4,5,1,677,x,143,sharp_neo,12,10,2,8,4,1498,x,251,barrelspinner_remix,16,10,6,6,5,1006,x,206
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,305,alpha,FALSE,prime_becchu,6,4,2,6,3,922,x,197,splatcharger,14,13,1,5,3,819,x,76,dynamo_becchu,14,13,1,6,8,1389,x,538,herobrush_replica,8,6,2,9,1,527,x,123,splatscope,8,8,0,7,2,1117,x,34,prime_becchu,9,8,1,7,1,1094,x,167,bamboo14mk2,6,3,3,12,0,395,x,113,carbon,9,6,3,11,2,715,x,59
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,310,alpha,FALSE,splatspinner_becchu,11,3,8,8,3,888,x,582,screwslosher_becchu,17,14,3,6,4,1319,x,116,promodeler_pg,8,6,2,7,11,2027,x,213,longblaster,8,6,2,4,5,1231,x,233,kelvin525_deco,9,7,2,8,4,856,x,313,splatscope,9,8,1,8,5,1339,x,334,nzap89,10,7,3,5,9,1773,x,371,momiji,4,3,1,8,6,1418,x,185
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,301,bravo,FALSE,hydra_custom,7,4,3,6,4,947,x,173,sputtery_clear,9,7,2,9,4,966,x,59,96gal_deco,9,7,2,12,2,983,x,227,splatroller_collabo,8,8,0,13,1,643,x,170,herocharger_replica,16,14,2,4,4,905,x,99,nzap85,15,8,7,8,4,941,x,194,nova,11,7,4,9,2,836,x,182,prime_becchu,14,11,3,5,4,1085,x,216
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,316,alpha,FALSE,prime_becchu,10,7,3,7,2,1098,x,197,spygadget_becchu,19,8,11,5,6,1564,x,353,momiji,10,4,6,7,7,1781,x,103,screwslosher,10,7,3,5,5,1111,x,220,splatroller,7,6,1,5,7,1181,x,84,sshooter_becchu,7,7,0,13,4,1118,x,145,screwslosher_becchu,8,6,2,6,4,1471,x,99,liter4k,5,5,0,2,7,1371,x,160
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,310,alpha,FALSE,splatspinner_becchu,8,5,3,9,1,992,x,582,sshooter_collabo,14,11,3,9,1,874,x,146,splatroller,11,10,1,7,1,955,x,140,bamboo14mk3,4,3,1,10,4,1134,x,305,nautilus79,12,10,2,6,5,895,x,269,maneuver_collabo,14,9,5,10,3,1005,x,433,campingshelter_camo,8,4,4,7,6,1204,x,232,clashblaster_neo,12,12,0,6,5,951,x,77
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,barrelspinner_remix,10,7,3,8,2,1188,s,119,clashblaster_neo,8,6,2,6,5,1125,s,81,splatscope,3,3,0,2,0,0,s,157,explosher,6,5,1,7,4,1428,s,198,liter4k_scope,7,4,3,2,7,1437,s,114,hydra_custom,7,4,3,4,5,1044,s,142,dualsweeper_custom,3,3,0,6,4,1128,s,63,heroroller_replica,14,12,2,9,1,835,s,75
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,307,alpha,FALSE,hydra_custom,12,8,4,9,3,989,x,173,parashelter_sorella,18,12,6,9,5,1153,x,292,nzap85,19,7,12,9,4,1054,x,255,sshooter_collabo,16,14,2,7,3,1250,x,188,rapid_elite_deco,13,6,7,10,3,881,x,157,octoshooter_replica,14,10,4,8,3,1034,x,186,explosher,13,7,6,9,6,1542,x,137,carbon_deco,14,11,3,14,1,848,x,90
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,13,12,1,7,2,1020,x,197,splatscope,8,5,3,6,4,1152,x,194,pablo_hue,16,13,3,6,6,1089,x,176,jetsweeper_custom,14,7,7,7,3,975,x,141,clashblaster_neo,9,5,4,12,1,691,x,227,prime_becchu,11,9,2,7,2,1196,x,167,kugelschreiber_hue,9,6,3,8,4,1394,x,198,prime_becchu,6,6,0,11,2,848,x,198
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,78,alpha,TRUE,splatspinner_becchu,3,1,2,0,0,365,x,582,rapid_becchu,6,4,2,2,1,344,x,161,bottlegeyser_foil,5,3,2,2,2,419,x,242,prime,7,5,2,1,1,413,x,99,longblaster_necro,3,1,2,3,0,273,x,346,dualsweeper,4,4,0,4,0,234,x,381,splatcharger,0,0,0,3,0,201,x,276,promodeler_pg,0,0,0,3,2,629,x,213
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,splatspinner_becchu,6,5,1,7,2,884,x,582,rapid_becchu,8,5,3,5,5,948,x,180,nova,13,12,1,9,3,934,x,134,splatcharger_becchu,5,5,0,7,3,792,x,248,nova,12,12,0,8,4,772,x,353,splatscope,8,7,1,5,3,976,x,235,carbon_deco,6,4,2,7,3,881,x,110,bottlegeyser_foil,6,4,2,8,5,992,x,242
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,317,alpha,FALSE,hydra_custom,18,11,7,5,3,949,x,173,sshooter_collabo,12,8,4,9,0,983,x,188,explosher_custom,9,8,1,9,2,1004,x,336,wakaba,12,5,7,8,7,1691,x,343,sshooter_collabo,11,8,3,11,3,0,x,245,nzap85,8,4,4,8,4,1067,x,178,splatroller,11,10,1,7,4,974,x,127,jetsweeper_custom,9,8,1,9,0,1070,x,254
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,205,bravo,TRUE,hotblaster_custom,8,6,2,11,1,353,x,453,sputtery,6,6,0,6,2,590,x,226,spygadget,6,2,4,7,2,742,x,349,dualsweeper_custom,5,4,1,7,2,621,x,262,hokusai_hue,10,6,4,5,4,765,x,309,maneuver_becchu,16,13,3,7,1,643,x,132,hydra_custom,9,4,5,3,3,640,x,491,nova,8,7,1,7,1,546,x,131
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,8,7,1,8,1,986,x,197,nzap85,7,3,4,9,3,1042,x,175,dynamo_becchu,6,4,2,5,6,1548,x,78,52gal_becchu,11,10,1,8,4,1154,x,244,96gal_deco,8,5,3,7,2,1079,x,103,splatroller,10,9,1,5,3,1145,x,127,longblaster_custom,11,6,5,6,4,1043,x,171,prime_becchu,12,10,2,6,4,1195,x,129
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,barrelspinner_remix,13,7,6,6,3,989,s,119,wakaba,13,6,7,5,8,1560,s,47,liter4k,11,8,3,3,5,1045,s,123,rapid_deco,15,11,4,6,4,1032,s,123,herocharger_replica,5,5,0,8,2,845,s,84,screwslosher_neo,11,8,3,11,3,1084,s,57,prime_becchu,5,4,1,6,5,1446,s,51,rapid,5,3,2,7,5,1367,s,38
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,302,bravo,FALSE,splatspinner_becchu,8,5,3,10,3,1038,x,582,longblaster,5,5,0,2,2,0,x,215,quadhopper_black,15,10,5,11,2,1068,x,369,dynamo_tesla,13,8,5,7,5,1307,x,165,96gal,14,7,7,5,6,1542,x,291,splatroller,15,13,2,8,3,948,x,75,screwslosher_becchu,8,3,5,9,4,886,x,241,splatcharger_collabo,7,7,0,6,2,986,x,172
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,63,bravo,TRUE,hydra_custom,2,2,0,3,0,171,x,173,sputtery_clear,0,0,0,4,0,174,x,182,hotblaster_custom,0,0,0,4,0,151,x,326,prime_becchu,1,1,0,2,0,285,x,181,herospinner_replica,5,4,1,0,0,208,x,131,splatscope,5,4,1,0,1,271,x,158,dualsweeper_custom,2,1,1,2,0,266,x,111,nzap85,5,3,2,1,1,327,x,184
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,187,alpha,TRUE,clashblaster_neo,5,3,2,7,2,479,x,197,sshooter_collabo,13,11,2,5,3,802,x,398,dynamo_becchu,7,6,1,3,4,878,x,231,h3reelgun_cherry,5,4,1,5,3,786,x,121,sshooter_becchu,6,5,1,6,3,901,x,167,pablo_hue,7,4,3,5,4,770,x,258,prime_becchu,8,5,3,6,1,651,x,198,hydra_custom,8,6,2,7,1,502,x,233
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,barrelspinner_remix,15,13,2,5,3,851,s,119,prime_becchu,8,6,2,6,3,990,s,30,momiji,13,7,6,7,4,1158,s,90,wakaba,6,6,0,10,3,1008,s,55,l3reelgun_d,5,5,0,6,4,1034,s,65,wakaba,10,6,4,12,4,1123,s,150,prime_becchu,7,5,2,8,4,1084,s,51,hydra_custom,10,9,1,9,1,576,s,189
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,119,alpha,TRUE,hydra_custom,6,3,3,2,2,342,x,173,sputtery_hue,6,5,1,4,1,414,x,285,52gal_becchu,2,0,2,3,0,299,x,134,sharp,8,7,1,2,2,483,x,320,hotblaster_custom,0,0,0,0,0,0,x,326,sputtery_clear,5,4,1,5,0,439,x,222,sshooter_collabo,7,7,0,7,0,451,x,175,splatcharger,1,0,1,3,1,388,x,137
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,313,alpha,FALSE,splatspinner_becchu,9,2,7,9,3,990,x,582,hotblaster_custom,20,17,3,12,1,762,x,355,sharp_neo,14,11,3,13,1,1074,x,224,prime_collabo,10,10,0,9,2,1254,x,235,campingshelter_camo,16,12,4,8,1,1049,x,145,nautilus79,18,10,8,10,1,851,x,179,sshooter_collabo,11,9,2,11,2,1000,x,143,longblaster,18,12,6,12,2,953,x,187
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,315,alpha,FALSE,clashblaster_neo,9,6,3,11,2,797,x,197,prime,15,10,5,10,4,1236,x,230,pablo_hue,14,10,4,11,7,1382,x,258,squiclean_a,10,4,6,9,5,1101,x,258,sshooter_becchu,14,10,4,8,5,1272,x,167,herobrush_replica,19,16,3,8,5,1091,x,146,bold_neo,8,7,1,8,7,1418,x,154,hydra_custom,12,8,4,6,4,966,x,233
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,hydra_custom,11,10,1,6,4,852,x,173,rapid_becchu,7,5,2,8,4,993,x,61,nautilus79,4,3,1,10,2,660,x,139,sshooter_collabo,9,6,3,12,3,819,x,44,barrelspinner_remix,19,15,4,3,5,1305,x,227,screwslosher_becchu,12,7,5,10,1,846,x,486,splatscope,6,4,2,5,2,904,x,41,hotblaster_custom,10,9,1,6,3,756,x,206
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,174,bravo,TRUE,barrelspinner_remix,3,2,1,9,0,514,s,119,splatroller,7,7,0,5,3,731,s,52,momiji,3,2,1,6,4,1031,s,90,jetsweeper,3,0,3,7,1,530,s,86,momiji,9,6,3,3,5,1068,s,297,herocharger_replica,7,7,0,4,0,557,s,53,maneuver_collabo,8,8,0,3,4,903,s,126,nzap85,12,6,6,1,3,830,s,184
