# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,159,alpha,TRUE,prime_becchu,5,5,0,4,1,604,x,254,hissen,6,6,0,2,3,673,x,209,herocharger_replica,2,1,1,2,1,466,x,229,nzap85,6,1,5,4,1,387,x,103,nzap85,5,5,0,8,1,706,x,252,hokusai_hue,5,5,0,4,2,445,x,191,herocharger_replica,3,2,1,1,3,596,x,91,hotblaster,0,0,0,0,0,0,x,90
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,188,alpha,TRUE,prime_becchu,7,6,1,1,2,782,x,254,bamboo14mk1,6,5,1,1,4,758,x,118,herocharger_replica,2,1,1,4,0,630,x,229,hotblaster_custom,14,10,4,4,1,537,x,181,hokusai_hue,3,3,0,5,4,847,x,191,prime_becchu,4,3,1,5,1,589,x,409,splatscope,4,3,1,5,3,566,x,91,nzap85,2,1,1,7,2,623,x,103
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,193,bravo,TRUE,squiclean_g,6,6,0,6,0,758,a-,81,prime_becchu,4,4,0,6,0,510,a-,40,heroshelter_replica,2,1,1,4,2,627,a-,97,herocharger_replica,5,4,1,5,1,615,a+,117,sshooter_collabo,9,8,1,4,1,722,a-,105,squiclean_a,3,3,0,4,1,755,a,38,bold,11,9,2,3,3,1575,a+,105,soytuber,1,1,0,4,1,410,a,56
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,10,9,1,6,2,1121,x,254,sharp_neo,13,10,3,6,3,1261,x,223,nzap85,7,4,3,9,2,809,x,103,hotblaster_custom,13,10,3,8,1,787,x,181,herocharger_replica,7,5,2,5,3,943,x,230,nzap89,10,9,1,11,3,1016,x,360,rapid_deco,13,9,4,7,3,966,x,295,bold_7,6,6,0,10,1,838,x,178
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,334,alpha,FALSE,heroroller_replica,14,13,1,11,2,1044,s+,206,bold,11,9,2,13,4,1220,s+,110,nzap85,14,9,5,9,3,1543,s+,60,prime,12,7,5,8,5,1177,s+,174,bold,8,5,3,13,3,1338,s+,89,dynamo_becchu,13,10,3,9,5,1236,s+,91,sshooter_collabo,18,12,6,10,4,1409,s+,141,screwslosher,18,14,4,6,3,1103,s+,166
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,40,alpha,TRUE,squiclean_g,1,1,0,0,1,224,a-,81,octoshooter_replica,6,5,1,0,0,214,a+,117,maneuver_collabo,1,1,0,0,0,197,a-,55,prime_collabo,2,1,1,1,0,143,a,51,nzap89,1,1,0,3,0,208,a-,158,splatcharger,0,0,0,1,0,149,a,38,clashblaster_neo,0,0,0,2,0,71,a,61,dualsweeper_custom,0,0,0,2,0,211,a-,281
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,209,alpha,TRUE,squiclean_g,7,7,0,4,1,702,a-,81,wakaba,11,8,3,4,6,1593,a-,211,squiclean_g,6,4,2,2,2,818,a,85,dualsweeper_custom,2,1,1,3,3,900,a-,281,octoshooter_replica,2,2,0,2,0,0,a+,117,furo_deco,5,3,2,7,3,1146,a-,149,wakaba,6,3,3,6,4,931,a,88,squiclean_g,6,5,1,5,6,989,a-,169
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,14,13,1,5,2,1090,x,254,kugelschreiber_hue,11,8,3,7,1,1073,x,271,herocharger_replica,13,9,4,3,3,1089,x,230,nzap89,4,2,2,8,3,1324,x,148,sharp_neo,12,11,1,10,0,1192,x,223,nzap85,6,4,2,11,3,1113,x,103,longblaster,9,7,2,6,5,1221,x,195,hydra_custom,4,1,3,5,4,912,x,383
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,maneuver,16,9,7,5,6,1013,s,52,variableroller_foil,16,13,3,7,6,1098,s,88,sputtery,2,1,1,12,3,1017,s,62,bold,10,10,0,11,4,1276,s,105,maneuver_collabo,13,10,3,7,3,1065,s,76,nova,14,13,1,7,4,1102,s,72,sputtery_clear,9,6,3,11,2,1090,s,61,momiji,16,6,10,8,5,1477,s,345
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,304,bravo,FALSE,heroroller_replica,16,12,4,10,3,1007,s+,206,dualsweeper_custom,12,11,1,9,4,1372,s+,159,bold_7,12,7,5,9,3,1303,s+,122,sshooter_collabo,7,5,2,8,3,1029,s+,141,bold,7,6,1,10,4,1234,s+,110,furo,6,4,2,8,4,1351,s+,159,splatroller,8,6,2,11,2,740,s+,147,96gal_deco,21,20,1,6,3,1393,s+,126
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,168,alpha,TRUE,squiclean_g,3,2,1,4,1,616,a-,81,nzap89,7,7,0,5,3,860,a,210,prime_becchu,5,5,0,5,0,566,a+,125,maneuver_collabo,8,7,1,5,1,671,a-,54,sshooter_becchu,6,4,2,5,2,662,a-,31,maneuver_becchu,7,4,3,6,0,500,a,126,bamboo14mk3,10,10,0,4,2,623,a-,101,squiclean_g,1,1,0,6,3,691,a-,169
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,24,bravo,TRUE,squiclean_g,0,0,0,0,0,80,a,81,wakaba,1,1,0,0,1,254,a,50,heroroller_replica,0,0,0,0,0,64,a,109,nzap89,1,0,1,1,0,67,a,60,bold_7,0,0,0,0,0,115,a,239,herocharger_replica,0,0,0,0,0,133,a-,92,nzap85,1,1,0,1,0,205,a,69,sshooter,0,0,0,0,0,183,a-,171
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,squiclean_g,8,6,2,4,2,999,a,81,splatroller,19,17,2,9,2,1080,a-,64,herocharger_replica,5,5,0,5,2,946,a-,83,nzap85,10,4,6,9,3,1020,a,69,herocharger_replica,8,7,1,7,2,803,a,54,explosher,6,4,2,6,3,1181,a-,107,nzap85,8,7,1,11,0,991,a,65,prime_becchu,9,9,0,8,2,896,a-,150
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,39,bravo,TRUE,heroroller_replica,2,2,0,2,0,125,s+,206,bold,0,0,0,2,0,98,s+,110,nzap85,2,1,1,2,0,147,s+,31,sshooter_collabo,0,0,0,2,0,194,s+,141,dualsweeper_custom,3,3,0,1,0,187,s+,159,nzap85,2,1,1,1,0,195,s+,60,bold_7,3,2,1,1,1,269,s+,122,sshooter,3,2,1,0,1,276,s+,75
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,306,bravo,FALSE,heroroller_replica,10,8,2,11,1,791,s+,206,pablo,11,9,2,4,4,1109,s+,109,longblaster,13,10,3,5,3,1362,s+,36,kelvin525_deco,14,10,4,7,4,740,s+,39,bold,6,5,1,12,2,1162,s+,110,dualsweeper_custom,6,6,0,9,3,1139,s+,159,hydra_custom,8,5,3,5,4,1008,s+,43,splatroller,12,11,1,11,2,889,s+,144
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,squiclean_g,14,12,2,3,2,1328,a,81,furo_deco,10,8,2,6,3,1033,a-,91,sharp,16,13,3,4,8,1528,a+,106,splatroller,2,2,0,9,1,684,a,65,promodeler_mg,6,4,2,8,6,1706,a,346,parashelter,6,5,1,10,1,759,a,54,explosher,8,6,2,8,2,1130,a-,107,heroblaster_replica,7,6,1,9,2,750,a,58
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,heroroller_replica,11,10,1,11,2,776,s+,206,barrelspinner_remix,11,10,1,7,2,1062,s+,32,wakaba,8,2,6,10,4,1405,s+,281,sputtery_clear,9,6,3,10,4,1007,s+,165,sputtery_hue,10,10,0,8,2,1040,s+,91,splatroller,16,12,4,7,4,1238,s+,144,kelvin525_deco,12,6,6,7,3,843,s+,78,hydra,12,10,2,6,3,896,s+,145
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,87,alpha,TRUE,squiclean_g,4,4,0,0,1,442,a,81,splatroller,6,6,0,1,1,302,a,123,promodeler_mg,3,1,2,2,1,637,a,346,dualsweeper_custom,2,1,1,3,0,253,a+,327,bold,2,2,0,3,1,426,a+,59,splatcharger,1,1,0,2,0,334,a,29,nzap85,4,3,1,4,0,389,a,292,furo_deco,0,0,0,3,0,413,a,108
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,316,bravo,FALSE,heroroller_replica,8,7,1,13,3,966,s+,206,sshooter_collabo,8,4,4,13,2,839,s+,108,sputtery_clear,11,9,2,8,3,1453,s+,128,nzap89,9,7,2,8,4,1171,s+,83,nzap85,16,9,7,7,3,1140,s+,44,splatroller,14,11,3,9,2,983,s+,144,sshooter_collabo,20,12,8,4,2,1347,s+,115,dynamo_becchu,11,10,1,7,4,1231,s+,64
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,heroroller_replica,13,12,1,10,1,749,s+,206,nzap85,12,5,7,5,4,1020,s+,44,barrelspinner,9,6,3,3,3,1195,s+,167,liter4k,12,9,3,4,4,1069,s+,76,momiji,7,4,3,10,5,1289,s+,89,splatcharger,6,5,1,9,1,787,s+,207,jetsweeper,8,4,4,4,7,1347,s+,147,splatroller,11,9,2,9,1,729,s+,389
2019-12-01T22:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper,3,2,1,1,2,886,,56,heroroller_replica,4,3,1,3,1,609,,165,heroshelter_replica,7,7,0,3,2,775,,120,heroshooter_replica,0,0,0,4,1,864,,144,promodeler_rg,1,0,1,4,4,1177,,198,nzap89,3,3,0,4,1,609,,601,barrelspinner,4,4,0,2,1,579,,221,screwslosher_becchu,4,4,0,2,3,908,,215
2019-12-01T22:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper,6,4,2,1,4,953,,56,nzap89,4,4,0,1,4,1125,,63,ochiba,4,1,3,2,3,1058,,184,dualsweeper,6,5,1,4,2,916,,384,spygadget_becchu,4,1,3,2,2,897,,152,nzap89,2,1,1,7,1,629,,80,bold,4,4,0,4,4,1442,,249,bucketslosher_soda,2,2,0,1,2,836,,135
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,199,bravo,TRUE,heroroller_replica,5,5,0,7,1,661,s+,206,nzap89,2,2,0,3,3,964,s+,163,bold_7,4,4,0,5,5,1130,s+,277,kelvin525_becchu,10,9,1,3,2,634,s+,178,bold_7,4,4,0,4,1,1040,s+,162,nzap85,11,7,4,4,4,917,s+,248,sshooter_becchu,3,2,1,8,2,668,s+,131,dualsweeper_custom,7,5,2,4,3,890,s+,50
2019-12-01T22:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper,4,2,2,4,4,1101,,56,splatcharger_becchu,5,5,0,5,1,774,,236,heroshelter_replica,1,1,0,6,1,648,,71,splatroller,2,2,0,8,0,356,,112,wakaba,8,4,4,4,3,1040,,156,splatroller,11,10,1,2,2,651,,182,splatspinner,7,6,1,1,3,833,,69,nova_becchu,8,3,5,3,2,603,,45
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,306,alpha,FALSE,heroroller_replica,6,5,1,12,1,591,s+,206,sshooter_becchu,9,8,1,6,4,869,s+,169,nzap85,16,10,6,10,3,1078,s+,95,bold_7,10,10,0,11,2,939,s+,87,nova,9,7,2,11,1,686,s+,115,hokusai,15,13,2,7,4,1081,s+,290,bottlegeyser_foil,11,10,1,5,1,731,s+,169,nzap85,13,9,4,10,4,1240,s+,529
2019-12-01T22:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper,2,1,1,1,4,943,,56,nzap89,1,0,1,1,4,1028,,96,liter4k,1,1,0,0,2,490,,64,sshooter,8,8,0,2,1,758,,149,pablo_permanent,1,0,1,3,2,711,,50,herocharger_replica,2,2,0,2,2,602,,148,dynamo_tesla,2,1,1,3,3,853,,103,momiji,2,1,1,2,3,1132,,139
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,heroroller_replica,14,14,0,11,1,1078,s+,206,kelvin525_deco,9,5,4,12,2,670,s+,326,jetsweeper,5,4,1,7,5,1250,s+,101,explosher_custom,6,3,3,7,4,1122,s+,388,splatscope,6,3,3,6,3,968,s+,280,sshooter_collabo,18,16,2,6,3,1265,s+,26,nzap85,4,2,2,9,2,1034,s+,241,kelvin525_deco,17,16,1,5,2,1061,s+,39
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,335,bravo,FALSE,heroroller_replica,14,11,3,11,2,1089,s+,206,kelvin525_deco,11,7,4,8,2,1003,s+,326,wakaba,13,8,5,9,4,1329,s+,44,l3reelgun,12,11,1,12,2,1257,s+,189,52gal_becchu,13,9,4,10,4,1161,s+,198,hydra_custom,18,13,5,7,3,952,s+,238,nzap85,13,11,2,10,3,1008,s+,241,bold,10,7,3,10,5,1465,s+,160
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,308,bravo,FALSE,heroroller_replica,6,6,0,12,2,974,s+,206,bold,9,7,2,11,2,1218,s+,164,l3reelgun,10,5,5,11,3,1246,s+,189,furo,5,3,2,11,3,1198,s+,117,splatroller_collabo,14,14,0,5,4,1027,s+,105,96gal,19,11,8,3,6,1549,s+,197,bold,15,11,4,8,5,1515,s+,160,clashblaster_neo,20,9,11,5,4,949,s+,201
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,261,alpha,TRUE,heroroller_replica,11,9,2,11,0,674,s+,206,wakaba,12,10,2,4,5,1531,s+,178,sharp_neo,14,10,4,6,1,1064,s+,91,liter4k_scope,4,3,1,2,5,1063,s+,265,dualsweeper_custom,8,6,2,10,2,1018,s+,29,pablo_permanent,9,6,3,7,5,1250,s+,237,nzap89,10,5,5,6,5,1066,s+,188,splatroller,8,6,2,9,1,594,s+,105
2019-12-01T22:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,jetsweeper,4,2,2,1,4,1009,,56,jetsweeper,6,6,0,0,5,1054,,61,sshooter_collabo,3,2,1,2,2,896,,281,hydra,7,6,1,1,2,672,,219,h3reelgun_d,1,1,0,7,2,840,,222,momiji,1,1,0,1,4,1160,,155,explosher,0,0,0,3,3,827,,128,l3reelgun_becchu,2,2,0,5,3,736,,48
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,heroroller_replica,18,18,0,13,4,1117,s+,206,splatcharger_becchu,4,4,0,7,3,1029,s+,69,wakaba,9,5,4,6,8,1521,s+,131,wakaba,9,1,8,6,5,1233,s+,171,pablo,14,9,5,7,2,1225,s+,155,wakaba,15,7,8,4,5,1238,s+,323,bucketslosher_soda,11,6,5,10,1,1058,s+,299,splatspinner,11,10,1,7,2,1183,s+,117
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,147,alpha,TRUE,heroroller_replica,9,8,1,5,2,443,s+,206,squiclean_b,4,4,0,2,3,732,s+,191,jetsweeper,5,1,4,1,3,494,s+,53,nzap89,5,5,0,4,1,670,s+,316,kelvin525_deco,7,6,1,4,1,391,s+,326,wakaba,5,4,1,5,3,802,s+,167,bottlegeyser_foil,3,1,2,4,0,352,s+,169,splatscope_collabo,1,1,0,5,1,426,s+,180
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,313,bravo,FALSE,kugelschreiber_hue,11,9,2,6,3,1218,s,117,wakaba,16,10,6,10,5,1461,s,181,splatscope_collabo,10,10,0,6,4,1338,s,93,heromaneuver_replica,3,2,1,8,4,1108,s,77,nzap85,14,10,4,10,2,999,s,99,sputtery_clear,13,10,3,6,3,1182,s,172,hydra_custom,9,8,1,8,2,838,s,110,promodeler_mg,3,2,1,7,5,1720,s,151
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,321,alpha,FALSE,heroroller_replica,10,9,1,10,1,955,s+,206,squiclean_b,3,3,0,8,4,1111,s+,191,jetsweeper,7,2,5,4,5,1146,s+,53,dualsweeper_custom,11,9,2,6,3,1275,s+,83,kelvin525_deco,10,7,3,10,2,853,s+,326,herocharger_replica,9,7,2,5,5,1035,s+,91,dualsweeper_custom,10,5,5,5,3,1735,s+,210,bottlegeyser_foil,11,9,2,3,2,848,s+,169
2019-12-01T22:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,5,4,1,4,2,694,,175,furo_deco,4,2,2,4,2,877,,61,bold,5,5,0,1,4,996,,144,l3reelgun_becchu,4,4,0,4,4,0,,37,maneuver,4,3,1,5,3,1020,,41,splatcharger_collabo,7,7,0,2,2,706,,73,heroshooter_replica,5,3,2,6,2,646,,40,96gal,1,0,1,3,2,750,,30
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,244,bravo,TRUE,kugelschreiber_hue,12,8,4,3,3,1141,s,117,nzap85,7,4,3,9,2,673,s,99,barrelspinner_remix,6,4,2,9,1,627,s,228,variableroller_foil,5,4,1,6,4,918,s,126,hotblaster_custom,10,9,1,5,2,716,s,48,hydra_custom,8,8,0,3,3,713,s,110,nzap85,7,4,3,6,3,1234,s,151,furo,7,6,1,6,1,1100,s,190
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,heroroller_replica,11,9,2,8,2,1059,s+,206,prime_becchu,9,7,2,5,3,1101,s+,88,hydra_custom,9,6,3,6,3,930,s+,107,sshooter_becchu,9,7,2,11,2,830,s+,76,hydra_custom,15,11,4,6,4,998,s+,114,wakaba,9,4,5,9,3,1208,s+,167,nzap85,9,6,3,8,5,1378,s+,148,hydra_custom,11,9,2,6,2,728,s+,141
2019-12-01T22:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,7,7,0,1,2,592,,175,furo_deco,2,1,1,3,2,915,,61,splatcharger_collabo,8,6,2,0,2,693,,73,promodeler_pg,6,5,1,3,3,1074,,158,hissen,4,2,2,7,2,720,,41,bold,4,3,1,3,4,936,,144,promodeler_pg,2,2,0,7,1,576,,40,96gal,0,0,0,2,1,0,,30
2019-12-01T22:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,kugelschreiber_hue,10,10,0,5,1,978,s,117,prime_becchu,11,9,2,6,4,1053,s,182,nzap85,14,10,4,10,2,1015,s,244,nzap85,8,4,4,3,4,1089,s,138,sshooter,11,8,3,9,3,1173,s,75,splatcharger,5,5,0,3,3,899,s,126,furo,9,5,4,10,1,925,s,190,nzap85,9,6,3,11,1,955,s,141
2019-12-01T22:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,0,0,0,6,0,556,,175,kelvin525_deco,0,0,0,5,2,719,,28,nzap89,1,1,0,0,1,0,,18,maneuver_collabo,4,4,0,4,1,632,,30,furo_deco,2,2,0,2,2,870,,61,liter4k,2,2,0,2,2,769,,41,splatcharger_collabo,6,6,0,1,1,463,,73,bold,4,4,0,0,2,687,,144
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,kombu,211,alpha,TRUE,heroroller_replica,5,5,0,7,1,614,s+,206,sshooter_becchu,8,6,2,3,6,1358,s+,145,explosher_custom,4,0,4,0,4,1186,s+,146,splatcharger_collabo,5,5,0,1,3,939,s+,313,hydra_custom,4,2,2,0,4,885,s+,150,dynamo_becchu,3,3,0,5,5,1119,s+,152,hissen,4,2,2,6,5,1119,s+,97,octoshooter_replica,5,4,1,5,3,813,s+,86
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo,7,6,1,4,7,1978,x,382,maneuver_collabo,9,8,1,9,3,933,x,71,h3reelgun_cherry,6,5,1,10,2,1053,x,133,dynamo_becchu,7,5,2,5,7,1518,x,195,wakaba,13,10,3,4,10,1885,x,292,quadhopper_black,11,7,4,10,5,1311,x,145,dualsweeper_custom,11,7,4,5,5,1356,x,334,liter4k,5,4,1,5,6,1157,x,211
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,kombu,308,alpha,FALSE,heroroller_replica,17,17,0,5,4,1195,s+,206,prime_becchu,6,4,2,5,4,1395,s+,167,sshooter_collabo,11,7,4,5,3,1310,s+,115,maneuver_collabo,10,6,4,9,3,928,s+,93,bold_7,7,7,0,8,5,1663,s+,49,hydra_custom,9,5,4,5,5,1100,s+,150,sshooter,9,4,5,10,5,1170,s+,88,splatroller,8,8,0,11,2,957,s+,74
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,furo,9,5,4,6,5,1757,x,382,wakaba,11,8,3,5,7,1560,x,292,dualsweeper_custom,8,7,1,5,5,1276,x,334,h3reelgun_cherry,7,6,1,11,2,900,x,133,quadhopper_black,12,9,3,9,5,1247,x,145,furo,8,6,2,7,6,1584,x,230,kugelschreiber_hue,5,1,4,5,4,1063,x,135,sharp_neo,14,11,3,5,4,1448,x,152
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,kombu,306,alpha,FALSE,explosher_custom,3,2,1,4,3,1565,x,118,splatroller,7,6,1,7,4,1150,x,353,wakaba,8,7,1,4,8,1970,x,256,momiji,4,1,3,2,8,2152,x,267,jetsweeper,8,8,0,0,14,2207,x,132,ochiba,9,5,4,4,6,1761,x,190,bold_7,1,0,1,8,3,1227,x,163,furo,6,4,2,4,7,1757,x,286
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,kombu,109,bravo,TRUE,heroroller_replica,5,4,1,5,2,533,s+,206,maneuver_collabo,0,0,0,4,1,415,s+,161,nzap89,2,2,0,4,2,542,s+,61,jetsweeper,0,0,0,3,2,549,s+,137,sharp_neo,15,15,0,1,2,733,s+,188,furo,1,1,0,1,2,702,s+,375,nzap85,2,0,2,2,2,517,s+,60,heroshelter_replica,0,0,0,2,1,380,s+,124
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,kombu,314,alpha,FALSE,furo,9,6,3,6,7,2094,x,382,h3reelgun_cherry,14,9,5,9,4,1342,x,133,sputtery_hue,5,5,0,10,3,1018,x,189,wakaba,17,7,10,1,10,1990,x,293,kugelschreiber_hue,5,2,3,5,5,1471,x,135,bucketslosher_soda,14,12,2,9,5,1364,x,122,wakaba,11,6,5,7,9,1994,x,198,l3reelgun_d,8,6,2,6,7,1778,x,148
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,kombu,81,bravo,TRUE,heroroller_replica,3,3,0,2,1,432,s+,206,splatspinner_becchu,0,0,0,2,1,402,s+,63,ochiba,0,0,0,1,0,0,s+,122,wakaba,3,2,1,2,3,565,s+,24,sshooter_becchu,3,3,0,2,2,469,s+,163,furo,2,0,2,0,1,401,s+,47,momiji,3,2,1,1,2,500,s+,121,pablo,3,2,1,2,1,363,s+,204
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,kombu,289,alpha,TRUE,heroroller_replica,11,9,2,8,2,776,s+,206,52gal_becchu,9,7,2,5,6,1358,s+,109,barrelspinner_remix,5,4,1,2,6,1325,s+,148,nzap89,7,6,1,3,9,1669,s+,121,hissen_hue,8,6,2,6,5,1428,s+,191,nzap83,7,5,2,10,4,1134,s+,44,l3reelgun_d,5,5,0,7,6,1118,s+,235,herocharger_replica,2,2,0,3,4,1094,s+,92
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,308,bravo,FALSE,furo,1,1,0,7,6,1907,x,382,hydra_custom,9,7,2,5,5,1184,x,152,bucketslosher_soda,8,7,1,11,2,880,x,122,sputtery_hue,7,7,0,8,5,1124,x,189,furo,13,12,1,6,7,1805,x,296,l3reelgun_d,7,6,1,6,6,1304,x,171,hydra_custom,11,7,4,3,4,1160,x,383,heroroller_replica,7,6,1,7,3,831,x,371
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,209,alpha,TRUE,heroroller_replica,6,5,1,7,1,611,s+,206,promodeler_pg,9,5,4,2,6,1303,s+,87,splatroller,6,6,0,2,3,792,s+,297,splatcharger_collabo,4,4,0,3,1,735,s+,80,hissen_hue,4,3,1,4,4,1112,s+,191,l3reelgun_d,4,3,1,4,5,862,s+,235,splatroller,2,2,0,6,3,736,s+,85,liter4k_scope,7,6,1,6,2,787,s+,65
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,kombu,300,alpha,FALSE,furo,10,6,4,8,6,1849,x,382,nzap85,13,6,7,8,5,1499,x,169,hydra_custom,14,8,6,2,5,1226,x,383,heroroller_replica,10,8,2,7,3,976,x,371,wakaba,9,1,8,7,8,1513,x,324,heroroller_replica,8,5,3,9,4,947,x,422,splatspinner,7,5,2,5,7,1505,x,142,l3reelgun_d,15,14,1,7,4,1650,x,148
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,315,bravo,FALSE,heroroller_replica,18,18,0,9,3,1018,s+,206,sshooter,6,1,5,8,3,1124,s+,208,promodeler_pg,2,0,2,6,7,1574,s+,385,52gal_becchu,11,10,1,3,7,1376,s+,250,prime_becchu,11,5,6,8,3,1098,s+,308,sputtery_hue,13,9,4,8,6,1355,s+,197,nzap89,11,7,4,4,8,1494,s+,248,splatroller,6,5,1,9,4,1059,s+,119
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,kombu,300,alpha,FALSE,furo,8,5,3,6,6,1790,x,382,hydra_custom,12,9,3,2,5,1106,x,383,nzap85,6,4,2,11,2,902,x,359,sputtery_clear,11,11,0,5,5,1246,x,189,jetsweeper_custom,9,6,3,6,7,1537,x,165,hydra_custom,7,4,3,6,4,1027,x,133,maneuver_collabo,11,5,6,11,3,1074,x,189,pablo_hue,14,9,5,6,7,1574,x,242
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,150,alpha,TRUE,heroroller_replica,3,3,0,3,1,456,s+,206,sshooter_collabo,10,7,3,1,2,449,s+,216,sharp_neo,6,6,0,1,3,978,s+,174,longblaster_necro,7,4,3,0,3,561,s+,197,promodeler_pg,2,2,0,6,3,718,s+,87,nzap85,2,1,1,5,2,561,s+,80,furo,1,1,0,5,2,533,s+,157,l3reelgun_d,1,1,0,4,2,569,s+,118
