# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,331,bravo,FALSE,heroroller_replica,12,12,0,9,2,934,s+,212,bold_neo,9,8,1,12,5,1150,s+,198,prime_becchu,9,5,4,9,2,1107,s+,85,dualsweeper_custom,8,4,4,11,3,1354,s+,157,prime_collabo,14,12,2,6,4,1235,s+,351,octoshooter_replica,15,12,3,7,4,1100,s+,173,squiclean_b,10,9,1,7,2,943,s+,116,bold,9,8,1,9,2,1355,s+,158
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,310,bravo,FALSE,nova,17,13,4,10,3,1095,x,271,herocharger_replica,6,5,1,7,2,966,x,211,sputtery_clear,5,4,1,13,2,896,x,134,splatroller,11,10,1,9,3,1159,x,125,heroroller_replica,21,19,2,6,5,1174,x,229,nova,9,9,0,8,2,910,x,403,kugelschreiber_hue,7,5,2,7,3,1025,x,198,sharp_neo,7,4,3,12,2,996,x,216
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,315,alpha,FALSE,bamboo14mk1,9,5,4,5,4,1052,a,27,pablo,14,11,3,7,3,1515,a+,46,sshooter_becchu,18,18,0,6,3,998,a,19,furo_deco,7,7,0,3,5,1254,a+,124,squiclean_a,6,3,3,10,5,876,a+,119,l3reelgun_becchu,6,4,2,8,9,1406,a+,123,hissen_hue,10,7,3,12,3,1171,a-,68,heroshooter_replica,10,6,4,12,2,981,a,40
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,6,2,4,7,4,1364,x,82,dynamo_becchu,10,8,2,6,5,1185,x,95,l3reelgun_d,12,10,2,9,3,1365,x,195,splatcharger,7,5,2,5,1,1119,x,214,dualsweeper_custom,14,11,3,7,3,1212,x,170,jetsweeper,7,1,6,4,9,1672,x,170,dynamo_tesla,8,6,2,8,2,1210,x,301,variableroller_foil,10,9,1,6,3,845,x,75
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,325,alpha,FALSE,prime_becchu,14,10,4,4,3,824,x,257,barrelspinner,8,5,3,7,3,1136,x,113,spygadget_sorella,11,9,2,6,5,1401,x,212,nzap85,14,10,4,8,4,1221,x,326,prime_becchu,12,12,0,7,3,1008,x,275,bamboo14mk1,2,1,1,12,2,1178,x,205,sshooter_collabo,11,5,6,11,1,1028,x,131,bottlegeyser_foil,10,6,4,7,2,1276,x,237
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,heroroller_replica,14,13,1,6,2,782,s+,212,prime_collabo,11,10,1,3,2,1057,s+,351,bold_neo,4,3,1,2,10,1927,s+,262,sshooter_collabo,10,7,3,10,1,987,s+,181,heroroller_replica,9,8,1,6,3,1035,s+,108,splatscope_becchu,8,6,2,9,5,1217,s+,149,bold_neo,4,4,0,8,5,997,s+,198,sshooter_becchu,7,3,4,12,3,1068,s+,345
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,nova,7,6,1,10,4,1071,x,271,bold_neo,6,6,0,10,3,1308,x,167,hydra_custom,11,7,4,6,3,761,x,389,splatroller,2,2,0,13,0,584,x,353,splatroller,11,9,2,4,3,942,x,223,l3reelgun,12,10,2,9,1,1048,x,266,sputtery_clear,13,10,3,8,3,1090,x,201,liter4k_scope,14,9,5,2,4,936,x,162
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,347,bravo,FALSE,wakaba,11,6,5,8,7,1558,x,82,prime_becchu,10,6,4,13,1,959,x,262,nova,13,12,1,10,4,1078,x,184,splatcharger_collabo,8,7,1,10,3,1075,x,108,bold_7,9,8,1,10,3,1638,x,158,kelvin525_becchu,8,5,3,7,3,1054,x,126,variableroller_foil,18,16,2,7,3,1039,x,75,jetsweeper_custom,16,12,4,7,2,1450,x,125
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,9,9,0,6,1,940,x,257,hydra_custom,8,5,3,4,4,973,x,141,sshooter_collabo,10,7,3,6,1,949,x,49,dualsweeper,10,6,4,6,4,1323,x,216,splatcharger,6,4,2,4,2,1017,x,203,explosher_custom,7,5,2,6,4,1240,x,107,l3reelgun_d,9,7,2,9,2,1083,x,172,sputtery,6,5,1,10,2,739,x,251
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,heroroller_replica,15,12,3,7,2,918,s+,212,nzap89,11,8,3,6,3,1294,s+,27,ochiba,6,4,2,4,2,1210,s+,137,furo,9,6,3,7,4,1470,s+,198,furo,9,5,4,6,4,1241,s+,150,jetsweeper,8,5,3,6,5,1191,s+,118,sputtery_clear,9,9,0,12,1,993,s+,105,sshooter_becchu,5,3,2,6,6,1402,s+,45
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,nova,11,7,4,9,2,1084,x,271,bold,11,10,1,8,3,1443,x,189,hokusai_becchu,10,8,2,8,1,796,x,377,nzap89,13,11,2,4,5,1281,x,332,carbon,8,7,1,12,2,858,x,239,momiji,11,8,3,7,5,1352,x,117,sharp_neo,10,6,4,12,1,712,x,187,nzap83,10,6,4,7,6,1760,x,173
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,wakaba,9,4,5,7,4,1143,x,82,bold_7,10,7,3,9,4,1270,x,206,bucketslosher_soda,13,9,4,2,3,1001,x,172,dualsweeper_custom,17,14,3,3,4,1347,x,222,bold_7,8,6,2,10,3,1460,x,158,kelvin525_becchu,10,7,3,10,4,899,x,126,barrelspinner_remix,5,5,0,5,5,1087,x,176,nova,5,3,2,9,2,780,x,184
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,203,bravo,TRUE,wakaba,10,6,4,5,3,961,x,82,bold_7,7,5,2,8,2,848,x,206,hotblaster_custom,13,9,4,5,1,555,x,272,furo,4,4,0,5,2,1009,x,241,sshooter_collabo,9,6,3,4,3,904,x,234,l3reelgun_becchu,13,12,1,6,4,803,x,264,clashblaster,3,1,2,9,0,515,x,924,sputtery_clear,7,4,3,6,3,883,x,61
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,187,alpha,TRUE,nova,5,4,1,6,0,528,x,271,herobrush_replica,0,0,0,5,0,437,x,198,bucketslosher_soda,7,6,1,4,1,563,x,172,kelvin525_becchu,4,1,3,3,0,404,x,126,sshooter_collabo,9,8,1,4,1,607,x,131,screwslosher_becchu,0,0,0,1,1,140,x,325,sputtery_clear,10,9,1,6,3,888,x,190,heroroller_replica,0,0,0,0,0,0,x,153
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,98,bravo,TRUE,wakaba,3,2,1,2,2,590,x,82,sshooter_becchu,1,0,1,3,0,188,x,160,splatroller,5,3,2,3,0,202,x,176,kelvin525,5,4,1,1,1,486,x,554,sputtery_clear,3,2,1,2,1,463,x,85,sshooter_becchu,4,4,0,2,1,561,x,221,clashblaster_neo,2,2,0,2,0,167,x,217,dynamo_tesla,0,0,0,3,1,283,x,136
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,314,bravo,FALSE,wakaba,12,7,5,9,5,1328,x,82,sputtery_clear,7,5,2,10,3,872,x,122,splatspinner_becchu,13,10,3,7,5,940,x,142,splatcharger,14,10,4,9,2,744,x,246,herobrush_replica,11,7,4,8,5,979,x,198,96gal_deco,11,10,1,9,2,1066,x,211,hydra_custom,13,9,4,7,3,1098,x,349,maneuver_becchu,9,8,1,8,1,800,x,163
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,311,alpha,FALSE,nova,11,9,2,11,1,909,x,271,splatcharger,8,7,1,5,3,1029,x,271,splatroller_becchu,12,10,2,4,2,845,x,74,bold_neo,10,9,1,8,6,1767,x,171,sputtery,12,8,4,7,4,1569,x,41,splatspinner_becchu,8,7,1,12,1,822,x,181,carbon_deco,9,7,2,11,3,834,x,110,liter4k,7,6,1,6,3,817,x,155
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,314,alpha,FALSE,wakaba,15,9,6,8,5,1305,x,82,nzap85,20,8,12,4,4,1505,x,259,prime_becchu,16,13,3,9,2,950,x,144,heroshelter_replica,17,11,6,5,3,1009,x,243,nzap85,7,6,1,10,3,1519,x,318,splatroller_collabo,4,4,0,9,1,819,x,168,maneuver_becchu,7,6,1,11,3,1055,x,163,prime_becchu,10,10,0,11,3,1120,x,251
2019-12-15T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,nova,11,10,1,9,3,1023,x,271,furo,8,6,2,7,4,1445,x,241,sputtery_clear,5,5,0,8,2,1033,x,280,sshooter_becchu,4,3,1,10,3,895,x,161,h3reelgun_d,18,13,5,3,4,1194,x,444,maneuver,3,2,1,8,2,780,x,276,sshooter_collabo,7,5,2,8,2,963,x,139,pablo_hue,18,13,5,8,6,1336,x,510
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,82,alpha,TRUE,furo,0,0,0,0,1,266,x,389,bottlegeyser_foil,3,2,1,0,1,222,x,180,carbon_deco,0,0,0,1,1,184,x,164,quadhopper_black,2,2,0,1,0,181,x,68,maneuver,0,0,0,0,0,0,x,228,longblaster,0,0,0,0,0,0,x,243,explosher_custom,1,0,1,0,1,156,x,149,momiji,1,1,0,4,2,480,x,282
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,257,alpha,TRUE,furo,5,5,0,3,6,1617,x,389,dualsweeper_custom,6,5,1,3,4,1364,x,110,nzap85,7,4,3,3,5,1245,x,298,explosher_custom,5,4,1,2,4,1342,x,149,furo,3,0,3,5,6,1635,x,203,nzap89,4,3,1,1,8,1368,x,225,carbon_deco,6,5,1,5,5,1086,x,164,momiji,5,3,2,7,6,1415,x,282
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,295,alpha,TRUE,furo,7,6,1,8,4,1463,x,389,nzap85,8,4,4,5,5,1333,x,298,dualsweeper,6,4,2,2,8,1611,x,165,explosher_custom,1,1,0,3,2,1559,x,149,furo,6,5,1,5,7,1519,x,203,carbon_deco,5,5,0,3,4,1027,x,164,nzap85,11,5,6,3,7,1671,x,245,momiji,8,3,5,4,7,1812,x,282
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,hissen_hue,7,4,3,9,4,1147,x,271,campingshelter,3,2,1,9,3,782,x,192,prime_becchu,16,14,2,6,3,902,x,104,nzap83,9,5,4,5,6,1455,x,251,nzap85,14,11,3,9,3,909,x,364,liter4k_scope,3,3,0,3,5,1058,x,73,bucketslosher_soda,11,8,3,8,3,1196,x,355,52gal_becchu,9,7,2,6,5,1158,x,162
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,102,alpha,TRUE,furo,3,2,1,1,1,495,x,389,sputtery_clear,3,2,1,2,1,299,x,314,campingshelter_camo,3,2,1,2,1,462,x,150,nzap85,8,6,2,0,2,601,x,245,52gal_becchu,3,2,1,2,1,444,x,554,parashelter_sorella,1,1,0,3,2,361,x,281,dualsweeper,0,0,0,3,2,418,x,165,wakaba,3,2,1,4,2,490,x,273
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,252,bravo,TRUE,furo,8,5,3,7,5,1312,x,389,dynamo_becchu,6,6,0,10,2,684,x,110,wakaba,7,4,3,5,6,1320,x,240,dualsweeper_custom,6,4,2,4,4,1276,x,229,splatroller_becchu,2,2,0,7,2,622,x,114,dualsweeper,14,11,3,3,7,1494,x,165,splatspinner_becchu,10,7,3,5,4,1134,x,129,explosher,9,6,3,4,4,1279,x,203
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,274,bravo,TRUE,furo,8,6,2,5,4,1113,x,389,maneuver,7,6,1,7,2,898,x,228,parashelter,4,1,3,10,3,959,x,282,dualsweeper_custom,9,6,3,3,3,1188,x,229,splatroller,11,6,5,5,3,858,x,68,sshooter_becchu,7,5,2,6,4,986,x,245,dualsweeper,10,8,2,3,7,1475,x,165,splatspinner_becchu,9,6,3,7,3,937,x,129
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,furo,7,5,2,9,6,1628,x,389,maneuver,8,6,2,9,3,941,x,228,liter4k,6,6,0,3,5,1097,x,196,dualsweeper_custom,5,3,2,8,4,1305,x,229,bamboo14mk1,8,7,1,6,7,1582,x,249,kelvin525_becchu,16,6,10,4,5,1177,x,247,hokusai_hue,11,11,0,5,5,1024,x,222,liter4k_scope,7,5,2,5,5,1213,x,57
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,309,bravo,FALSE,furo,9,7,2,7,5,1507,x,389,wakaba,14,6,8,6,7,1350,x,113,nzap85,13,7,6,8,5,1280,x,245,liter4k,11,7,4,5,4,903,x,51,kugelschreiber_hue,7,5,2,7,3,1230,x,206,h3reelgun_d,5,3,2,5,5,1492,x,202,sputtery_hue,12,10,2,8,4,1262,x,192,52gal_deco,8,7,1,7,4,1055,x,510
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,9,4,5,6,5,1460,x,389,dynamo_becchu,7,6,1,7,4,952,x,194,splatscope_collabo,5,5,0,3,5,1131,x,222,wakaba,10,9,1,7,4,1124,x,320,nova,7,5,2,11,0,681,x,240,52gal_becchu,7,6,1,4,6,1246,x,554,explosher_custom,10,5,5,4,4,1184,x,220,liter4k,7,6,1,5,5,1041,x,110
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,267,bravo,TRUE,furo,8,6,2,7,4,1327,x,389,l3reelgun,3,2,1,6,4,1236,x,218,dynamo_becchu,4,4,0,9,3,769,x,187,liter4k,5,4,1,7,4,779,x,110,dualsweeper_custom,11,11,0,7,2,1013,x,399,pablo_hue,10,8,2,3,4,1137,x,122,explosher_custom,6,3,3,2,3,912,x,220,kugelschreiber_hue,8,6,2,4,1,913,x,287
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,320,alpha,FALSE,dynamo_becchu,7,4,3,5,7,1404,x,173,nova,16,15,1,7,4,1126,x,240,ochiba,9,7,2,9,3,1145,x,249,sshooter_becchu,8,7,1,7,6,1377,x,360,dynamo_becchu,3,3,0,7,6,1384,x,194,nzap85,14,11,3,8,5,1278,x,298,maneuver,10,8,2,10,3,955,x,110,momiji,10,4,6,9,7,1526,x,330
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,224,bravo,TRUE,furo,4,3,1,6,5,1263,x,389,soytuber,6,4,2,9,1,482,x,225,kugelschreiber_hue,6,4,2,4,2,823,x,206,l3reelgun_d,9,6,3,6,4,1028,x,218,explosher_custom,12,9,3,4,3,1108,x,355,l3reelgun,6,5,1,4,3,949,x,218,dualsweeper_custom,7,5,2,4,4,1000,x,408,liter4k,7,6,1,5,2,599,x,110
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,289,bravo,TRUE,furo,4,4,0,8,4,1274,x,389,explosher_custom,6,5,1,6,5,1314,x,355,l3reelgun,6,5,1,8,4,962,x,218,dynamo_tesla,2,2,0,8,3,886,x,131,prime_becchu,14,14,0,2,4,1148,x,104,screwslosher,11,4,7,5,4,1085,x,56,bottlegeyser_foil,11,10,1,6,5,1177,x,101,splatcharger,5,2,3,3,5,1039,x,272
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,276,bravo,TRUE,dynamo_becchu,4,4,0,5,6,1328,x,173,parashelter,5,5,0,7,4,1045,x,186,splatcharger_collabo,4,3,1,3,4,1427,x,185,nova,6,5,1,7,4,951,x,345,l3reelgun,12,10,2,6,5,1369,x,253,splatcharger_collabo,5,3,2,2,5,1148,x,117,explosher,4,2,2,5,5,1411,x,254,hokusai_hue,10,7,3,4,4,867,x,222
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,7,3,4,3,6,1695,x,389,bottlegeyser_foil,9,8,1,3,5,1230,x,180,rapid,13,9,4,9,4,1195,x,171,maneuver,11,7,4,9,3,841,x,110,prime_becchu,10,9,1,7,3,1077,x,233,furo,7,5,2,7,6,1457,x,137,dynamo_becchu,3,3,0,5,6,1437,x,194,nzap85,8,5,3,8,3,1154,x,298
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,102,alpha,TRUE,dynamo_becchu,4,3,1,2,2,482,x,173,kugelschreiber_hue,4,4,0,2,1,455,x,234,maneuver_becchu,3,3,0,2,1,420,x,105,furo,5,2,3,1,2,640,x,185,explosher_custom,5,3,2,2,2,538,x,373,jetsweeper,3,2,1,4,2,526,x,160,splatspinner,2,2,0,3,2,593,x,204,splatroller,2,0,2,3,1,304,x,353
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,294,alpha,TRUE,dynamo_becchu,7,7,0,6,4,1085,x,173,wakaba,9,7,2,6,5,1328,x,284,furo,10,5,5,6,5,1436,x,198,splatscope_collabo,3,3,0,4,4,1267,x,99,nova_becchu,9,6,3,3,7,1666,x,245,kugelschreiber_hue,2,1,1,2,6,1509,x,85,prime_collabo,6,6,0,10,2,894,x,128,splatroller_becchu,10,9,1,7,4,939,x,250
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,302,alpha,FALSE,furo,9,6,3,1,7,1841,x,389,bottlegeyser_foil,10,7,3,5,5,1036,x,180,sshooter_becchu,7,6,1,12,3,1039,x,360,dynamo_becchu,5,4,1,5,6,1519,x,194,furo,3,2,1,5,6,1556,x,137,rapid,10,9,1,8,3,1232,x,171,nzap85,8,6,2,8,4,1182,x,298,barrelspinner_remix,8,6,2,3,4,1067,x,174
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,167,alpha,TRUE,furo,4,2,2,1,4,1185,x,389,sshooter_becchu,3,3,0,4,2,701,x,297,bottlegeyser_foil,6,6,0,1,2,658,x,180,pablo,6,4,2,3,4,848,x,197,sshooter_becchu,1,1,0,4,4,848,x,361,rapid_elite,4,1,3,4,3,821,x,420,nzap85,2,1,1,5,2,601,x,298,barrelspinner_remix,7,6,1,2,4,984,x,174
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,302,alpha,FALSE,furo,5,4,1,7,6,1431,x,389,sshooter,11,9,2,8,4,1090,x,52,prime_becchu,11,10,1,3,6,1442,x,117,liter4k,9,5,4,3,5,1182,x,51,bottlegeyser_foil,8,7,1,6,6,1266,x,180,bucketslosher,2,2,0,7,6,1228,x,169,prime_becchu,16,9,7,6,5,1391,x,98,pablo,4,3,1,9,4,1261,x,197
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,307,alpha,FALSE,furo,5,4,1,7,4,1452,x,389,nova_becchu,9,6,3,8,5,1234,x,154,splatcharger_collabo,9,8,1,5,4,1251,x,153,l3reelgun,10,7,3,9,5,1192,x,287,liter4k,3,2,1,7,4,1207,x,110,dualsweeper_custom,7,5,2,7,4,1497,x,101,sshooter_collabo,15,14,1,5,7,1334,x,19,hotblaster_custom,9,8,1,6,3,987,x,99
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,233,bravo,TRUE,hissen_hue,6,6,0,9,4,934,x,271,dualsweeper_custom,8,6,2,4,4,1143,x,354,campingshelter,2,2,0,6,2,913,x,159,sshooter_becchu,3,3,0,5,5,1059,x,198,quadhopper_black,11,10,1,5,1,799,x,260,bold_neo,8,6,2,7,4,948,x,377,sshooter_becchu,2,2,0,1,6,1327,x,361,explosher_custom,9,6,3,4,3,1158,x,207
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,214,bravo,TRUE,dynamo_becchu,5,5,0,5,3,698,x,173,explosher,2,1,1,3,4,1113,x,337,splatspinner,5,5,0,2,6,1268,x,174,bamboo14mk1,6,5,1,5,4,950,x,93,dynamo_becchu,5,4,1,5,3,875,x,304,furo,2,0,2,5,5,1216,x,330,splatcharger_collabo,4,4,0,2,4,1206,x,187,nzap85,9,7,2,4,3,846,x,353
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,10,4,6,7,2,1374,x,389,liter4k,13,13,0,4,4,1298,x,110,quadhopper_black,7,6,1,10,0,863,x,170,sshooter_collabo,15,10,5,9,2,853,x,19,splatcharger_collabo,6,6,0,5,4,895,x,153,promodeler_mg,7,6,1,9,6,1469,x,138,furo,10,8,2,9,5,1394,x,74,sshooter_collabo,13,10,3,10,4,1002,x,175
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,302,alpha,FALSE,dynamo_becchu,4,4,0,8,4,1047,x,173,kelvin525_deco,11,10,1,7,4,898,x,121,nzap89,7,5,2,7,6,1374,x,201,liter4k,8,8,0,5,4,1133,x,302,prime_becchu,13,11,2,6,4,1003,x,117,furo,8,6,2,8,6,1701,x,330,liter4k,4,2,2,5,5,946,x,152,hotblaster_custom,10,7,3,8,4,734,x,209
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,240,alpha,TRUE,furo,5,5,0,4,4,1319,x,389,dualsweeper_custom,7,4,3,5,3,958,x,152,heroshelter_replica,7,5,2,7,2,812,x,97,wakaba,15,8,7,3,5,1165,x,449,liter4k,6,4,2,4,3,1102,x,110,campingshelter_camo,9,5,4,6,4,1077,x,473,nzap89,7,5,2,6,4,1019,x,212,splatroller_collabo,7,5,2,6,3,687,x,243
2019-12-16T00:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,300,alpha,FALSE,heromaneuver_replica,16,15,1,9,2,878,s+,81,pablo_hue,9,3,6,8,2,710,a-,71,splatscope,8,7,1,5,0,845,b+,33,bold_neo,5,3,2,8,4,1052,b-,20,momiji,14,12,2,5,5,1395,s+,110,splatroller_becchu,12,12,0,7,2,774,c-,34,sshooter_collabo,8,4,4,11,1,729,,13,momiji,4,2,2,5,1,526,a-,233
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,furo,9,7,2,7,5,1436,x,389,splatcharger_becchu,8,6,2,9,1,660,x,216,liter4k,7,5,2,6,4,895,x,210,nzap85,9,5,4,7,3,940,x,68,parashelter_sorella,10,7,3,8,0,806,x,99,liter4k,6,6,0,2,5,1212,x,105,liter4k,4,3,1,5,3,1149,x,110,splatroller_collabo,13,13,0,8,3,747,x,243
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,308,alpha,FALSE,dynamo_becchu,10,9,1,9,5,1026,x,173,hissen_hue,7,5,2,6,6,1404,x,46,l3reelgun,12,11,1,7,4,1314,x,64,sshooter_becchu,7,4,3,5,5,1173,x,114,liter4k_scope_custom,4,4,0,4,5,1204,x,72,splatroller,7,7,0,10,2,852,x,180,dualsweeper_custom,9,6,3,10,2,1261,x,98,nzap85,13,10,3,5,7,1531,x,353
2019-12-16T00:00:00+00:00,5.0.1,gachi,squad_2,asari,mongara,300,bravo,FALSE,heromaneuver_replica,10,9,1,16,1,847,s+,81,heroshooter_replica,10,9,1,8,2,1082,s+,79,heroshooter_replica,6,3,3,10,1,811,a-,36,splatscope,3,1,2,7,1,899,b+,33,sharp_neo,26,20,6,7,2,1346,x,115,furo,12,8,4,8,3,985,b+,62,hissen_hue,11,7,4,4,4,1047,s,58,herocharger_replica,6,6,0,5,1,610,x,120
2019-12-16T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,4,3,1,6,4,1234,x,389,bottlegeyser_foil,8,6,2,1,4,1194,x,208,splatroller_becchu,15,15,0,4,4,1176,x,440,liter4k,8,6,2,5,3,1049,x,110,splatscope_collabo,8,6,2,10,3,1030,x,234,sshooter_becchu,4,4,0,9,5,1160,x,117,explosher_custom,5,4,1,4,3,1435,x,386,campingshelter,2,2,0,8,4,1102,x,335
2019-12-16T02:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,139,bravo,TRUE,heromaneuver_replica,2,1,1,8,0,374,s+,81,herocharger_replica,5,5,0,3,1,477,a-,76,splatscope,4,3,1,2,1,451,a-,33,splatcharger_becchu,2,2,0,2,2,502,a-,50,prime_becchu,8,7,1,3,2,553,s+,163,jetsweeper,5,3,2,2,3,704,s,105,nzap89,4,1,3,4,0,232,a,45,hydra_custom,3,2,1,3,1,359,a+,228
2019-12-16T02:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,196,alpha,TRUE,heromaneuver_replica,9,7,2,7,1,605,s+,81,96gal_deco,8,7,1,1,2,831,a,62,splatscope,5,4,1,3,0,522,a-,33,liter4k_scope,4,2,2,3,2,346,a-,52,maneuver,9,6,3,4,5,1163,s+,48,splatroller_collabo,4,3,1,5,3,572,a+,50,barrelspinner_remix,4,2,2,7,2,430,a,31,spygadget,3,3,0,6,2,607,s+,87
2019-12-16T02:00:00+00:00,5.0.1,gachi,squad_2,area,kombu,167,bravo,TRUE,heromaneuver_replica,5,3,2,9,1,574,s+,81,hokusai_becchu,5,5,0,7,3,661,s+,38,splatscope,3,2,1,3,1,756,a-,33,barrelspinner_deco,1,1,0,3,1,338,c-,16,nzap83,14,10,4,5,1,566,a+,49,pablo_permanent,8,4,4,1,4,912,s+,56,nzap85,8,4,4,3,1,510,s+,59,furo_deco,5,4,1,2,3,817,a,63
2019-12-16T02:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,73,alpha,TRUE,heromaneuver_replica,4,2,2,2,1,259,s+,81,promodeler_pg,6,5,1,1,1,437,b-,58,promodeler_pg,3,3,0,1,1,342,b-,55,splatscope,2,0,2,1,0,151,a-,33,sshooter_becchu,3,3,0,2,2,456,a+,34,furo,2,2,0,2,1,384,s,88,splatroller_becchu,1,0,1,3,1,327,s+,60,maneuver_becchu,1,0,1,4,0,140,a-,46
2019-12-16T02:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,202,bravo,TRUE,heromaneuver_replica,6,5,1,13,0,470,s+,81,nzap85,10,9,1,9,1,645,b+,41,splatscope,4,2,2,6,1,530,a-,33,explosher,3,1,2,6,1,767,s+,115,hokusai_becchu,18,15,3,4,2,726,x,112,l3reelgun,11,6,5,7,2,739,x,187,bucketslosher_deco,8,6,2,4,0,545,b,19,splatscope_collabo,3,3,0,2,2,845,s+,70
