# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-12T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,129,bravo,TRUE,kugelschreiber_hue,6,5,1,4,0,496,s+,122,prime_becchu,5,4,1,2,2,773,s+,121,kelvin525_deco,4,3,1,1,1,411,s+,145,maneuver,2,2,0,2,2,621,a,84,wakaba,3,2,1,3,2,638,a-,219,prime_becchu,3,3,0,4,1,458,s+,161,screwslosher,3,2,1,4,1,388,s+,208,bold,2,2,0,3,3,828,s+,201
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,310,alpha,FALSE,splatspinner_becchu,10,8,2,9,3,1039,x,575,rapid_elite,9,3,6,5,4,1131,x,119,screwslosher_becchu,11,10,1,9,2,1179,x,253,sputtery_clear,10,6,4,6,4,1240,x,296,bold_7,5,5,0,8,5,901,x,200,dynamo_becchu,14,13,1,6,5,1246,x,123,longblaster_necro,11,6,5,7,4,1024,x,113,furo,9,5,4,7,7,1665,x,202
2019-12-12T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,300,bravo,FALSE,kugelschreiber_hue,12,8,4,6,3,1364,s+,122,kelvin525_deco,11,7,4,5,5,935,s+,145,maneuver,11,8,3,6,4,1350,a,84,prime_becchu,8,7,1,8,1,1006,s+,121,screwslosher,10,5,5,7,2,992,s+,208,prime_becchu,10,8,2,8,1,946,s+,161,wakaba,9,5,4,8,3,1278,a-,220,bold,9,7,2,7,3,1487,s+,201
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,196,alpha,TRUE,splatspinner_becchu,7,5,2,5,2,658,x,575,splatroller,9,7,2,3,3,627,x,67,screwslosher_becchu,7,5,2,5,3,900,x,376,prime_becchu,11,11,0,4,3,844,x,175,longblaster,4,4,0,8,2,759,x,46,splatscope,4,3,1,5,3,728,x,279,sputtery_clear,7,6,1,8,1,654,x,220,bucketslosher,5,4,1,7,2,744,x,360
2019-12-12T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,11,7,4,5,3,1127,s+,122,kelvin525_deco,13,11,2,6,4,869,s+,145,wakaba,12,9,3,7,4,1247,s+,121,maneuver,2,1,1,6,3,1126,a,84,bamboo14mk1,10,9,1,5,6,1331,s+,32,dualsweeper_custom,7,4,3,7,4,1279,s+,97,carbon_deco,7,7,0,9,2,831,b-,18,sputtery,6,3,3,7,4,1091,s+,66
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,254,alpha,TRUE,splatspinner_becchu,5,5,0,6,3,714,x,575,splatroller,6,5,1,6,4,928,x,244,quadhopper_white,9,9,0,10,1,948,x,330,splatscope,3,2,1,7,2,762,x,188,splatroller,11,10,1,8,2,867,x,281,splatscope,0,0,0,0,0,0,x,279,campingshelter,8,5,3,8,2,873,x,245,nautilus79,16,14,2,6,2,966,x,252
2019-12-12T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,11,6,5,7,2,1018,s+,122,wakaba,22,14,8,4,6,1572,s+,121,sputtery_hue,10,5,5,8,2,858,a,84,kelvin525_deco,9,6,3,8,2,822,s+,145,soytuber_custom,10,9,1,7,1,1070,x,255,maneuver_becchu,10,7,3,9,0,966,s,146,screwslosher,9,5,4,9,2,608,s+,113,furo,8,5,3,6,5,1447,b+,84
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatspinner_becchu,9,6,3,10,3,920,x,575,hotblaster_custom,11,9,2,10,2,834,x,128,parashelter_sorella,9,6,3,11,3,1043,x,199,splatscope,10,9,1,8,4,1045,x,188,kelvin525_deco,13,10,3,8,2,993,x,421,nautilus79,13,10,3,8,4,961,x,138,hotblaster_custom,10,8,2,10,2,786,x,180,splatroller,11,11,0,4,6,1202,x,198
2019-12-12T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,300,bravo,FALSE,kugelschreiber_hue,8,7,1,8,1,1058,s+,122,wakaba,16,8,8,7,6,1392,s+,121,kelvin525_deco,13,13,0,5,5,921,s+,145,sputtery_hue,6,3,3,8,1,975,a,84,quadhopper_black,15,11,4,9,4,1375,x,107,nova,10,8,2,6,4,1005,s+,178,prime_becchu,8,8,0,7,0,1031,s+,153,sshooter,6,1,5,9,3,1076,s+,201
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,splatspinner_becchu,11,1,10,8,3,776,x,575,l3reelgun_d,20,17,3,8,8,1305,x,293,splatroller_becchu,8,5,3,7,5,951,x,112,prime_collabo,15,14,1,6,6,1539,x,137,liter4k_scope_custom,11,11,0,3,6,1325,x,181,octoshooter_replica,10,8,2,10,0,1037,x,215,nzap85,10,7,3,12,1,842,x,127,furo_deco,4,3,1,12,2,1138,x,108
2019-12-12T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,fujitsubo,116,alpha,TRUE,kugelschreiber_hue,4,4,0,3,1,540,s+,122,wakaba,6,4,2,4,1,511,s+,121,kelvin525_deco,5,4,1,3,1,315,s+,145,sputtery_hue,5,4,1,2,1,379,a,84,splatspinner,7,5,2,4,1,395,s,146,52gal,4,3,1,3,1,360,s+,113,maneuver_becchu,3,2,1,5,0,328,c+,43,barrelspinner_remix,3,2,1,4,0,419,x,255
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,127,alpha,TRUE,hotblaster_custom,10,9,1,2,3,475,x,446,furo,5,3,2,2,3,845,x,292,splatscope_becchu,2,2,0,3,3,614,x,178,hydra_custom,4,1,3,4,1,318,x,193,dualsweeper_custom,7,3,4,4,1,527,x,234,l3reelgun_d,3,2,1,6,1,474,x,347,splatscope,4,4,0,2,1,505,x,104,explosher,2,2,0,3,1,552,x,265
2019-12-12T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,51,alpha,TRUE,kugelschreiber_hue,1,1,0,0,0,188,s+,122,kelvin525_deco,2,2,0,0,1,289,s+,145,sputtery_hue,2,2,0,0,1,243,a,84,wakaba,2,0,2,0,1,326,s+,121,maneuver_becchu,0,0,0,1,1,181,x,395,dualsweeper_custom,0,0,0,0,1,335,s+,99,prime_becchu,0,0,0,2,0,185,s+,216,nzap85,0,0,0,2,0,346,b+,63
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,303,bravo,FALSE,splatspinner_becchu,12,6,6,6,3,997,x,575,sputtery_clear,6,6,0,9,1,864,x,280,kugelschreiber_hue,9,7,2,6,3,1117,x,152,screwslosher_becchu,8,5,3,11,1,854,x,253,splatroller,14,12,2,6,2,907,x,150,kugelschreiber,6,2,4,5,4,936,x,178,bamboo14mk1,6,5,1,4,6,1309,x,213,sshooter_collabo,15,12,3,9,2,785,x,263
2019-12-12T04:00:00+00:00,5.0.1,gachi,squad_4,hoko,fujitsubo,304,alpha,FALSE,kugelschreiber_hue,7,4,3,8,0,744,s+,122,wakaba,15,12,3,6,4,1441,s+,121,kelvin525_deco,14,12,2,4,3,916,s+,145,sputtery_hue,7,5,2,6,1,886,a,84,hissen_hue,10,10,0,11,2,863,s+,62,quadhopper_black,7,5,2,8,1,1113,a+,86,carbon_deco,6,6,0,8,2,739,a+,45,liter4k,3,2,1,8,4,803,a,57
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,hotblaster_custom,16,12,4,7,4,781,x,446,sshooter_collabo,11,10,1,9,1,885,x,367,sputtery_clear,11,8,3,9,3,999,x,417,herocharger_replica,7,4,3,8,3,977,x,178,nzap85,14,10,4,9,6,1262,x,403,dualsweeper_custom,13,9,4,6,4,1090,x,264,octoshooter_replica,8,6,2,12,1,600,x,428,longblaster,12,8,4,7,3,832,x,152
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,304,bravo,FALSE,splatspinner_becchu,8,3,5,9,2,1008,x,575,sshooter_collabo,14,13,1,7,3,1227,x,124,pablo_permanent,14,6,8,6,9,1543,x,118,quadhopper_white,13,11,2,9,5,1550,x,330,sshooter_collabo,17,14,3,11,3,1145,x,208,bamboo14mk1,10,10,0,8,6,1302,x,29,sshooter_collabo,10,7,3,9,7,1338,x,213,campingshelter,5,0,5,5,6,1434,x,245
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,303,bravo,FALSE,hotblaster_custom,21,18,3,10,2,860,x,446,longblaster,11,7,4,13,1,1057,x,293,quadhopper_white,12,7,5,11,1,968,x,109,barrelspinner_remix,11,8,3,9,2,838,x,257,sshooter_collabo,20,14,6,10,3,957,x,382,longblaster,16,15,1,11,2,1069,x,197,campingshelter,3,1,2,11,4,945,x,326,kelvin525_deco,16,13,3,8,4,867,x,107
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatspinner_becchu,11,6,5,8,2,865,x,575,sshooter_collabo,12,9,3,8,3,1002,x,124,dualsweeper_custom,15,12,3,6,4,1312,x,256,longblaster,10,8,2,9,3,987,x,202,hydra_custom,14,7,7,6,5,938,x,223,prime_becchu,17,11,6,9,3,1183,x,62,campingshelter,5,2,3,10,3,1041,x,245,nova,12,10,2,10,4,842,x,252
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,hotblaster_custom,17,16,1,7,3,945,x,446,bamboo14mk1,9,9,0,6,6,1305,x,282,nautilus47,7,5,2,9,2,493,x,338,herocharger_replica,2,2,0,5,3,974,x,206,screwslosher,11,8,3,8,3,1055,x,538,herocharger_replica,8,7,1,9,2,687,x,178,dualsweeper_custom,9,9,0,9,3,1276,x,430,splatscope,5,3,2,6,3,726,x,42
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,splatspinner_becchu,6,3,3,9,3,953,x,575,splatroller,4,4,0,7,3,935,x,46,96gal,15,12,3,4,6,1404,x,581,splatcharger_becchu,6,5,1,6,2,868,x,198,dynamo_becchu,8,7,1,5,6,1152,x,66,sshooter_collabo,8,7,1,7,2,992,x,124,barrelspinner_deco,5,3,2,5,3,902,x,148,sputtery_hue,11,9,2,8,5,1208,x,245
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,116,bravo,TRUE,hotblaster_custom,3,3,0,5,0,266,x,446,herocharger_replica,0,0,0,1,0,0,x,398,splatroller_becchu,3,2,1,2,3,551,x,39,campingshelter_sorella,1,0,1,5,1,390,x,330,rapid_becchu,7,4,3,1,1,366,x,297,sputtery_clear,3,2,1,2,2,425,x,418,screwslosher_becchu,4,1,3,2,1,458,x,95,splatscope_becchu,6,6,0,0,2,470,x,406
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,276,alpha,TRUE,splatspinner_becchu,12,9,3,8,2,949,x,575,prime_becchu,19,14,5,6,2,871,x,294,dualsweeper_custom,14,8,6,8,4,1117,x,201,sputtery_clear,14,13,1,4,5,913,x,205,bamboo14mk1,5,3,2,9,3,992,x,252,splatroller,11,10,1,14,1,602,x,140,sputtery_hue,10,8,2,10,3,869,x,245,kelvin525,7,5,2,11,2,901,x,253
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,65,alpha,TRUE,hotblaster_custom,4,3,1,1,1,259,x,446,heroroller_replica,7,7,0,1,1,402,x,252,prime_becchu,4,3,1,1,1,232,x,170,explosher_custom,1,0,1,1,1,357,x,58,splatroller,2,2,0,3,0,238,x,150,rapid_elite_deco,1,1,0,3,0,239,x,271,bottlegeyser_foil,2,1,1,3,0,241,x,365,longblaster,0,0,0,4,0,189,x,428
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,266,alpha,TRUE,hotblaster_custom,17,14,3,7,2,630,x,446,prime_becchu,10,9,1,6,2,752,x,170,screwslosher_becchu,14,10,4,7,3,1078,x,240,liter4k_custom,5,4,1,4,3,673,x,326,campingshelter,5,3,2,9,2,857,x,245,splatscope_collabo,9,8,1,7,2,798,x,263,nova,9,9,0,10,1,734,x,252,hydra,2,2,0,11,0,425,x,297
2019-12-12T04:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,longblaster_necro,10,10,0,2,1,647,,99,promodeler_pg,2,1,1,4,3,1014,,193,splatcharger_becchu,2,2,0,2,2,717,,170,nova_neo,4,3,1,3,2,592,,78,furo,3,2,1,3,2,862,,107,sharp_neo,4,3,1,5,1,753,,253,bold,3,2,1,6,2,713,,15,barrelspinner_remix,4,4,0,3,1,425,,110
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,200,bravo,TRUE,splatspinner_becchu,5,2,3,5,1,692,x,575,bamboo14mk1,6,5,1,6,4,1021,x,252,dualsweeper_custom,6,6,0,7,2,952,x,256,kelvin525,4,1,3,7,2,702,x,253,bamboo14mk1,5,5,0,5,3,755,x,155,dualsweeper_custom,12,9,3,3,4,1060,x,201,wakaba,11,5,6,2,5,939,x,102,dualsweeper_custom,10,6,4,4,3,921,x,206
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,298,bravo,TRUE,longblaster_necro,20,14,6,7,3,954,x,99,52gal_deco,11,8,3,8,3,946,x,244,sshooter_becchu,11,10,1,10,4,1339,x,151,parashelter,12,7,5,8,3,1126,x,260,octoshooter_replica,14,12,2,12,2,1033,x,197,prime,12,5,7,6,5,889,x,198,pablo_hue,15,8,7,10,8,1514,x,150,bucketslosher_soda,14,8,6,11,2,855,x,220
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hotblaster_custom,19,13,6,11,4,722,x,446,hydra_custom,14,9,5,7,3,601,x,188,splatroller_becchu,14,11,3,8,4,1019,x,39,bamboo14mk1,14,11,3,4,9,1949,x,156,screwslosher_becchu,13,12,1,10,2,1217,x,240,splatscope_collabo,10,10,0,9,1,1019,x,263,maneuver_collabo,8,3,5,14,2,836,x,265,longblaster_necro,6,5,1,11,3,1023,x,297
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,121,alpha,TRUE,splatspinner_becchu,7,5,2,0,3,622,x,575,ochiba,3,2,1,1,3,712,x,149,dynamo_tesla,7,3,4,2,3,431,x,329,dualsweeper,5,3,2,3,2,422,x,170,dualsweeper,3,2,1,5,1,668,x,93,liter4k,2,1,1,2,2,497,x,104,dualsweeper_custom,1,0,1,2,1,429,x,221,nzap89,4,3,1,5,2,490,x,176
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,314,alpha,FALSE,splatspinner_becchu,5,2,3,9,2,1044,x,575,maneuver_becchu,6,5,1,8,4,1276,x,237,bucketslosher_deco,16,15,1,6,5,1523,x,153,splatcharger,9,9,0,9,1,812,x,287,furo,12,9,3,5,5,1466,x,177,maneuver_collabo,19,16,3,11,4,1110,x,180,96gal,8,4,4,10,3,1244,x,582,herocharger_replica,3,3,0,5,3,975,x,42
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,longblaster_necro,12,10,2,5,3,967,x,99,barrelspinner_remix,5,5,0,8,2,618,x,217,sharp_neo,7,3,4,7,1,813,x,73,splatroller,11,11,0,9,3,1101,x,162,hokusai_hue,10,9,1,4,8,1468,x,197,prime,15,9,6,6,3,857,x,198,heroroller_replica,8,5,3,11,2,623,x,288,bucketslosher_soda,8,4,4,8,2,880,x,220
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,52,bravo,TRUE,hotblaster_custom,0,0,0,2,0,162,x,446,splatroller_becchu,0,0,0,2,0,221,x,39,dualsweeper_custom,0,0,0,2,0,271,x,70,splatspinner_becchu,1,1,0,2,1,291,x,226,hydra_custom,1,1,0,0,1,177,x,188,sputtery_clear,4,4,0,1,1,224,x,418,screwslosher_becchu,4,3,1,0,2,397,x,240,dualsweeper_custom,2,0,2,0,1,318,x,283
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,125,alpha,TRUE,hotblaster_custom,4,3,1,3,1,299,x,446,screwslosher_becchu,8,7,1,1,2,628,x,327,dualsweeper_custom,3,2,1,1,3,726,x,283,heroroller_replica,1,1,0,5,1,384,x,276,splatscope,3,3,0,3,2,527,x,75,screwslosher_becchu,5,3,2,5,1,479,x,240,splatroller_becchu,2,2,0,3,1,369,x,39,l3reelgun_d,2,2,0,2,2,557,x,206
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,301,alpha,FALSE,splatspinner_becchu,8,5,3,6,3,1164,x,575,bamboo14mk1,13,11,2,8,4,1085,x,279,splatroller_collabo,17,14,3,4,3,751,x,271,sshooter,12,8,4,7,5,1252,x,154,nautilus47,11,11,0,8,3,711,x,213,nzap89,6,5,1,12,3,976,x,219,squiclean_g,5,4,1,11,3,1020,x,137,momiji,9,4,5,7,6,1556,x,201
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,112,alpha,TRUE,hotblaster_custom,6,5,1,3,2,378,x,446,explosher_custom,2,1,1,3,2,541,x,58,nzap85,7,6,1,2,3,586,x,394,splatroller_collabo,2,2,0,0,4,529,x,292,l3reelgun_d,4,3,1,5,1,531,x,311,screwslosher_becchu,3,2,1,4,1,501,x,95,sputtery_clear,2,2,0,1,2,500,x,201,splatcharger,1,1,0,4,0,294,x,213
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,217,bravo,TRUE,longblaster_necro,7,4,3,5,1,637,x,99,prime_becchu,6,5,1,6,2,754,x,138,carbon,5,4,1,6,3,762,x,193,liter4k_custom,2,2,0,7,1,396,x,116,liter4k,13,10,3,3,4,955,x,180,heroblaster_replica,8,7,1,4,1,647,x,158,prime,4,4,0,5,2,522,x,198,bucketslosher_soda,5,3,2,4,3,595,x,220
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,68,alpha,TRUE,hotblaster_custom,7,5,2,0,2,310,x,446,l3reelgun_d,3,2,1,2,2,337,x,311,pablo_hue,6,5,1,0,2,306,x,151,sharp_neo,5,1,4,0,2,460,x,74,nzap85,1,1,0,3,0,328,x,159,sputtery_clear,0,0,0,3,0,206,x,201,nautilus79,0,0,0,3,0,258,x,244,splatroller_collabo,1,1,0,4,0,219,x,292
2019-12-12T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,321,alpha,FALSE,splatspinner_becchu,15,7,8,10,3,1179,x,575,splatroller,11,10,1,13,3,1099,x,322,herocharger_replica,10,9,1,9,3,1172,x,210,clashblaster,12,8,4,6,2,981,x,192,spygadget_becchu,18,11,7,6,5,1197,x,262,kugelschreiber_hue,12,7,5,11,3,1027,x,311,dualsweeper_custom,15,12,3,7,5,1531,x,293,hotblaster_custom,10,8,2,10,3,671,x,63
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,188,bravo,TRUE,longblaster_necro,4,3,1,5,2,748,x,99,l3reelgun,7,7,0,4,5,1195,x,92,herospinner_replica,1,0,1,4,3,698,x,87,sharp_neo,4,2,2,10,1,784,x,63,dualsweeper_custom,11,10,1,4,3,942,x,70,wakaba,8,3,5,2,5,1003,x,198,liter4k_scope,6,6,0,1,4,1030,x,297,heroshooter_replica,8,4,4,5,2,684,x,244
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,207,alpha,TRUE,nzap85,11,7,4,3,4,1130,x,446,herocharger_replica,6,4,2,4,2,511,x,143,furo_deco,7,2,5,3,7,1673,x,350,dynamo_becchu,7,6,1,3,4,1084,x,140,splatspinner,1,1,0,5,4,1038,x,258,explosher_custom,3,3,0,4,5,1296,x,423,campingshelter_camo,4,4,0,5,3,856,x,237,l3reelgun,7,5,2,5,4,1028,x,312
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,219,alpha,TRUE,longblaster_necro,10,7,3,4,4,1021,x,99,wakaba,9,3,6,4,5,1198,x,198,heroshooter_replica,6,6,0,5,3,963,x,244,furo,3,2,1,5,3,1043,x,81,l3reelgun,8,8,0,5,4,1227,x,92,liter4k_scope,6,4,2,3,5,1229,x,297,hotblaster,6,5,1,5,3,661,x,227,sshooter_becchu,2,1,1,5,4,1115,x,85
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,9,6,3,7,5,1255,x,446,furo_deco,7,3,4,4,9,2544,x,350,hotblaster_custom,9,9,0,7,2,753,x,275,pablo_hue,10,6,4,4,5,1492,x,236,wakaba,9,4,5,6,7,1527,x,302,splatspinner,4,2,2,5,8,2083,x,258,carbon,7,5,2,4,6,1177,x,106,screwslosher_becchu,12,10,2,9,4,1235,x,240
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,320,alpha,FALSE,longblaster_necro,11,10,1,5,5,1273,x,99,hissen_hue,12,5,7,8,6,1498,x,127,dynamo_becchu,5,4,1,4,6,1744,x,129,nzap85,14,8,6,4,7,1678,x,283,wakaba,9,5,4,5,7,1779,x,198,soytuber,9,9,0,7,5,1660,x,260,heromaneuver_replica,8,4,4,8,5,1143,x,170,nzap83,7,3,4,7,7,1765,x,189
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,10,7,3,6,7,2014,x,288,clashblaster_neo,11,10,1,12,1,855,x,266,dualsweeper_custom,8,7,1,4,5,1552,x,155,liter4k_scope,5,2,3,4,5,1431,x,145,quadhopper_black,7,5,2,6,4,1230,x,104,splatspinner,11,6,5,6,7,1742,x,169,bamboo14mk1,6,5,1,6,6,1771,x,317,bold_7,11,10,1,8,7,1316,x,213
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,168,bravo,TRUE,nzap85,3,2,1,4,4,888,x,446,prime_collabo,3,2,1,6,1,546,x,285,l3reelgun_d,2,1,1,5,4,786,x,359,l3reelgun,5,5,0,5,4,1033,x,300,prime_becchu,5,5,0,4,1,566,x,244,octoshooter_replica,11,8,3,3,2,700,x,280,l3reelgun,6,4,2,1,2,1002,x,279,l3reelgun,5,3,2,2,3,878,x,428
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,96,bravo,TRUE,nzap85,3,3,0,4,2,589,x,446,hydra_custom,2,0,2,2,2,430,x,188,bucketslosher_soda,1,1,0,3,2,613,x,274,l3reelgun_d,1,1,0,4,2,561,x,311,quadhopper_white,5,5,0,3,1,462,x,321,explosher_custom,2,1,1,0,2,672,x,293,wakaba,6,1,5,1,4,855,x,31,nzap85,8,6,2,1,2,571,x,324
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,209,bravo,TRUE,splatspinner_becchu,6,6,0,5,3,791,x,575,promodeler_mg,2,2,0,4,6,1328,x,267,explosher,2,2,0,3,5,1366,x,333,maneuver_becchu,2,2,0,4,3,1090,x,208,furo,4,2,2,4,4,1491,x,92,splatroller,4,4,0,1,3,945,x,187,sshooter_becchu,10,8,2,3,6,1142,x,246,liter4k,3,2,1,4,4,1012,x,243
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,14,8,6,5,6,1727,x,288,sshooter_becchu,13,12,1,9,5,1252,x,189,kugelschreiber_hue,0,0,0,6,3,1032,x,99,furo_deco,0,0,0,9,6,1692,x,191,longblaster_necro,11,7,4,6,5,1281,x,227,bottlegeyser_foil,11,9,2,6,5,1156,x,248,screwslosher,11,4,7,3,5,1497,x,254,bucketslosher_soda,17,9,8,5,5,1727,x,414
2019-12-12T06:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,13,11,2,1,2,840,,99,promodeler_pg,3,3,0,4,3,1106,,45,quadhopper_black,9,6,3,3,2,780,,155,maneuver_becchu,0,0,0,1,1,0,,37,wakaba,5,5,0,4,2,917,,21,nzap89,1,1,0,7,2,784,,21,liter4k,3,2,1,4,1,583,,77,dynamo_becchu,2,1,1,5,1,0,,52
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,219,bravo,TRUE,nzap85,12,10,2,3,5,1563,x,446,hydra_custom,5,3,2,4,4,879,x,188,carbon,2,1,1,5,4,961,x,106,l3reelgun,4,1,3,7,4,1056,x,443,longblaster_necro,7,6,1,5,4,887,x,327,explosher_custom,8,3,5,1,2,1231,x,293,wakaba,10,5,5,4,6,1460,x,31,parashelter_sorella,10,5,5,5,3,820,x,353
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,70,bravo,TRUE,splatspinner_becchu,1,1,0,2,1,389,x,575,splatroller,0,0,0,1,1,278,x,368,sshooter_collabo,0,0,0,3,1,324,x,263,explosher_custom,0,0,0,3,0,320,x,142,wakaba,3,2,1,0,1,339,x,290,dynamo_tesla,2,1,1,1,1,356,x,386,splatspinner,1,1,0,0,1,460,x,258,dualsweeper_custom,5,5,0,0,1,415,x,300
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,146,bravo,TRUE,wakaba,3,1,2,3,3,991,x,288,hotblaster_custom,6,4,2,3,3,511,x,106,nzap85,4,3,1,3,3,863,x,207,kugelschreiber_hue,5,4,1,3,2,752,x,99,sputtery_clear,4,3,1,3,2,612,x,177,l3reelgun,5,2,3,2,4,963,x,162,sshooter_becchu,8,6,2,3,3,813,x,189,furo_deco,1,1,0,4,3,960,x,191
2019-12-12T06:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,longblaster_necro,11,11,0,2,2,607,,99,liter4k_scope,1,1,0,0,2,804,,219,momiji,2,0,2,1,2,706,,180,splatroller,4,4,0,4,2,672,,196,dualsweeper,4,3,1,4,3,918,,152,splatroller,2,1,1,4,2,714,,198,herocharger_replica,2,2,0,3,1,577,,272,squiclean_a,1,1,0,5,0,301,,117
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,150,alpha,TRUE,splatspinner_becchu,4,3,1,2,3,794,x,575,longblaster_necro,9,4,5,1,3,710,x,327,parashelter_sorella,8,4,4,1,3,775,x,353,pablo_hue,9,5,4,1,4,904,x,238,wakaba,2,2,0,5,4,967,x,31,hokusai_hue,4,3,1,3,4,677,x,249,splatspinner_becchu,3,0,3,5,2,444,x,201,dynamo_becchu,0,0,0,3,2,860,x,334
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,239,alpha,TRUE,bucketslosher_soda,14,13,1,5,4,1082,x,446,barrelspinner_remix,9,6,3,2,6,1505,x,300,campingshelter_camo,9,5,4,6,3,977,x,78,prime_becchu,2,2,0,2,4,1093,x,135,quadhopper_white,8,6,2,7,5,1258,x,42,l3reelgun,4,4,0,3,7,1465,x,428,bucketslosher_soda,4,4,0,11,1,826,x,331,barrelspinner_remix,2,1,1,5,6,1242,x,239
