# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,8,6,2,9,3,959,s+,375,ochiba,10,5,5,6,6,1546,s+,311,sputtery_clear,15,13,2,5,4,1341,s+,182,clashblaster_neo,7,7,0,10,4,791,s+,81,momiji,8,3,5,5,6,1683,s+,99,dualsweeper_custom,9,4,5,10,3,1026,s+,106,maneuver_becchu,13,13,0,8,3,963,s+,367,hokusai,15,10,5,9,1,709,s+,151
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,battera,100,alpha,TRUE,rapid,5,4,1,1,3,498,x,252,clashblaster_neo,3,2,1,1,3,646,x,154,spygadget,5,2,3,1,2,617,x,276,octoshooter_replica,6,4,2,0,2,461,x,250,wakaba,1,1,0,2,2,777,x,159,nzap85,0,0,0,4,1,468,x,331,rapid_becchu,1,1,0,3,0,339,x,202,hydra_custom,1,1,0,3,0,292,x,151
2019-12-19T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,10,9,1,3,5,1396,,93,sshooter_collabo,2,1,1,2,1,917,,19,splatroller,2,1,1,3,1,593,,3,splatroller_collabo,2,2,0,3,1,487,,16,furo,2,1,1,4,3,1106,,53,sshooter,7,7,0,2,3,1027,,7,barrelspinner_deco,3,3,0,5,2,637,,15,splatroller,0,0,0,2,0,482,,14
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatspinner_becchu,12,9,3,7,2,939,x,581,parashelter,8,5,3,10,3,1110,x,262,nautilus79,23,17,6,3,5,1076,x,291,longblaster,16,8,8,7,3,815,x,161,jetsweeper_custom,15,10,5,9,3,1189,x,236,nautilus47,7,6,1,8,3,889,x,196,campingshelter,7,6,1,11,2,879,x,152,longblaster,8,5,3,11,1,730,x,170
2019-12-19T16:00:00+00:00,5.0.1,gachi,squad_2,area,arowana,73,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,111,x,294,kugelschreiber_hue,0,0,0,1,0,150,,91,nzap85,0,0,0,0,1,130,x,236,dualsweeper_custom,0,0,0,0,0,0,x,250,l3reelgun,2,2,0,0,0,450,x,222,octoshooter_replica,0,0,0,0,0,192,s+,332,maneuver_becchu,1,1,0,0,0,158,s+,65,barrelspinner_remix,0,0,0,0,0,73,x,216
2019-12-19T16:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,294,alpha,TRUE,barrelspinner_remix,9,7,2,2,6,1519,x,160,prime_becchu,6,4,2,5,5,1254,s,179,hokusai_becchu,8,8,0,4,3,1110,s+,184,carbon_deco,15,13,2,5,4,1109,s+,130,explosher,6,4,2,6,6,1661,x,160,sputtery_clear,6,6,0,8,6,1246,s,107,pablo_permanent,6,4,2,12,6,1213,s+,131,kelvin525_deco,2,2,0,6,4,835,a,81
2019-12-19T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap83,3,3,0,4,1,857,,112,furo,2,1,1,6,2,983,,53,nzap89,3,3,0,3,3,836,,71,splatcharger,2,2,0,3,1,653,,216,sharp,6,5,1,2,2,1129,,46,h3reelgun_cherry,5,5,0,2,3,1068,,229,maneuver,3,1,2,2,4,917,,25,bamboo14mk1,5,5,0,3,2,606,,42
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,battera,73,bravo,TRUE,kugelschreiber_hue,0,0,0,3,0,304,x,64,96gal,1,1,0,4,0,316,x,92,nzap85,0,0,0,2,0,306,x,284,splatcharger,1,1,0,3,0,206,x,158,bottlegeyser_foil,4,3,1,0,1,391,x,240,bucketslosher_soda,5,4,1,0,2,387,x,292,splatscope_becchu,2,2,0,1,1,373,x,77,prime_becchu,6,3,3,1,1,290,x,136
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,192,alpha,TRUE,momiji,7,6,1,3,4,1164,x,68,promodeler_pg,5,4,1,3,4,916,x,327,prime_becchu,8,6,2,2,4,801,x,205,splatcharger,0,0,0,0,0,0,x,125,bold_neo,5,3,2,6,5,1196,x,55,nzap89,3,3,0,3,3,728,x,158,splatroller,2,2,0,7,1,558,x,395,splatcharger_collabo,0,0,0,0,0,0,x,203
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,243,alpha,TRUE,prime_becchu,8,7,1,3,4,776,a,134,nzap89,12,11,1,2,7,1168,a,105,nzap85,8,4,4,5,5,952,a+,270,sputtery_clear,8,7,1,4,4,901,a+,57,nzap89,5,4,1,7,4,1055,a+,98,wakaba,3,0,3,6,2,1000,a,188,sshooter_becchu,5,5,0,5,3,956,a,196,heroroller_replica,7,5,2,11,1,577,a-,86
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,rapid,5,4,1,6,5,1345,x,252,wakaba,9,5,4,7,6,1591,x,407,dualsweeper_custom,6,4,2,11,2,1044,x,327,hydra_custom,9,8,1,6,3,807,x,151,sputtery_clear,9,6,3,6,4,1355,x,307,splatscope,9,9,0,2,2,1213,x,66,dynamo_becchu,7,7,0,6,4,1181,x,204,octoshooter_replica,10,8,2,7,3,997,x,250
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,dynamo_becchu,7,7,0,10,1,970,x,174,nzap85,8,5,3,7,4,1141,x,208,clashblaster_neo,4,2,2,9,4,1019,x,154,splatscope,6,5,1,10,1,992,x,120,hissen_hue,9,4,5,4,6,1251,x,119,sshooter_collabo,14,10,4,4,4,1161,x,158,kugelschreiber_hue,11,8,3,5,3,973,x,150,prime_becchu,12,11,1,6,3,864,x,213
2019-12-19T16:00:00+00:00,5.0.1,gachi,squad_2,area,arowana,259,bravo,TRUE,dualsweeper_custom,7,6,1,6,4,989,x,294,nzap85,5,1,4,6,5,1071,x,236,herocharger_replica,10,9,1,5,2,891,x,309,52gal,6,4,2,6,3,580,x,295,dualsweeper_custom,8,7,1,4,4,1156,x,203,maneuver_collabo,9,9,0,3,3,949,x,122,liter4k,5,2,3,4,4,732,x,352,splatroller,5,5,0,9,2,535,x,247
2019-12-19T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper,10,10,0,4,5,1281,,93,sshooter,1,1,0,3,1,866,,7,splatroller_collabo,1,1,0,2,2,554,,16,splatroller,0,0,0,1,0,453,,14,furo,8,7,1,2,4,1318,,53,sshooter_collabo,2,2,0,4,1,891,,19,splatroller,0,0,0,2,1,593,,3,barrelspinner_deco,1,1,0,4,0,299,,15
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,313,alpha,FALSE,bamboo14mk1,7,5,2,8,3,930,x,83,nova,16,11,5,1,6,1594,x,321,splatcharger,8,8,0,7,1,977,x,416,nzap85,11,9,2,6,4,0,x,531,longblaster_necro,14,12,2,8,5,1252,x,517,nzap85,7,3,4,8,5,1186,x,233,sshooter_collabo,6,3,3,9,3,1177,x,485,splatcharger,3,2,1,8,2,888,x,50
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,304,bravo,FALSE,kugelschreiber_hue,5,4,1,7,4,1218,x,64,clashblaster,9,5,4,5,3,928,x,122,bucketslosher_soda,4,3,1,9,3,825,x,91,prime_becchu,15,12,3,6,2,810,x,307,dualsweeper_custom,11,8,3,5,3,1228,x,125,splatscope_collabo,9,8,1,4,4,1028,x,129,octoshooter_replica,6,5,1,10,2,807,x,102,kugelschreiber_hue,9,6,3,7,2,802,x,212
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,245,bravo,TRUE,splatspinner_becchu,8,5,3,7,2,853,x,581,bold_neo,3,3,0,6,8,1446,x,55,prime_becchu,10,8,2,5,2,801,x,292,sshooter_collabo,7,4,3,8,2,694,x,277,nzap85,11,4,7,4,6,1348,x,363,wakaba,9,3,6,5,6,1175,x,303,prime_becchu,9,6,3,5,3,742,x,216,sshooter_collabo,13,11,2,7,1,725,x,162
2019-12-19T16:00:00+00:00,5.0.1,gachi,squad_4,area,arowana,217,alpha,TRUE,barrelspinner_remix,8,8,0,3,4,1027,x,160,hokusai_becchu,5,4,1,4,1,734,s+,184,prime_becchu,6,6,0,5,2,714,s,179,carbon_deco,6,6,0,3,3,669,s+,130,wakaba,4,3,1,7,3,845,s+,402,sshooter_becchu,5,4,1,5,5,813,a+,377,barrelspinner_remix,5,4,1,5,3,789,b+,173,dynamo_becchu,4,4,0,7,2,623,s+,215
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,battera,315,alpha,FALSE,prime_becchu,13,11,2,5,4,1012,a,134,barrelspinner_remix,12,7,5,5,5,1396,a+,61,splatroller,10,9,1,8,4,1106,a-,82,sputtery_clear,11,8,3,11,2,1080,a+,57,nzap85,9,7,2,10,3,1274,a+,160,dualsweeper_custom,8,6,2,10,4,1189,a-,114,hydra_custom,13,10,3,7,4,1039,a+,53,bold_7,10,6,4,8,2,864,a,61
2019-12-19T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper,6,6,0,5,4,1143,,93,sshooter,3,2,1,3,2,998,,7,splatroller_collabo,0,0,0,3,1,579,,16,splatroller,0,0,0,2,0,442,,14,furo,8,7,1,2,3,1105,,53,sshooter_collabo,3,3,0,3,0,878,,19,barrelspinner_deco,3,3,0,1,1,466,,15,wakaba,0,0,0,2,1,0,,1
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,315,alpha,FALSE,dynamo_becchu,12,10,2,8,4,1156,x,174,furo,12,7,5,8,6,1722,x,269,nova_becchu,12,8,4,9,3,1079,x,216,prime_becchu,14,12,2,8,2,771,x,245,dualsweeper_custom,15,12,3,7,5,1727,x,327,spygadget,9,1,8,12,2,1107,x,276,splatscope,9,8,1,8,1,1028,x,66,heroblaster_replica,12,12,0,11,4,938,x,243
2019-12-19T16:00:00+00:00,5.0.1,gachi,squad_2,area,kombu,309,bravo,FALSE,dualsweeper_custom,4,3,1,10,5,1486,x,294,nzap85,9,9,0,8,6,1666,x,236,barrelspinner_remix,2,2,0,5,8,1623,x,216,carbon_deco,1,1,0,6,4,933,s+,65,splatspinner,8,5,3,5,8,2115,s+,51,herocharger_replica,9,7,2,2,3,1442,x,309,52gal,10,7,3,5,4,984,x,295,clashblaster_neo,11,10,1,3,4,939,s+,162
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,battera,284,bravo,TRUE,bamboo14mk1,6,6,0,7,6,1485,x,83,sshooter_becchu,10,9,1,9,4,1361,x,99,variableroller_foil,3,2,1,7,7,1162,x,198,nova,3,3,0,4,1,0,x,270,barrelspinner_remix,11,11,0,4,4,1606,x,455,hissen_hue,10,7,3,7,4,1238,x,125,sshooter_becchu,7,6,1,5,6,1060,x,259,splatcharger,4,3,1,4,3,814,x,50
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,battera,307,alpha,FALSE,splatspinner_becchu,12,9,3,7,5,1185,x,581,longblaster,11,6,5,8,5,1370,x,170,maneuver_becchu,9,6,3,9,4,1230,x,144,splatroller,10,10,0,10,2,984,x,211,spygadget,11,5,6,9,5,1423,x,230,pablo,10,8,2,7,4,1421,x,242,sshooter_collabo,13,12,1,7,3,1034,x,123,kelvin525_deco,10,9,1,8,3,1009,x,211
2019-12-19T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper,9,8,1,2,5,1401,,93,nzap89,6,5,1,1,3,953,,21,sshooter,2,1,1,2,3,655,,7,wakaba,0,0,0,2,0,455,,5,furo,5,4,1,3,5,1467,,53,splatroller,0,0,0,2,1,588,,14,sshooter_becchu,0,0,0,4,0,581,,7,barrelspinner_deco,4,3,1,5,1,578,,15
2019-12-19T16:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,300,bravo,FALSE,barrelspinner_remix,11,9,2,6,6,1477,x,160,carbon_deco,15,14,1,5,4,1190,s+,130,hokusai_becchu,6,5,1,6,5,1141,s+,184,prime_becchu,8,4,4,7,4,1038,s,179,splatcharger_collabo,3,2,1,4,4,1360,x,197,dualsweeper_custom,9,8,1,10,4,1276,x,168,barrelspinner_remix,5,3,2,6,5,1258,s+,105,splatroller,12,11,1,12,1,756,s+,167
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,12,10,2,7,3,860,a,134,nzap85,8,4,4,9,2,1064,a+,160,momiji,4,4,0,7,3,1011,a,114,bold,8,7,1,9,2,995,a,64,bold_neo,8,6,2,7,8,1501,a-,77,prime_becchu,11,8,3,5,4,878,a+,169,clashblaster_neo,12,7,5,6,6,875,a+,165,octoshooter_replica,12,11,1,7,1,868,a,199
2019-12-19T16:00:00+00:00,5.0.1,gachi,squad_2,area,kombu,255,bravo,TRUE,dualsweeper_custom,4,2,2,9,4,1302,x,294,nzap85,5,4,1,7,5,1552,x,236,wakaba,4,3,1,5,7,1538,x,76,screwslosher_becchu,5,3,2,5,4,1082,x,102,dynamo_becchu,14,10,4,4,6,1858,x,206,splatspinner,6,5,1,3,6,1772,s+,51,splatscope_collabo,1,1,0,2,4,1252,x,139,clashblaster_neo,13,10,3,3,3,669,s+,162
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,battera,320,bravo,FALSE,bamboo14mk1,11,8,3,5,7,1802,x,83,wakaba,12,7,5,8,7,1481,x,198,hotblaster_custom,12,9,3,8,3,1062,x,180,dynamo_tesla,6,4,2,10,2,1025,x,214,sshooter_becchu,14,9,5,6,7,1640,x,99,splatscope_collabo,11,10,1,4,4,1489,x,304,bucketslosher_soda,12,10,2,10,3,1253,x,445,spygadget_becchu,7,2,5,8,4,1249,x,140
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,312,alpha,FALSE,splatspinner_becchu,7,5,2,9,1,987,x,581,dynamo_becchu,8,8,0,4,4,1257,x,191,bottlegeyser_foil,15,11,4,6,6,1208,x,411,splatscope,5,2,3,10,2,831,x,275,barrelspinner_remix,8,4,4,5,6,1207,x,215,bucketslosher_soda,12,9,3,8,4,1129,x,286,rapid_becchu,12,8,4,7,4,1050,x,305,hydra_custom,12,8,4,7,2,733,x,330
2019-12-19T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper,12,11,1,0,6,1559,,93,furo,2,2,0,1,4,997,,53,sshooter,6,3,3,3,2,648,,7,sshooter_becchu,1,1,0,1,2,581,,15,sshooter,1,0,1,3,2,1049,,7,maneuver,1,1,0,4,3,851,,5,barrelspinner_deco,4,4,0,6,1,623,,15,splatroller,0,0,0,4,0,487,,14
2019-12-19T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,nzap83,3,2,1,3,2,696,,112,96gal_deco,6,5,1,2,3,1243,,48,nzap89,2,2,0,2,3,815,,30,spygadget_becchu,0,0,0,3,2,791,,44,l3reelgun_d,3,3,0,3,3,1269,,126,dualsweeper_custom,2,2,0,2,3,1158,,82,promodeler_pg,1,0,1,1,3,728,,29,variableroller_foil,4,4,0,3,2,715,,33
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,10,8,2,7,2,828,a,134,hokusai_hue,8,8,0,8,6,1411,a+,127,bold_7,8,6,2,6,5,1148,a+,108,maneuver_becchu,4,3,1,8,2,832,a+,99,sshooter_becchu,10,9,1,4,6,1399,a,24,bold_neo,8,7,1,6,7,1378,a,77,sputtery_clear,10,10,0,7,2,846,a+,174,prime_becchu,3,2,1,9,2,787,a+,65
2019-12-19T16:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,115,alpha,TRUE,hydra_custom,4,1,3,1,2,387,x,160,prime_becchu,6,5,1,2,1,529,s,179,carbon_deco,8,5,3,1,2,480,s+,130,clashblaster,6,5,1,1,1,339,s+,184,ochiba,2,1,1,4,1,518,s+,197,ochiba,0,0,0,4,2,428,b-,55,hydra_custom,3,2,1,3,1,322,s+,134,splatroller,2,2,0,5,0,316,a,40
2019-12-19T16:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,300,alpha,FALSE,hydra_custom,13,8,5,2,5,1178,x,160,prime_becchu,15,12,3,6,5,1345,s,179,carbon_deco,15,7,8,4,5,1198,s+,130,clashblaster,14,13,1,5,4,1099,s+,184,heroshooter_replica,5,5,0,12,3,1385,a-,79,kugelschreiber_hue,4,4,0,6,5,1333,x,160,dualsweeper_custom,2,1,1,12,2,1046,a,130,splatroller_collabo,7,7,0,10,3,997,s,88
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,bamboo14mk1,8,7,1,7,5,1462,x,83,prime_becchu,4,4,0,7,4,1328,x,242,hokusai_becchu,4,4,0,9,3,1012,x,135,squiclean_a,15,8,7,7,5,809,x,154,barrelspinner_remix,9,5,4,7,2,1458,x,456,sshooter_becchu,12,10,2,4,7,1390,x,99,bamboo14mk1,12,8,4,2,8,1288,x,232,dualsweeper_custom,11,7,4,10,1,958,x,387
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,237,bravo,TRUE,splatspinner_becchu,11,10,1,7,2,939,x,581,h3reelgun_cherry,7,5,2,8,4,1109,x,245,sharp_neo,10,7,3,6,3,1083,x,278,prime_becchu,0,0,0,0,0,0,x,115,bottlegeyser_foil,6,5,1,4,5,1117,x,411,heromaneuver_replica,6,2,4,6,5,858,x,229,hotblaster_custom,9,9,0,6,2,811,x,176,prime_becchu,6,5,1,6,4,791,x,267
2019-12-19T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap83,5,4,1,1,3,1148,,112,bold,6,6,0,6,2,1092,,38,jetsweeper,3,3,0,2,4,917,,46,nzap89,1,1,0,2,2,842,,101,sputtery_clear,5,4,1,4,4,1180,,73,bold_7,3,2,1,3,3,921,,63,dualsweeper,3,3,0,4,3,904,,63,heroshooter_replica,2,2,0,3,3,814,,10
2019-12-19T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,11,11,0,2,5,1508,,93,sshooter,4,3,1,3,1,912,,8,wakaba,0,0,0,1,0,140,,1,maneuver,3,2,1,2,3,0,,9,splatroller,3,3,0,4,3,849,,5,sshooter,4,3,1,4,1,738,,7,carbon,1,1,0,4,1,647,,20,barrelspinner_deco,3,1,2,4,1,622,,15
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,battera,134,alpha,TRUE,prime_becchu,7,7,0,2,2,479,a,135,bold_7,5,2,3,1,1,691,a,90,nzap85,8,6,2,1,4,639,a,103,barrelspinner_remix,7,6,1,1,2,476,a+,114,pablo,2,1,1,6,1,637,a,135,nzap85,2,2,0,5,1,472,a+,195,sputtery_hue,0,0,0,5,1,451,a+,106,jetsweeper,3,2,1,5,1,430,a,113
2019-12-19T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper,17,16,1,1,4,1307,,93,sshooter,7,4,3,1,2,841,,5,sshooter,2,1,1,3,0,565,,8,pablo,1,0,1,3,0,450,,6,sshooter,2,2,0,6,2,860,,7,furo,0,0,0,2,2,709,,20,barrelspinner_deco,4,4,0,7,0,402,,15,wakaba,2,2,0,7,0,227,,2
2019-12-19T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,nzap83,4,3,1,3,2,827,,113,bold,4,4,0,3,2,999,,38,dualsweeper,0,0,0,2,2,714,,63,carbon,3,2,1,3,2,0,,10,nzap85,2,0,2,2,4,1138,,63,jetsweeper,5,4,1,0,4,944,,46,dynamo_becchu,5,5,0,3,2,661,,29,squiclean_g,2,2,0,4,3,651,,145
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,battera,303,bravo,FALSE,splatspinner_becchu,10,4,6,8,2,981,x,581,heromaneuver_replica,9,9,0,9,7,1486,x,229,dualsweeper_custom,14,11,3,7,4,1327,x,260,bucketslosher_soda,8,4,4,6,1,1071,x,182,dualsweeper_custom,10,7,3,3,6,1514,x,169,barrelspinner_remix,12,9,3,6,5,1134,x,303,bucketslosher_soda,9,3,6,8,4,1090,x,303,heroroller_replica,15,11,4,11,1,800,x,74
2019-12-19T16:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,165,alpha,TRUE,hydra_custom,12,9,3,2,2,631,x,160,prime_becchu,6,5,1,2,2,705,s,179,carbon_deco,9,9,0,4,2,683,s+,130,clashblaster,6,1,5,4,1,464,s+,184,squiclean_a,6,4,2,3,4,770,x,157,l3reelgun_becchu,3,2,1,7,2,633,s+,169,carbon_deco,5,4,1,7,1,570,b-,43,maneuver_collabo,2,2,0,7,2,442,s+,311
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,bamboo14mk1,6,5,1,5,5,1277,x,83,momiji,9,6,3,4,7,1689,x,205,dynamo_becchu,6,5,1,1,8,1621,x,181,dualsweeper_custom,7,4,3,6,2,1218,x,387,l3reelgun,11,11,0,5,6,1681,x,240,pablo,2,1,1,6,5,1459,x,137,squiclean_a,7,2,5,4,8,1203,x,154,hydra_custom,5,2,3,5,4,938,x,220
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,battera,271,alpha,TRUE,prime_becchu,11,9,2,5,4,863,a,135,52gal_becchu,6,6,0,3,3,1076,a+,216,carbon_deco,12,9,3,7,4,978,a+,176,hokusai_becchu,6,3,3,4,4,968,a+,244,bold_neo,3,3,0,9,6,1378,a+,353,nzap89,6,5,1,5,5,1139,a+,102,rapid_elite_deco,5,3,2,7,2,707,a+,182,splatroller,9,8,1,7,1,698,a+,70
2019-12-19T16:00:00+00:00,5.0.1,gachi,squad_2,area,kombu,300,alpha,FALSE,heroroller_replica,13,12,1,8,4,1171,x,191,liter4k_scope,8,7,1,2,7,1797,x,282,barrelspinner_remix,5,1,4,2,6,1582,s+,203,splatscope,6,4,2,6,4,1208,x,262,dynamo_becchu,6,5,1,7,7,1770,x,109,l3reelgun_d,4,2,2,6,5,1320,x,242,bottlegeyser_foil,9,9,0,5,6,1311,x,166,barrelspinner_remix,3,2,1,6,5,1157,a,99
2019-12-19T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap83,4,3,1,3,2,665,,113,liter4k,9,9,0,3,3,904,,88,nzap83,4,2,2,4,2,889,,84,sshooter_collabo,2,2,0,2,1,872,,24,nzap89,0,0,0,5,3,1001,,55,kugelschreiber_hue,6,5,1,3,1,778,,91,rapid,5,3,2,5,1,706,,16,splatroller,4,4,0,3,0,349,,57
2019-12-19T16:00:00+00:00,5.0.1,gachi,squad_4,area,arowana,96,alpha,TRUE,hydra_custom,8,8,0,0,1,373,x,160,carbon_deco,6,5,1,2,1,357,s+,130,clashblaster,3,3,0,1,1,274,s+,184,prime_becchu,0,0,0,2,0,257,s,179,dynamo_becchu,1,1,0,4,1,377,s+,80,splatroller,3,3,0,3,1,355,s+,70,nzap89,2,0,2,4,1,286,s+,135,splatcharger_collabo,1,1,0,5,0,231,s+,82
2019-12-19T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,8,8,0,2,5,1390,,93,pablo,1,1,0,4,2,828,,6,carbon_deco,2,0,2,3,1,746,,10,barrelspinner_deco,4,3,1,2,2,522,,15,ochiba,4,4,0,3,3,1151,,12,rapid_elite,1,1,0,1,2,702,,147,sshooter,6,4,2,5,2,688,,5,sshooter,2,2,0,3,1,668,,7
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,bamboo14mk1,9,7,2,6,6,1516,x,83,sharp_neo,13,7,6,6,3,1481,x,260,sputtery_clear,6,3,3,8,5,949,x,134,hydra_custom,8,5,3,5,3,932,x,316,pablo,7,5,2,8,6,1665,x,127,dualsweeper_custom,12,10,2,5,4,1267,x,86,bamboo14mk1,10,7,3,6,5,1111,x,227,rapid_becchu,6,3,3,3,5,1101,x,194
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,battera,147,alpha,TRUE,prime_becchu,5,4,1,2,2,553,a,135,bold_neo,3,2,1,2,6,1274,a+,354,rapid_becchu,4,3,1,1,3,537,a+,115,splatroller,3,3,0,3,2,405,a,103,prime_becchu,2,2,0,0,3,831,a+,115,pablo_hue,5,2,3,3,2,763,a+,345,nzap89,2,1,1,5,2,542,a+,102,splatroller,3,3,0,4,0,397,a+,163
2019-12-19T16:00:00+00:00,5.0.1,gachi,standard,yagura,battera,302,alpha,FALSE,splatspinner_becchu,5,4,1,8,3,1130,x,581,bamboo14mk1,13,13,0,3,9,1613,x,232,sputtery_clear,8,5,3,8,4,948,x,440,prime_becchu,8,7,1,4,3,928,x,234,nzap85,6,3,3,6,5,1588,x,310,hydra_custom,6,5,1,5,3,994,x,330,kelvin525_deco,10,7,3,9,3,968,x,212,nova,10,8,2,9,2,940,x,154
2019-12-19T16:00:00+00:00,5.0.1,gachi,squad_4,area,arowana,114,alpha,TRUE,hydra_custom,8,4,4,2,1,366,x,160,carbon_deco,7,6,1,4,0,326,s+,130,prime_becchu,2,1,1,1,1,320,s,179,clashblaster,4,2,2,1,1,284,s+,184,nzap89,2,1,1,3,3,640,a,293,nzap89,4,2,2,4,1,379,s,220,splatcharger_becchu,3,3,0,2,2,342,x,376,splatroller,2,2,0,4,0,241,a-,32
2019-12-19T16:00:00+00:00,5.0.1,gachi,squad_2,area,arowana,142,alpha,TRUE,heroroller_replica,4,4,0,1,1,352,x,191,kugelschreiber_hue,9,8,1,0,2,632,x,323,liter4k_scope,6,5,1,0,2,486,x,282,sshooter_collabo,5,2,3,5,1,363,x,261,nova_becchu,2,1,1,5,3,602,x,232,nova_becchu,3,3,0,3,2,521,s+,95,splatroller,2,2,0,6,1,315,x,263,kugelschreiber_hue,2,0,2,5,0,258,s+,297
2019-12-19T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap83,5,1,4,2,3,1033,,113,liter4k,7,7,0,0,2,664,,88,kugelschreiber_hue,8,6,2,2,0,626,,91,splatroller,14,13,1,0,1,565,,57,sharp,1,1,0,7,2,784,,25,nzap83,0,0,0,5,2,776,,84,splatroller,3,3,0,7,0,538,,16,nova_becchu,0,0,0,8,0,350,,27
2019-12-19T16:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,189,alpha,TRUE,squiclean_b,2,1,1,3,4,911,x,160,carbon_deco,10,9,1,2,3,964,s+,130,prime_becchu,3,2,1,4,2,788,s,179,nautilus79,2,1,1,2,3,753,s+,184,dualsweeper_custom,3,2,1,4,3,1121,s+,108,h3reelgun_d,10,5,5,4,4,1005,x,321,ochiba,4,2,2,3,2,730,s,179,prime_becchu,2,2,0,2,2,564,a-,70
