# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-24T22:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,10,8,2,4,2,873,,105,h3reelgun_cherry,8,7,1,1,3,980,,151,variableroller_foil,5,3,2,2,2,720,,70,barrelspinner_remix,3,1,2,2,2,595,,89,96gal,3,2,1,5,2,820,,86,dualsweeper_custom,4,3,1,4,2,815,,53,splatroller_collabo,4,4,0,6,2,682,,38,nova_becchu,1,0,1,5,2,613,,67
2019-12-24T22:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,bold_7,3,3,0,5,4,900,,72,splatroller,5,5,0,4,3,878,,65,hokusai_becchu,4,4,0,3,3,870,,47,carbon,5,5,0,5,2,713,,7,wakaba,5,1,4,3,3,1116,,66,nova_becchu,11,10,1,6,2,760,,71,squiclean_a,7,3,4,3,2,737,,283,squiclean_g,3,3,0,5,0,420,,100
2019-12-24T22:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,squiclean_g,3,3,0,3,1,601,,105,nzap85,3,2,1,4,2,775,,67,octoshooter_replica,6,6,0,5,2,764,,151,splatroller_collabo,4,3,1,5,2,747,,38,dualsweeper_custom,5,1,4,3,3,940,,53,variableroller_foil,9,9,0,4,3,855,,93,barrelspinner_remix,5,5,0,1,2,625,,89,variableroller_foil,3,2,1,6,1,539,,70
2019-12-24T22:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper,10,5,5,6,7,1496,x,406,kugelschreiber_hue,7,6,1,8,4,1348,x,170,nova,5,4,1,11,4,979,x,106,sshooter_collabo,6,5,1,11,2,877,x,262,wakaba,13,6,7,5,6,1601,x,302,dynamo_becchu,5,2,3,7,4,1139,x,100,splatcharger,14,12,2,3,4,1103,x,82,sshooter_collabo,16,16,0,5,4,1048,x,119
2019-12-24T22:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,sputtery_clear,3,3,0,3,4,1235,,72,carbon,4,2,2,5,2,698,,7,squiclean_g,4,4,0,3,1,506,,100,liter4k_custom,1,1,0,4,1,323,,54,sharp_neo,4,3,1,3,2,1062,,47,nzap89,7,7,0,2,3,856,,59,squiclean_a,4,3,1,5,1,530,,283,liter4k,2,2,0,0,1,446,,75
2019-12-24T22:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,splatscope,3,2,1,2,1,565,,105,prime_becchu,5,4,1,3,2,901,,70,splatroller_collabo,7,6,1,2,1,854,,38,barrelspinner_remix,3,3,0,0,3,661,,89,nzap85,1,0,1,3,2,979,,67,heroshooter_replica,5,4,1,2,3,907,,151,variableroller_foil,2,2,0,6,1,724,,93,dualsweeper_custom,1,1,0,4,2,0,,53
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper,9,5,4,7,4,975,x,406,momiji,17,14,3,6,4,1488,x,213,maneuver_collabo,14,10,4,9,2,889,x,419,kugelschreiber_hue,10,8,2,6,3,866,x,256,sshooter_collabo,10,10,0,10,1,1168,x,144,sputtery_hue,9,6,3,7,3,982,x,220,bamboo14mk1,8,5,3,11,2,887,x,212,hydra_custom,9,7,2,9,2,724,x,115
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper,9,4,5,4,7,1297,x,406,bold_7,6,6,0,10,1,1291,x,267,splatroller,12,10,2,8,4,1112,x,165,sshooter_collabo,14,11,3,10,1,921,x,144,momiji,15,7,8,5,5,1475,x,213,splatspinner,14,11,3,7,4,1292,x,248,rapid_becchu,11,6,5,9,3,1056,x,279,sputtery_hue,10,8,2,10,1,674,x,220
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,98,bravo,TRUE,dualsweeper,2,0,2,3,2,479,x,406,h3reelgun_d,3,2,1,3,1,510,x,268,bold_7,2,1,1,5,0,347,x,267,maneuver_collabo,1,0,1,5,1,329,x,419,wakaba,5,3,2,1,2,629,x,155,nautilus47,2,1,1,0,2,521,x,158,sshooter_collabo,7,5,2,1,1,447,x,181,maneuver_collabo,11,7,4,1,1,397,x,249
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,211,bravo,TRUE,dualsweeper,6,4,2,4,2,881,x,406,l3reelgun_d,9,5,4,5,2,795,x,220,bold_7,2,2,0,5,3,786,x,230,nzap89,6,5,1,7,3,751,x,39,l3reelgun_d,9,7,2,2,3,919,x,46,52gal_becchu,4,3,1,4,4,883,x,163,sshooter_collabo,7,3,4,4,2,754,x,88,nova,9,8,1,6,2,614,x,198
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,70,bravo,TRUE,dualsweeper,0,0,0,3,1,278,x,406,nzap89,1,1,0,2,2,602,x,39,l3reelgun_d,1,1,0,2,1,335,x,46,pablo,0,0,0,3,0,309,x,179,splatscope_becchu,4,3,1,0,1,481,x,218,sshooter_collabo,4,2,2,0,1,398,x,88,quadhopper_black,4,4,0,1,1,387,x,165,bold_7,1,1,0,1,1,383,x,230
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,174,alpha,TRUE,dualsweeper,7,4,3,3,3,708,x,406,bold,3,3,0,6,2,744,x,258,barrelspinner_deco,9,7,2,2,2,685,x,253,hotblaster_custom,7,7,0,3,1,531,x,118,campingshelter_camo,8,6,2,5,2,747,x,207,h3reelgun,2,2,0,4,3,599,x,541,maneuver_becchu,7,6,1,7,1,487,x,164,momiji,1,0,1,5,1,397,x,48
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,135,alpha,TRUE,dualsweeper,3,0,3,3,2,660,x,406,jetsweeper,6,4,2,2,2,706,x,44,longblaster_necro,15,12,3,2,2,540,x,53,splatroller_collabo,8,6,2,4,1,353,x,54,prime_becchu,1,1,0,5,1,599,x,280,sshooter_collabo,4,3,1,6,1,469,x,214,kelvin525_deco,8,7,1,5,1,438,x,178,squiclean_a,1,0,1,6,0,435,x,132
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper,5,1,4,5,5,1259,x,406,bold_7,13,11,2,5,5,1276,x,264,sshooter_collabo,16,11,5,6,4,1258,x,210,splatcharger,17,15,2,3,2,1036,x,424,bold,5,4,1,7,5,1575,x,256,bottlegeyser_foil,6,5,1,6,4,1339,x,441,h3reelgun_d,8,6,2,12,1,951,x,260,longblaster_necro,6,4,2,13,2,622,x,53
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper,8,4,4,8,5,1253,x,406,bold_7,10,9,1,6,7,1318,x,264,sshooter,7,4,3,10,3,1074,x,214,splatcharger,13,9,4,6,3,989,x,424,l3reelgun,6,4,2,8,3,1338,x,367,nzap85,14,8,6,7,4,1301,x,220,splatscope,6,3,3,5,3,1135,x,49,sshooter_collabo,14,13,1,6,3,1100,x,210
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper,16,6,10,7,4,1076,x,406,l3reelgun,10,7,3,6,5,1364,x,367,sshooter_collabo,21,17,4,7,5,1185,x,210,sputtery_hue,8,6,2,9,3,1067,x,226,splatscope,12,6,6,3,5,1466,x,49,bold_7,11,9,2,9,4,1286,x,264,sshooter_collabo,8,7,1,12,3,1059,x,214,quadhopper_black,10,7,3,13,1,1005,x,274
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper,16,9,7,7,5,1188,x,406,l3reelgun,12,6,6,7,5,1359,x,367,sshooter_collabo,15,12,3,8,4,1004,x,210,bold,9,6,3,14,1,762,x,202,sshooter_collabo,18,13,5,8,4,1236,x,214,splatscope,11,7,4,4,4,1176,x,49,sputtery_hue,15,8,7,9,3,948,x,226,sshooter,9,8,1,12,2,913,x,94
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,342,bravo,FALSE,dualsweeper,6,6,0,9,6,1494,x,406,sshooter_collabo,13,12,1,11,3,1446,x,214,hydra_custom,10,8,2,8,2,1256,x,201,heroroller_replica,4,3,1,11,2,1057,x,246,furo_deco,14,11,3,9,3,1560,x,515,dualsweeper,14,7,7,5,7,1521,x,324,l3reelgun,9,8,1,8,4,1349,x,367,sshooter_collabo,16,13,3,7,4,1061,x,210
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,344,alpha,FALSE,dualsweeper,11,9,2,4,8,1678,x,406,momiji,9,6,3,6,6,1673,x,213,wakaba,12,7,5,9,6,1409,x,181,l3reelgun_d,9,5,4,6,7,1330,x,174,wakaba,11,6,5,3,7,2255,x,230,kugelschreiber_hue,8,5,3,6,3,1557,x,202,quadhopper_black,9,6,3,12,2,1129,x,324,octoshooter_replica,10,7,3,7,4,1120,x,275
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper,7,4,3,7,5,1186,x,406,momiji,14,11,3,4,7,1680,x,213,wakaba,8,1,7,6,6,1373,x,230,nzap85,15,10,5,11,2,1187,x,297,wakaba,17,9,8,7,7,1672,x,181,furo,5,5,0,6,4,1542,x,138,octoshooter_replica,8,8,0,6,3,1198,x,275,bold,9,6,3,9,4,1131,x,125
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper,7,5,2,9,6,1327,x,406,momiji,11,8,3,8,5,1266,x,213,wakaba,9,4,5,9,5,1250,x,181,bold_7,4,3,1,13,2,987,x,125,wakaba,13,10,3,6,5,1502,x,274,bold,12,8,4,6,2,1300,x,420,bottlegeyser_foil,13,11,2,3,4,1244,x,441,screwslosher_becchu,14,10,4,5,4,1110,x,671
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,319,bravo,FALSE,dualsweeper,7,3,4,9,6,1305,x,406,prime_becchu,14,10,4,8,4,1302,x,252,bold,5,5,0,8,3,1197,x,167,maneuver_collabo,10,8,2,11,3,951,x,275,dualsweeper_custom,12,8,4,6,4,1251,x,243,dynamo_becchu,12,10,2,6,3,1207,x,61,sshooter_collabo,13,11,2,9,3,1133,x,210,bold_7,11,7,4,6,5,1121,x,158
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,314,alpha,FALSE,prime_becchu,11,9,2,7,1,908,x,449,explosher,3,2,1,7,2,1511,x,269,sharp,15,12,3,6,2,1115,x,517,parashelter_sorella,7,5,2,10,2,1079,x,256,bold_7,8,6,2,7,5,1182,x,180,bottlegeyser_foil,14,11,3,7,2,1174,x,441,screwslosher_becchu,8,4,4,7,3,1062,x,671,prime_becchu,10,9,1,7,3,861,x,185
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,316,bravo,FALSE,dualsweeper,11,8,3,7,7,1589,x,406,explosher_custom,12,6,6,7,5,1362,x,114,variableroller_foil,8,8,0,10,3,1090,x,157,bold_7,11,9,2,7,5,1066,x,158,furo_deco,4,4,0,8,2,1536,x,515,dynamo_becchu,10,8,2,5,5,1316,x,242,sshooter_collabo,13,12,1,8,2,1193,x,233,sputtery_clear,8,7,1,10,2,987,x,340
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,321,alpha,FALSE,prime_becchu,8,6,2,6,2,943,x,449,sshooter_collabo,17,15,2,6,4,1392,x,86,bucketslosher_soda,19,12,7,9,3,1324,x,517,sputtery_clear,14,9,5,8,2,875,x,182,l3reelgun_d,7,4,3,12,3,1388,x,232,longblaster,10,8,2,10,4,1137,x,156,sshooter_collabo,10,7,3,9,3,1119,x,111,splatroller,14,10,4,11,2,848,x,97
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,317,alpha,FALSE,dualsweeper,6,3,3,3,9,1581,x,406,prime_collabo,6,3,3,7,5,1459,x,112,variableroller_foil,12,12,0,6,6,1366,x,157,sputtery_clear,7,6,1,8,1,1332,x,340,l3reelgun,12,7,5,2,4,1916,x,386,explosher_custom,10,5,5,9,5,1396,x,114,campingshelter_camo,8,5,3,6,4,1293,x,362,dualsweeper_custom,7,7,0,7,2,1097,x,349
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,312,alpha,FALSE,prime_becchu,18,16,2,7,3,1117,x,449,bucketslosher_soda,8,8,0,8,5,1297,x,231,bamboo14mk3,7,6,1,9,3,1078,x,151,heromaneuver_replica,9,4,5,10,2,612,x,174,l3reelgun_d,7,4,3,7,5,1550,x,232,96gal,14,8,6,10,4,1109,x,225,splatroller,15,14,1,9,1,1008,x,97,longblaster,14,8,6,8,1,736,x,113
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper,9,9,0,4,9,1770,x,406,bold_7,8,6,2,9,4,1219,x,261,hydra_custom,8,6,2,5,4,900,x,165,heroroller_replica,6,5,1,11,1,720,x,223,promodeler_mg,8,5,3,5,2,1353,x,99,explosher_custom,13,9,4,7,3,1265,x,114,dynamo_becchu,6,4,2,6,4,1220,x,284,sputtery_hue,12,11,1,8,2,1010,x,195
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,18,14,4,4,3,1068,x,449,dualsweeper_custom,19,14,5,4,5,1529,x,403,pablo,13,6,7,6,5,1215,x,145,nzap85,7,4,3,7,2,919,x,198,nzap85,6,4,2,11,3,1196,x,233,sharp_neo,8,5,3,9,2,1127,x,80,bamboo14mk1,10,8,2,9,4,1119,x,258,heroroller_replica,7,4,3,9,1,879,x,122
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,230,bravo,TRUE,prime_becchu,9,7,2,5,2,1106,x,449,pablo_hue,8,5,3,6,4,1046,x,145,dynamo,11,11,0,6,2,965,x,392,sharp_neo,3,0,3,9,1,839,x,80,kugelschreiber_hue,10,8,2,5,3,1125,x,244,bold_7,6,4,2,4,3,1084,x,137,dualsweeper_custom,12,6,6,7,1,1013,x,403,variableroller_foil,9,8,1,7,3,843,x,157
2019-12-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,302,bravo,FALSE,prime_becchu,15,13,2,7,2,1181,x,449,dualsweeper_custom,6,4,2,8,3,1210,x,372,campingshelter_camo,8,3,5,11,2,1178,x,360,carbon_deco,9,8,1,7,1,920,x,228,sharp_neo,11,6,5,5,5,1320,x,213,prime_becchu,10,9,1,8,3,1211,x,385,kugelschreiber_hue,11,9,2,9,2,1110,x,244,maneuver_becchu,11,9,2,6,3,990,x,208
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,alpha,FALSE,l3reelgun,6,5,1,9,3,1252,x,289,maneuver_collabo,12,10,2,8,2,1148,x,324,barrelspinner_remix,17,12,5,4,4,997,x,124,soytuber_custom,12,10,2,9,2,827,x,392,splatspinner,13,10,3,8,6,1485,x,171,squiclean_g,6,4,2,8,3,1176,x,99,maneuver_becchu,13,10,3,13,0,899,x,400,splatroller,6,6,0,9,2,780,x,342
2019-12-25T02:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,96gal,3,1,2,6,3,995,,406,bold,3,2,1,6,1,1139,,260,bold_7,7,7,0,3,3,839,,137,soytuber,1,1,0,5,1,419,,82,spygadget_becchu,9,6,3,3,4,1075,,350,bucketslosher_deco,7,5,2,2,3,1043,,102,splatcharger_becchu,6,6,0,3,3,783,,251,maneuver_collabo,5,3,2,3,2,722,,90
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,304,alpha,FALSE,l3reelgun,9,4,5,5,4,1525,x,289,bucketslosher_deco,12,10,2,5,4,1261,x,195,nzap85,10,8,2,5,3,1220,x,150,splatcharger_collabo,5,5,0,5,2,875,x,424,l3reelgun,12,11,1,6,2,1310,x,372,bucketslosher_deco,4,4,0,5,2,1216,x,183,splatroller_becchu,6,4,2,9,4,1194,x,247,barrelspinner_remix,3,1,2,7,3,1081,x,446
2019-12-25T02:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,3,1,2,1,4,995,,406,parashelter_sorella,8,6,2,4,2,869,,344,parashelter,10,5,5,5,2,826,,102,bold_7,9,7,2,2,3,720,,137,sharp_neo,5,3,2,7,1,993,,251,quadhopper_black,8,8,0,6,2,984,,82,maneuver_collabo,2,1,1,7,0,508,,90,bold,0,0,0,1,0,0,,260
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,279,alpha,TRUE,kelvin525_deco,17,15,2,4,2,880,s+,105,sharp_neo,8,4,4,6,2,1127,s+,88,nzap89,7,6,1,6,3,888,s+,51,hokusai_becchu,15,10,5,9,2,654,s+,102,splatspinner,11,9,2,8,3,1127,s+,84,hokusai_hue,12,9,3,7,2,809,s+,43,nzap89,8,5,3,12,0,726,s+,38,heromaneuver_replica,6,2,4,8,0,494,s+,102
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,alpha,FALSE,l3reelgun,6,6,0,3,4,1622,x,289,dualsweeper_custom,10,9,1,7,3,1346,x,139,explosher,7,6,1,7,3,1344,x,324,sshooter_collabo,4,4,0,10,0,816,x,80,dualsweeper_custom,6,5,1,5,5,1488,x,94,prime_becchu,6,5,1,6,6,1334,x,300,pablo,12,10,2,6,4,1285,x,39,hotblaster_custom,8,6,2,9,2,876,x,295
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,318,alpha,FALSE,kelvin525_deco,13,11,2,11,1,866,s+,105,screwslosher_becchu,12,8,4,7,2,1252,s+,30,nautilus79,9,7,2,8,2,1105,s+,136,nzap89,12,10,2,8,2,1049,s+,125,promodeler_mg,8,8,0,8,4,1646,s+,209,splatcharger_becchu,10,9,1,8,1,999,s+,81,nautilus79,18,11,7,8,2,865,s+,113,hotblaster_custom,10,6,4,12,1,660,s+,130
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,sputtery_clear,5,3,2,7,5,1203,a+,72,momiji,13,8,5,4,4,1054,a+,135,nzap89,12,9,3,4,5,935,a-,67,splatroller,2,1,1,5,0,638,a-,107,promodeler_rg,4,3,1,6,5,1604,a,144,barrelspinner_remix,6,2,4,5,3,868,a-,48,nzap85,3,2,1,9,0,789,a,72,clashblaster,14,10,4,2,2,631,a-,68
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,kelvin525_deco,10,8,2,5,1,765,s+,105,promodeler_mg,10,4,6,6,4,1569,s+,209,kugelschreiber_hue,14,6,8,8,2,940,s+,47,hotblaster_custom,11,11,0,8,4,831,s+,200,sputtery_clear,5,4,1,4,5,1254,s+,78,splatroller,10,10,0,6,3,1078,s+,123,nautilus79,5,5,0,9,0,853,s+,137,hotblaster_custom,10,8,2,10,3,768,s+,130
2019-12-25T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,314,bravo,FALSE,dualsweeper,9,7,2,9,3,1344,x,406,dualsweeper_custom,9,7,2,7,4,1408,x,327,dualsweeper_custom,5,3,2,5,4,1328,a-,134,dualsweeper,9,7,2,8,4,1133,x,264,nzap85,15,9,6,7,6,1515,x,204,nzap89,5,2,3,5,5,1473,x,149,nova,14,10,4,4,4,1158,a,171,sharp_neo,8,8,0,8,3,1017,s+,149
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,bold_7,3,3,0,7,4,980,a+,72,sputtery,4,2,2,5,3,876,a+,93,splatroller,17,16,1,4,1,781,a,48,furo_deco,8,6,2,4,1,694,a,78,nzap83,4,3,1,8,2,1109,a-,36,quadhopper_black,6,5,1,4,3,1049,a-,47,carbon_deco,10,7,3,9,0,688,a,38,heroroller_replica,5,5,0,7,0,566,a,71
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,hydra_custom,3,2,1,5,3,642,x,170,spygadget_sorella,6,5,1,7,3,1313,x,326,h3reelgun_d,4,2,2,7,3,1064,x,189,bamboo14mk1,6,6,0,6,5,1063,x,254,splatspinner,8,6,2,4,4,1248,x,172,rapid_elite,13,11,2,3,4,1026,x,180,dualsweeper_custom,7,5,2,5,2,1007,x,138,splatcharger,4,3,1,3,2,859,x,108
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,239,bravo,TRUE,bold_7,3,3,0,8,4,1040,a+,72,hydra,9,8,1,7,1,688,a,44,heroroller_replica,5,5,0,7,0,650,a,71,splatroller,2,2,0,9,0,421,a,78,furo_deco,18,11,7,4,3,1044,a+,65,promodeler_rg,5,3,2,6,2,879,a,144,sputtery,5,2,3,5,2,760,a+,93,splatroller,16,15,1,3,1,608,a,48
2019-12-25T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,69,alpha,TRUE,dualsweeper,3,2,1,1,1,360,x,406,dualsweeper,8,8,0,1,1,472,x,264,dualsweeper_custom,5,1,4,0,1,438,x,327,dualsweeper_custom,2,2,0,1,1,338,a-,134,momiji,1,0,1,3,1,442,b-,18,campingshelter_camo,3,2,1,3,0,289,x,176,splatcharger,1,1,0,3,0,220,b+,92,carbon,0,0,0,4,0,174,a,36
2019-12-25T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,300,bravo,FALSE,dualsweeper,13,6,7,6,6,1460,x,406,dualsweeper,17,13,4,4,7,1410,x,264,dualsweeper_custom,6,2,4,7,3,1275,a-,134,dualsweeper_custom,8,4,4,9,3,1167,x,327,barrelspinner_remix,8,8,0,5,5,1742,x,305,sshooter_collabo,10,10,0,6,4,1301,x,274,splatroller,5,5,0,8,2,1113,s+,169,nzap85,7,3,4,6,4,1062,x,337
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,320,bravo,FALSE,longblaster_necro,9,7,2,2,6,1081,x,170,dualsweeper_custom,4,3,1,7,4,1478,x,386,prime,7,6,1,12,3,1019,x,161,splatroller,3,1,2,9,1,831,x,334,dualsweeper_custom,7,3,4,6,4,1258,x,554,prime_collabo,10,7,3,3,4,1257,x,254,splatcharger,8,8,0,4,2,985,x,75,splatroller,13,12,1,4,2,908,x,170
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,engawa,232,bravo,TRUE,splatspinner,6,5,1,7,2,789,x,449,furo,6,3,3,5,5,1536,x,432,maneuver_collabo,5,5,0,8,2,728,x,373,nzap85,4,3,1,2,2,0,x,199,l3reelgun,11,8,3,3,4,1255,x,131,maneuver_collabo,9,7,2,4,2,956,x,124,hydra_custom,4,3,1,3,2,710,x,160,sputtery_clear,4,4,0,6,1,632,x,60
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,bravo,FALSE,hissen_hue,8,8,0,8,4,1374,a+,72,nzap85,9,6,3,9,3,777,a+,74,bold,8,6,2,11,1,751,a+,90,splatcharger_becchu,6,6,0,2,3,0,a-,78,promodeler_rg,6,6,0,2,9,1816,a,144,furo,8,5,3,9,4,1034,a+,32,sshooter_becchu,7,6,1,9,2,688,a+,95,splatroller,16,13,3,6,1,509,a,73
2019-12-25T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,dualsweeper,10,6,4,8,3,1119,x,406,dualsweeper,26,22,4,5,6,1416,x,264,dualsweeper_custom,7,2,5,4,4,1308,a-,134,dualsweeper_custom,19,14,5,4,4,1207,x,327,nzap85,9,7,2,10,4,1491,s+,274,bold,7,6,1,12,3,1304,x,371,bold_7,5,5,0,11,4,1115,s,344,l3reelgun_d,3,2,1,12,4,963,s+,215
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,327,alpha,FALSE,dynamo_becchu,10,8,2,5,2,1233,x,170,sshooter_becchu,7,4,3,5,5,1358,x,157,splatspinner,12,11,1,7,2,1245,x,172,parashelter_sorella,20,12,8,7,1,787,x,255,bucketslosher_deco,8,6,2,6,4,1404,x,151,kugelschreiber_hue,6,5,1,8,2,1185,x,87,splatroller,10,10,0,10,2,1066,x,182,quadhopper_black,6,3,3,11,0,900,x,117
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,bravo,FALSE,campingshelter,6,2,4,7,3,1096,x,449,nzap85,10,7,3,5,5,1564,x,342,l3reelgun_d,12,10,2,9,2,825,x,248,maneuver_collabo,8,8,0,12,1,797,x,263,spygadget,14,8,6,7,4,1161,x,210,sshooter_becchu,7,5,2,8,4,1160,x,209,splatcharger_collabo,14,12,2,4,4,1133,x,474,hotblaster_custom,9,7,2,9,1,807,x,150
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,hissen_hue,8,7,1,7,2,927,a+,72,52gal_becchu,15,13,2,7,4,1259,a,48,clashblaster_neo,8,5,3,6,3,655,a+,74,splatroller,9,6,3,8,1,613,a+,73,maneuver_collabo,7,5,2,8,2,1044,a+,91,dynamo_becchu,9,9,0,8,3,1009,a+,79,carbon_deco,12,7,5,8,1,602,a,57,nova_becchu,11,7,4,9,2,511,a+,109
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,316,alpha,FALSE,dynamo_becchu,14,11,3,7,4,1068,x,170,nzap85,16,13,3,10,3,1245,x,316,bamboo14mk1,10,5,5,4,6,1171,x,176,maneuver_becchu,7,7,0,11,2,1056,x,151,dynamo_tesla,9,5,4,9,4,1215,x,262,nzap85,13,7,6,10,3,1127,x,358,parashelter_sorella,18,14,4,8,3,1002,x,255,screwslosher_becchu,10,6,4,9,2,973,x,164
2019-12-25T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,188,bravo,TRUE,dualsweeper,7,3,4,6,2,757,x,407,dualsweeper,11,9,2,5,3,961,x,264,dualsweeper_custom,5,4,1,6,2,907,a-,134,dualsweeper_custom,3,1,2,5,1,649,x,327,dualsweeper_custom,9,8,1,3,3,1021,s+,70,octoshooter_replica,15,12,3,3,4,946,x,211,explosher_custom,3,1,2,5,1,849,x,194,squiclean_a,3,1,2,6,2,649,s,110
2019-12-25T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,bravo,FALSE,longblaster,11,9,2,9,3,1043,x,449,dualsweeper_custom,11,7,4,6,5,1448,x,115,screwslosher_becchu,12,8,4,11,3,1060,x,241,nzap89,10,8,2,11,4,997,x,147,l3reelgun,6,3,3,6,4,1492,x,131,campingshelter,4,2,2,9,1,1026,x,227,sputtery_clear,18,13,5,9,2,999,x,60,prime_becchu,20,19,1,8,1,894,x,386
