# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-08T18:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,nzap89,8,8,0,7,5,1277,a-,110,jetsweeper,8,4,4,6,6,1211,a-,179,dualsweeper_custom,13,10,3,5,5,1446,a,122,96gal_deco,3,3,0,8,1,865,a-,65,maneuver_becchu,10,7,3,9,0,916,a,93,prime_becchu,7,7,0,6,4,1317,a,95,herocharger_replica,5,4,1,3,2,812,a-,97,ochiba,9,8,1,8,4,1589,a,126
2019-12-08T18:00:00+00:00,5.0.1,gachi,standard,hoko,ama,307,bravo,FALSE,wakaba,11,6,5,11,2,1133,a,98,dualsweeper_custom,10,6,4,8,4,1483,a,140,splatscope,9,8,1,3,3,1095,a+,169,splatroller,12,9,3,11,1,549,a+,97,hokusai_becchu,9,7,2,9,4,1015,a+,98,prime_becchu,13,10,3,7,3,1617,a-,38,splatcharger,6,3,3,4,3,850,a+,172,octoshooter_replica,13,12,1,9,5,1017,a+,314
2019-12-08T18:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,parashelter_sorella,13,11,2,6,3,1289,s,451,sputtery_hue,8,6,2,8,2,980,s,117,prime_becchu,10,9,1,9,2,957,s,155,momiji,6,3,3,7,5,1341,s,160,promodeler_rg,7,5,2,8,3,1070,s,297,prime_becchu,9,8,1,7,3,1039,s,102,splatcharger,2,2,0,8,1,890,s,135,bold,16,15,1,6,4,1474,s,133
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,135,bravo,TRUE,sputtery_clear,0,0,0,6,1,473,s+,69,barrelspinner_remix,0,0,0,0,0,0,s+,85,kelvin525,3,2,1,4,1,417,s+,51,sshooter_becchu,5,5,0,3,3,692,s+,60,sputtery_clear,2,1,1,2,2,682,s+,83,nautilus47,4,3,1,2,0,324,s+,93,squiclean_b,6,6,0,2,1,337,s+,95,quadhopper_black,5,3,2,1,2,565,s+,63
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,9,7,2,8,3,1531,a,98,furo,10,7,3,10,4,1508,a-,164,nzap85,17,9,8,4,7,1541,a,103,bold_7,7,6,1,4,5,1411,a-,84,splatroller_becchu,7,6,1,9,6,1316,a-,84,bold_7,12,11,1,5,7,1682,a,295,bold_neo,10,6,4,10,4,1399,a-,301,dualsweeper_custom,5,3,2,5,5,1620,a,77
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,218,bravo,TRUE,hissen_hue,5,3,2,7,4,865,s+,69,sharp_neo,5,4,1,6,1,962,s+,58,barrelspinner_deco,3,1,2,7,1,281,s+,92,splatroller_becchu,2,1,1,4,2,647,s+,51,liter4k_custom,7,7,0,1,2,612,s+,108,heromaneuver_replica,10,9,1,2,3,791,s+,100,bold_neo,7,6,1,3,4,830,s+,240,splatroller,2,2,0,3,2,555,s+,60
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,303,alpha,FALSE,splatspinner_collabo,3,1,2,5,5,1193,a-,126,pablo,12,10,2,7,7,1604,a-,56,sharp_neo,12,10,2,7,5,1819,a-,90,furo,13,10,3,5,5,1593,a-,53,sharp_neo,7,7,0,10,4,1661,a-,49,explosher,4,1,3,7,5,1379,a-,77,splatroller,10,10,0,8,4,1132,a,65,ochiba,6,6,0,6,7,1998,a,76
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,320,alpha,FALSE,sputtery_clear,11,8,3,7,7,1647,s+,69,dualsweeper_custom,16,11,5,6,6,1862,s+,61,nzap89,6,4,2,4,12,2671,s+,128,parashelter_sorella,10,7,3,7,6,1321,s+,75,explosher,7,6,1,5,1,1342,s+,70,sputtery,6,6,0,8,5,1547,s+,70,bold,9,7,2,10,7,2103,s+,168,sshooter,7,5,2,7,6,1614,s+,146
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,splatcharger,3,3,0,9,1,710,x,143,prime_becchu,13,13,0,5,3,1061,x,366,bold_7,9,7,2,9,2,1213,x,122,wakaba,8,5,3,5,4,1249,x,262,splatscope,13,11,2,4,2,826,x,164,sshooter_becchu,9,6,3,8,7,1130,x,94,parashelter_sorella,9,5,4,8,4,1071,x,129,bamboo14mk1,8,6,2,9,5,1006,x,116
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,110,bravo,TRUE,splatspinner,1,1,0,3,1,380,a-,126,96gal,1,1,0,5,1,317,a,94,dualsweeper_custom,0,0,0,5,0,279,a-,55,momiji,3,2,1,3,3,732,a-,49,nzap89,8,8,0,1,1,460,a-,77,wakaba,5,2,3,0,2,652,a-,164,dualsweeper_custom,5,2,3,1,1,391,a,54,splatscope,3,3,0,2,1,319,a-,79
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,sputtery_clear,6,3,3,8,5,1390,s+,69,96gal_deco,18,14,4,3,5,1733,s+,107,splatroller_collabo,8,7,1,12,2,949,s+,66,bold_7,17,15,2,11,3,1261,s+,41,herobrush_replica,15,11,4,15,0,796,s+,74,nzap89,10,4,6,8,5,1304,s+,95,dualsweeper_custom,21,14,7,7,5,1603,s+,61,bold,6,5,1,9,5,1692,s+,168
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,311,alpha,FALSE,splatspinner,9,7,2,3,6,1432,a-,126,bold_neo,10,9,1,1,16,2701,a-,172,dualsweeper_custom,4,2,2,6,3,1241,a-,55,momiji,9,7,2,9,6,2023,a-,49,liter4k,4,2,2,4,5,1295,a-,225,nzap89,6,6,0,6,7,1799,a-,77,rapid,5,4,1,8,4,1502,a-,113,bold,9,7,2,7,7,1998,a-,59
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,31,alpha,TRUE,splatcharger,1,1,0,0,0,97,x,143,wakaba,3,1,2,0,1,288,x,262,bold_7,2,2,0,0,1,204,x,122,prime_becchu,0,0,0,0,0,79,x,366,heroroller_replica,0,0,0,2,0,97,x,185,heroslosher_replica,0,0,0,1,0,93,a+,26,octoshooter_replica,0,0,0,1,0,74,s+,178,splatscope_collabo,0,0,0,0,0,0,x,58
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,122,alpha,TRUE,splatcharger,5,4,1,1,1,357,x,144,wakaba,9,7,2,2,2,574,x,262,bold_7,5,3,2,4,1,498,x,122,prime_becchu,3,2,1,2,1,494,x,366,jetsweeper,5,4,1,4,2,476,s+,86,sharp,4,3,1,4,1,274,s+,76,clashblaster_neo,3,1,2,4,1,326,x,270,wakaba,1,1,0,4,1,495,x,131
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,311,alpha,FALSE,sputtery_clear,7,5,2,7,6,1605,s+,69,nzap85,18,10,8,6,4,1584,s+,112,quadhopper_black,16,14,2,7,5,1476,s+,62,liter4k,4,3,1,4,4,1123,s+,70,hydra,4,2,2,7,6,1045,s+,78,sputtery_clear,12,10,2,9,5,1277,s+,66,splatscope_collabo,4,4,0,7,6,1373,s+,70,heromaneuver_replica,9,8,1,9,9,2105,s+,117
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,splatcharger,4,3,1,6,1,880,x,144,wakaba,11,7,4,8,4,1224,x,262,bold_7,10,10,0,9,5,1430,x,122,prime_becchu,9,8,1,7,2,984,x,366,96gal,20,17,3,4,9,1584,x,97,sharp_neo,9,5,4,10,3,1061,x,117,herocharger_replica,8,5,3,6,2,872,x,100,heroshooter_replica,6,3,3,8,2,896,x,92
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,bold_neo,3,2,1,9,4,1234,a-,126,variableroller_foil,12,9,3,6,7,1409,a,140,nzap89,7,7,0,12,3,1138,a,68,prime_becchu,12,11,1,12,6,1365,a-,45,52gal_becchu,17,16,1,7,3,1018,a-,30,bold,8,8,0,8,6,1763,a,170,96gal_deco,10,9,1,8,2,938,a-,109,pablo,9,6,3,6,5,1490,a-,89
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,sputtery_clear,6,4,2,11,5,1378,s+,69,bold,2,1,1,9,10,1974,s+,104,furo_deco,4,3,1,11,5,1459,s+,94,herospinner_replica,10,8,2,4,6,1583,s+,102,prime_becchu,14,11,3,4,4,1317,s+,103,barrelspinner_remix,15,12,3,2,7,1838,s+,61,pablo,9,6,3,5,10,1866,s+,108,nzap85,9,6,3,5,4,1281,s+,82
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,94,bravo,TRUE,splatcharger,3,2,1,4,0,237,x,144,prime_becchu,3,3,0,4,0,352,x,366,wakaba,2,1,1,3,1,400,x,262,bold_7,2,2,0,3,0,399,x,122,octoshooter_replica,8,7,1,2,1,435,x,213,bold_7,5,3,2,2,2,530,x,831,prime_becchu,4,2,2,2,1,380,x,421,splatcharger,3,2,1,2,0,217,x,198
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,175,alpha,TRUE,splatcharger,6,3,3,4,1,357,x,144,wakaba,15,10,5,3,3,788,x,262,prime_becchu,13,8,5,5,1,579,x,366,bold_7,9,6,3,6,2,690,x,122,hissen,9,7,2,7,1,442,x,143,sshooter_collabo,5,4,1,7,1,494,s+,66,prime,4,3,1,5,1,788,x,102,carbon_deco,4,4,0,8,0,262,x,86
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,h3reelgun,3,3,0,10,3,854,a-,126,bold_neo,2,1,1,11,4,1248,a+,99,furo,2,1,1,6,5,1430,a-,64,sputtery_clear,3,3,0,8,4,1182,a-,241,dualsweeper_custom,12,11,1,2,5,1408,a,99,ochiba,10,10,0,2,5,1314,a,137,sshooter_collabo,8,6,2,4,2,974,a-,109,sputtery_clear,8,6,2,2,4,1073,a-,74
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,72,alpha,TRUE,splatcharger,2,1,1,1,0,216,x,144,prime_becchu,9,9,0,1,2,509,x,366,wakaba,6,1,5,1,1,389,x,262,bold,6,4,2,2,0,289,x,122,l3reelgun,4,4,0,3,1,373,x,272,sshooter_collabo,1,1,0,4,0,200,x,157,variableroller_foil,0,0,0,5,0,120,b+,34,splatcharger,0,0,0,3,0,230,x,137
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,bold_7,7,6,1,6,6,1319,a-,126,nzap85,10,7,3,6,5,1713,a,125,liter4k,5,4,1,5,3,1066,a-,54,dualsweeper,8,5,3,8,5,1213,a-,241,hydra_custom,9,7,2,3,5,1260,a,99,variableroller_foil,6,4,2,5,4,1198,a-,70,bold_7,9,8,1,9,5,1678,a-,90,jetsweeper,7,5,2,5,5,1251,a+,122
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,177,alpha,TRUE,splatcharger,10,6,4,2,3,597,x,144,wakaba,14,9,5,3,3,876,x,262,prime_becchu,7,5,2,5,1,618,x,366,bold_7,6,5,1,7,2,598,x,122,l3reelgun,12,11,1,5,3,915,x,272,prime_becchu,7,5,2,6,2,637,x,137,variableroller_foil,2,0,2,7,1,442,b+,34,prime_becchu,2,1,1,7,0,299,x,157
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,furo,10,7,3,7,1,865,x,179,wakaba,16,9,7,7,3,1069,x,291,jetsweeper,11,6,5,2,5,936,x,234,52gal_becchu,13,13,0,6,4,1049,x,264,jetsweeper,7,5,2,9,4,949,x,58,herocharger_replica,6,6,0,9,2,732,x,185,octoshooter_replica,5,2,3,8,2,989,s+,178,hokusai_becchu,9,8,1,9,4,790,a+,26
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,162,bravo,TRUE,hokusai_becchu,3,2,1,8,1,490,s+,56,promodeler_pg,4,3,1,8,1,0,s+,43,furo,2,1,1,5,2,638,s+,55,nzap89,2,2,0,1,0,0,s+,67,splatroller,5,4,1,1,1,491,s+,39,nzap89,3,2,1,1,4,912,s+,38,nzap83,9,7,2,4,1,596,s+,76,hissen,9,7,2,3,2,592,s+,59
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,76,alpha,TRUE,splatcharger,1,1,0,1,0,292,x,144,wakaba,4,2,2,0,2,524,x,262,bold_7,4,4,0,1,1,249,x,122,prime_becchu,1,1,0,3,0,159,x,366,kelvin525,3,1,2,2,1,227,x,102,dualsweeper_custom,3,2,1,1,0,262,s+,85,longblaster,2,1,1,3,1,215,x,143,furo_deco,1,1,0,2,0,326,a,47
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,302,bravo,FALSE,hokusai_becchu,6,3,3,12,4,1052,s+,56,splatroller,8,7,1,10,4,1093,s+,39,bucketslosher_deco,9,9,0,11,4,1119,s+,126,liter4k_scope,13,10,3,5,7,1848,s+,178,splatroller,15,14,1,6,5,1212,s+,231,pablo,13,7,6,9,3,1106,s+,59,squiclean_b,11,9,2,7,4,1341,s+,58,hokusai_becchu,10,7,3,7,1,1376,s+,80
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,138,alpha,TRUE,splatcharger,2,2,0,4,0,326,x,144,prime_becchu,7,6,1,4,1,562,x,366,bold_7,6,4,2,5,2,705,x,122,wakaba,6,3,3,4,2,673,x,262,longblaster,9,7,2,3,1,404,x,143,kelvin525,7,6,1,4,1,458,x,102,dualsweeper_custom,5,3,2,4,1,531,s+,85,furo_deco,0,0,0,4,0,517,a,47
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,301,bravo,FALSE,furo,12,11,1,12,1,1143,x,179,wakaba,19,14,5,7,7,1379,x,291,jetsweeper,12,2,10,11,2,748,x,234,52gal_becchu,9,6,3,9,2,674,x,264,clashblaster_neo,10,5,5,8,2,741,b-,73,sshooter_collabo,15,14,1,10,2,1006,x,236,dynamo_becchu,13,11,2,10,1,1077,s+,79,hydra_custom,16,9,7,5,4,1011,x,99
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,bamboo14mk3,6,5,1,8,3,981,x,144,prime_becchu,11,9,2,9,3,1196,x,366,wakaba,6,4,2,10,4,1074,x,262,bold_7,5,4,1,12,4,1138,x,122,sshooter_becchu,17,15,2,7,2,948,s+,133,bold,12,11,1,7,3,1329,x,134,dynamo_becchu,12,10,2,6,3,1030,x,182,herocharger_replica,6,3,3,2,4,981,x,117
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,300,bravo,FALSE,52gal_deco,12,10,2,9,2,1048,x,179,hydra,8,6,2,6,4,821,x,291,hydra_custom,18,9,9,7,4,746,x,234,52gal_becchu,7,6,1,7,4,1238,x,264,prime_collabo,12,9,3,8,2,812,x,140,splatspinner,10,7,3,5,3,1121,x,118,bold,5,4,1,10,0,1073,x,174,sshooter_collabo,10,9,1,8,1,967,x,267
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,221,alpha,TRUE,hokusai_becchu,9,8,1,4,3,911,s+,56,dualsweeper,2,1,1,3,4,914,s+,186,maneuver,6,5,1,5,2,571,s+,71,heroroller_replica,6,5,1,4,0,183,s+,100,heroshooter_replica,0,0,0,1,0,0,s+,82,carbon_deco,3,2,1,5,4,859,s+,76,splatroller,11,10,1,7,4,901,s+,62,maneuver,4,2,2,6,3,876,s+,96
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,158,alpha,TRUE,bamboo14mk3,6,5,1,3,2,572,x,144,wakaba,9,7,2,3,3,774,x,262,prime_becchu,6,5,1,5,1,434,x,366,bold_7,5,3,2,5,2,539,x,122,kugelschreiber_hue,7,5,2,6,1,719,x,322,kugelschreiber,6,6,0,5,1,399,a+,112,kugelschreiber_hue,6,3,3,6,0,395,x,228,prime_collabo,3,2,1,3,2,382,s,72
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,hokusai_becchu,9,6,3,13,2,1079,s+,56,sshooter_collabo,9,7,2,10,3,1163,s+,297,nzap89,16,11,5,10,4,1340,s+,112,screwslosher_becchu,11,9,2,4,5,1219,s+,70,octoshooter_replica,17,14,3,8,5,1441,s+,79,prime_collabo,7,5,2,9,3,1205,s+,195,variableroller_foil,11,11,0,8,1,1056,s+,69,hissen,14,7,7,8,3,1220,s+,59
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,furo,7,4,3,7,3,1088,x,179,rapid_becchu,13,11,2,4,4,1021,x,291,hydra_custom,16,10,6,2,5,988,x,234,52gal_becchu,12,8,4,8,3,937,x,264,prime_collabo,7,6,1,9,3,945,x,140,spygadget,12,6,6,4,3,964,x,118,bold,3,2,1,11,1,1021,x,174,sshooter_collabo,10,7,3,9,3,1057,x,267
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,326,alpha,FALSE,furo,5,5,0,7,6,1728,a-,126,splatroller,0,0,0,4,0,0,a-,57,nzap89,11,11,0,10,7,1688,a-,147,squiclean_g,13,13,0,3,1,1572,a-,82,splatroller_becchu,7,5,2,6,4,1093,a-,114,52gal_becchu,9,9,0,9,4,1221,a-,56,kelvin525,5,3,2,7,2,912,a,81,splatspinner,7,4,3,7,6,1840,a-,68
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,217,bravo,TRUE,bamboo14mk3,6,6,0,8,0,545,x,144,prime_becchu,8,5,3,7,1,662,x,366,wakaba,6,5,1,6,4,1113,x,262,bold_7,6,4,2,8,2,790,x,122,octoshooter_replica,13,11,2,5,4,932,x,213,prime_becchu,13,8,5,5,2,700,x,422,bold_7,7,5,2,7,4,946,x,832,splatcharger,7,5,2,3,1,554,x,198
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,318,alpha,FALSE,furo,9,8,1,9,2,1238,x,179,bold_7,12,11,1,7,7,1361,x,291,hydra_custom,10,7,3,5,3,810,x,234,52gal_becchu,9,7,2,8,4,1067,x,264,prime_collabo,13,11,2,10,2,1077,x,140,spygadget,9,8,1,8,5,1113,x,118,bold,10,6,4,6,4,1438,x,174,sshooter_collabo,9,4,5,9,3,1037,x,267
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,bamboo14mk3,6,6,0,7,3,896,x,144,momiji,12,8,4,10,4,1175,x,262,sshooter_becchu,11,10,1,6,6,1337,x,366,wakaba,5,4,1,12,3,1034,x,122,bold_7,13,13,0,9,4,1410,x,832,octoshooter_replica,12,8,4,8,4,1034,x,213,prime_becchu,11,8,3,8,2,1066,x,422,splatcharger,10,6,4,3,2,816,x,198
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,l3reelgun_becchu,2,2,0,8,4,1093,a-,126,furo_deco,6,6,0,8,4,1470,a-,123,nzap83,5,2,3,6,5,1244,a-,26,bold,5,5,0,11,6,1025,a,165,52gal_becchu,11,10,1,2,4,1058,a-,30,96gal_deco,6,4,2,1,4,1282,a,103,nzap83,5,4,1,7,4,1278,a-,91,splatroller,14,13,1,5,2,991,a,140
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,212,alpha,TRUE,furo,2,1,1,5,2,656,x,179,nzap85,6,4,2,4,3,718,x,291,hydra_custom,5,3,2,4,2,560,x,234,52gal_becchu,8,8,0,4,2,703,x,264,sharp_neo,3,2,1,4,0,363,s,70,liter4k,1,1,0,3,1,386,s+,68,prime_becchu,9,6,3,4,1,591,x,170,bold_7,9,8,1,5,4,961,x,157
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,bamboo14mk3,11,8,3,7,3,819,x,144,sshooter_becchu,12,10,2,7,4,1134,x,366,momiji,12,10,2,6,4,1115,x,262,wakaba,10,4,6,12,3,984,x,122,sshooter_collabo,17,10,7,6,4,1166,x,267,maneuver_becchu,14,11,3,9,2,1185,x,118,bold,10,7,3,9,2,1157,x,174,liter4k_custom,5,4,1,8,2,452,x,140
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,322,alpha,FALSE,heroroller_replica,9,9,0,7,4,1046,s+,209,96gal_deco,4,4,0,6,4,1000,s+,124,quadhopper_black,3,1,2,10,4,1179,s+,75,barrelspinner_remix,10,8,2,0,8,1675,s+,335,rapid_elite,8,7,1,6,4,1037,s+,64,sshooter,7,5,2,7,4,1161,s+,78,wakaba,10,4,6,3,9,1496,s+,168,furo_deco,9,7,2,8,4,1402,s+,69
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,198,bravo,TRUE,bamboo14mk3,1,0,1,6,1,661,x,144,sshooter_becchu,8,8,0,8,3,821,x,366,momiji,7,6,1,5,3,963,x,262,bold_7,0,0,0,1,0,0,x,122,jetsweeper_custom,10,9,1,3,2,660,x,118,carbon_deco,6,5,1,3,2,682,x,140,sshooter_collabo,6,4,2,3,2,737,x,267,bold,4,2,2,5,1,876,x,174
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,118,bravo,TRUE,furo,0,0,0,3,1,558,x,179,52gal_becchu,3,3,0,2,1,314,x,264,hydra_custom,2,2,0,2,1,396,x,234,nzap85,5,4,1,1,2,560,x,291,dynamo_tesla,1,1,0,2,2,438,a+,112,liter4k,4,3,1,2,2,474,x,229,nzap85,2,2,0,2,2,467,s,72,spygadget_sorella,4,2,2,3,1,383,x,322
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,301,alpha,FALSE,heroroller_replica,3,2,1,7,3,1031,s+,209,sshooter_becchu,3,2,1,4,6,1363,s+,138,wakaba,6,3,3,7,3,1296,s+,28,sputtery_hue,12,11,1,5,5,1325,s+,151,nzap89,7,5,2,7,5,1272,s+,179,wakaba,6,2,4,5,6,1184,s+,187,pablo,13,11,2,4,5,1604,s+,291,barrelspinner_remix,6,5,1,3,5,1209,s+,335
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,315,bravo,FALSE,barrelspinner,15,12,3,7,3,1077,x,144,sshooter_becchu,14,9,5,11,3,1196,x,366,momiji,10,8,2,11,4,1138,x,262,bold_7,7,5,2,10,3,1343,x,122,sshooter_collabo,15,13,2,6,2,1257,x,267,jetsweeper_custom,13,10,3,8,2,978,x,118,bold,10,8,2,9,2,1247,x,174,carbon_deco,9,6,3,11,3,926,x,140
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,63,alpha,TRUE,furo,1,1,0,0,1,315,x,179,52gal_becchu,3,3,0,1,1,270,x,264,sshooter_collabo,0,0,0,1,0,209,x,234,prime_collabo,5,5,0,2,1,350,x,291,longblaster,2,2,0,2,0,206,x,143,sputtery_clear,1,0,1,2,1,287,a,47,kelvin525,1,1,0,3,0,149,x,102,bucketslosher_soda,1,1,0,2,0,248,s+,85
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,heroroller_replica,5,4,1,5,4,1002,s+,209,sshooter_becchu,5,5,0,7,5,1224,s+,138,sputtery_clear,5,3,2,9,4,1086,s+,42,barrelspinner_remix,9,8,1,0,7,1422,s+,335,quadhopper_black,8,7,1,8,3,1018,s+,153,wakaba,7,1,6,4,7,1330,s+,187,pablo,9,7,2,4,3,1597,s+,291,dualsweeper_custom,8,6,2,5,2,1080,s+,68
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,furo,4,1,3,9,2,1063,x,179,52gal_becchu,11,8,3,7,4,904,x,264,screwslosher_neo,17,13,4,8,4,1147,x,234,prime_collabo,10,6,4,6,5,1344,x,291,dynamo_becchu,9,8,1,8,3,1231,x,182,sshooter_becchu,4,3,1,7,3,900,s+,133,herocharger_replica,6,3,3,6,3,841,x,117,bold,18,16,2,7,4,1642,x,134
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,barrelspinner,12,8,4,6,4,1034,x,144,momiji,11,6,5,6,4,1219,x,262,sshooter_becchu,10,10,0,7,4,1195,x,366,bold_7,8,4,4,10,4,967,x,122,96gal_deco,16,11,5,4,6,1311,x,97,explosher_custom,12,10,2,8,3,993,x,117,nzap89,9,5,4,7,4,999,x,92,liter4k_scope,4,3,1,9,3,865,s+,63
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,30,bravo,TRUE,furo,0,0,0,1,0,145,x,179,52gal_becchu,0,0,0,1,0,155,x,264,screwslosher_neo,0,0,0,1,0,113,x,234,prime_collabo,0,0,0,2,0,138,x,291,squiclean_g,1,1,0,0,0,129,x,158,splatroller,2,0,2,0,0,93,x,137,variableroller,2,2,0,0,0,157,b+,34,l3reelgun,3,2,1,0,1,244,x,272
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,306,alpha,FALSE,heroroller_replica,12,12,0,10,2,735,s+,209,sshooter_collabo,9,3,6,11,1,657,s+,82,pablo,16,11,5,6,5,1442,s+,291,splatscope_collabo,6,6,0,4,3,1147,s+,238,l3reelgun_d,13,8,5,7,5,1063,s+,95,sshooter_becchu,10,7,3,7,5,1176,s+,138,splatroller,10,9,1,13,2,689,s+,93,herocharger_replica,7,6,1,6,2,961,s+,205
2019-12-08T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,310,alpha,FALSE,furo,11,5,6,9,1,931,x,179,52gal_becchu,16,13,3,4,5,1157,x,264,campingshelter_camo,8,6,2,7,2,944,x,234,prime_collabo,14,9,5,5,4,1197,x,291,prime_collabo,10,8,2,10,3,1024,s+,106,splatscope,3,0,3,7,2,1049,x,186,screwslosher_becchu,12,9,3,8,5,1059,s+,149,momiji,11,8,3,9,3,1070,s+,69
2019-12-08T20:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,274,bravo,TRUE,heroroller_replica,9,8,1,9,2,735,s+,209,promodeler_pg,6,6,0,7,7,1616,s+,123,liter4k,8,6,2,6,3,774,s+,392,wakaba,5,3,2,6,4,978,s+,43,quadhopper_black,5,4,1,11,2,842,s+,100,splatroller,13,10,3,6,4,972,s+,273,squiclean_g,5,4,1,5,4,1148,s+,135,wakaba,13,8,5,2,6,1340,s+,42
