# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,52,alpha,TRUE,prime_becchu,2,0,2,0,1,319,x,195,bold_7,3,3,0,0,1,416,x,210,kugelschreiber,4,4,0,0,1,296,x,141,wakaba,1,1,0,1,0,254,x,133,prime_becchu,1,1,0,2,1,392,x,449,liter4k_scope,0,0,0,1,1,304,x,198,nzap85,0,0,0,2,0,221,x,68,carbon_deco,0,0,0,3,0,88,x,220
2019-12-19T02:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,270,alpha,TRUE,96gal,7,4,3,7,4,988,s+,93,carbon_deco,13,13,0,8,3,922,x,73,hotblaster,5,4,1,9,2,679,c+,24,bucketslosher_deco,2,1,1,11,1,590,b+,32,nzap89,4,2,2,5,7,1226,b,37,splatroller,20,18,2,5,3,855,x,85,screwslosher_becchu,12,8,4,7,3,720,s,46,herocharger_replica,8,7,1,5,3,601,a-,46
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,splatspinner_becchu,10,8,2,5,3,1293,x,579,sshooter_becchu,12,10,2,8,5,1363,x,129,wakaba,9,5,4,7,4,1345,x,73,dualsweeper_custom,9,6,3,6,4,1232,x,134,wakaba,14,8,6,6,6,1989,x,227,sputtery_hue,6,5,1,8,4,1261,x,546,parashelter_sorella,11,7,4,7,2,1168,x,378,dualsweeper_custom,8,6,2,8,2,931,x,229
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,43,alpha,TRUE,prime_becchu,2,1,1,0,0,170,x,195,prime_becchu,4,4,0,0,1,274,x,283,bucketslosher_soda,3,2,1,0,0,207,x,194,sputtery_clear,0,0,0,0,0,145,x,39,96gal,0,0,0,2,0,178,x,224,prime_becchu,0,0,0,1,0,175,x,196,sshooter_becchu,0,0,0,2,0,135,x,144,sputtery_hue,0,0,0,2,0,82,x,109
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,301,bravo,FALSE,furo,7,3,4,10,4,1490,x,390,bold_neo,1,1,0,8,7,1746,x,304,longblaster,16,15,1,9,3,999,x,208,splatroller,10,9,1,9,2,792,x,221,l3reelgun,8,7,1,7,4,1498,x,192,hydra_custom,10,5,5,5,3,1088,x,396,prime_becchu,13,8,5,8,1,1067,x,189,nova_becchu,17,16,1,8,3,924,x,212
2019-12-19T02:00:00+00:00,5.0.1,gachi,squad_2,yagura,zatou,199,bravo,TRUE,96gal,9,7,2,6,2,880,s+,93,splatroller,7,6,1,4,2,540,x,148,bucketslosher_deco,4,3,1,10,0,516,b+,32,nzap89,3,1,2,9,1,478,a-,93,sshooter_becchu,11,9,2,3,6,1150,s+,182,furo_deco,10,5,5,6,3,767,s,222,furo,10,7,3,4,2,723,b,52,nautilus79,11,8,3,4,3,538,a,90
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,316,alpha,FALSE,furo,8,4,4,7,5,1522,x,390,prime_becchu,10,7,3,7,3,1225,x,161,bold_7,8,7,1,7,3,1140,x,130,splatroller,18,11,7,6,1,928,x,221,bucketslosher_soda,13,9,4,7,4,1291,x,232,bold,3,2,1,10,2,1280,x,170,96gal_deco,7,4,3,4,3,1143,x,173,prime_becchu,14,12,2,8,3,1090,x,198
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,splatspinner_becchu,12,6,6,7,2,973,x,579,wakaba,17,11,6,3,7,1570,x,335,explosher_custom,12,6,6,5,2,1357,x,183,sshooter_becchu,21,18,3,8,1,821,x,208,hydra,10,8,2,10,3,1254,x,99,prime_becchu,7,4,3,10,3,1090,x,112,sshooter_becchu,9,7,2,11,3,1080,x,142,heromaneuver_replica,6,4,2,10,2,753,x,171
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,331,bravo,FALSE,furo,4,2,2,8,5,1798,x,390,dualsweeper_custom,8,6,2,5,4,1851,x,163,h3reelgun_d,14,12,2,8,4,1484,x,242,bold,8,7,1,10,2,1366,x,276,momiji,12,7,5,7,7,2045,x,276,nzap85,17,12,5,6,6,1531,x,287,96gal_deco,10,9,1,6,2,1496,x,173,campingshelter_camo,5,3,2,8,4,1192,x,229
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,311,bravo,FALSE,splatspinner_becchu,9,8,1,9,4,1373,x,579,carbon,6,5,1,5,6,1594,x,155,campingshelter_camo,5,4,1,8,2,1257,x,333,heroroller_replica,8,7,1,9,3,926,x,175,ochiba,14,14,0,4,6,1643,x,195,herocharger_replica,9,5,4,3,5,1161,x,203,splatroller,10,9,1,7,2,1128,x,304,hissen_hue,6,3,3,10,3,1023,x,579
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,303,alpha,FALSE,furo,9,6,3,9,2,1270,x,390,prime_collabo,17,15,2,7,3,1103,x,222,sputtery,14,11,3,6,3,1079,x,182,splatroller,10,4,6,7,3,1074,x,251,dynamo_becchu,7,7,0,9,3,1260,x,178,bold,7,6,1,12,0,1187,x,396,maneuver_collabo,6,4,2,10,2,961,x,426,clashblaster_neo,15,12,3,5,5,933,x,165
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,159,alpha,TRUE,splatspinner_becchu,4,3,1,4,1,862,x,579,bold_7,5,5,0,5,4,879,x,139,kugelschreiber_hue,6,5,1,0,3,676,x,325,bucketslosher_soda,4,1,3,1,0,622,x,287,furo,2,0,2,2,3,830,x,213,herospinner_replica,5,4,1,1,2,671,x,315,nzap85,4,1,3,5,1,647,x,212,carbon_deco,7,5,2,6,1,463,x,301
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,318,alpha,FALSE,splatspinner_becchu,11,9,2,8,5,1248,x,579,carbon_deco,15,12,3,6,3,1306,x,301,quadhopper_black,15,9,6,12,1,1282,x,255,bottlegeyser_foil,17,13,4,7,4,1127,x,431,sshooter_becchu,14,11,3,13,3,1408,x,118,dualsweeper,11,8,3,10,4,1270,x,126,bucketslosher_soda,8,3,5,10,2,1122,x,287,hokusai,14,11,3,10,5,1122,x,382
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,12,11,1,5,4,1119,x,120,wakaba,11,7,4,8,4,1371,x,339,campingshelter_camo,8,4,4,10,1,976,x,147,splatroller,12,9,3,9,2,794,x,56,heromaneuver_replica,13,7,6,4,5,1390,x,117,octoshooter_replica,12,11,1,6,4,1219,x,238,pablo,7,3,4,11,4,900,x,70,prime_becchu,12,11,1,10,2,830,x,259
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,furo,5,3,2,8,2,1275,x,390,bold,8,7,1,10,2,1261,x,396,prime_becchu,24,23,1,6,2,1138,x,315,kugelschreiber_hue,6,5,1,8,1,705,x,181,splatspinner_becchu,6,4,2,11,5,1350,x,150,prime_collabo,11,9,2,10,3,996,x,222,carbon_deco,16,14,2,5,2,985,x,143,dualsweeper_custom,6,5,1,12,2,951,x,409
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,10,5,5,7,2,1075,x,120,nzap85,14,6,8,8,3,1399,x,212,bold_7,17,14,3,8,5,1322,x,139,nautilus79,20,15,5,7,2,951,x,126,wakaba,14,9,5,9,5,1403,x,339,splatroller,9,9,0,10,4,1202,x,180,prime_collabo,6,5,1,12,3,1006,x,297,hydra_custom,8,7,1,9,2,777,x,198
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,272,bravo,TRUE,splatspinner_becchu,7,4,3,10,2,1033,x,579,bamboo14mk1,9,9,0,5,4,1162,x,142,l3reelgun_d,5,2,3,9,4,1095,x,292,splatroller,8,7,1,9,3,976,x,229,sshooter_becchu,14,13,1,5,5,1501,x,45,furo,12,10,2,4,4,1387,x,198,dualsweeper_custom,7,5,2,6,2,1317,x,419,squiclean_a,6,5,1,7,2,740,x,114
2019-12-19T02:00:00+00:00,5.0.1,gachi,standard,hoko,ama,129,bravo,TRUE,furo,3,1,2,6,2,668,x,390,bold,4,4,0,6,0,586,x,396,dualsweeper_custom,3,2,1,6,0,417,x,409,kugelschreiber_hue,3,3,0,6,0,295,x,123,quadhopper_black,18,16,2,1,3,750,x,344,explosher_custom,3,2,1,3,1,738,x,198,prime_becchu,5,3,2,3,1,465,x,315,splatroller_collabo,5,3,2,3,1,299,x,207
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,226,bravo,TRUE,prime_becchu,13,11,2,7,2,819,x,120,prime,10,3,7,9,1,599,x,224,variableroller_foil,8,5,3,8,1,521,x,142,splatroller,3,2,1,10,0,415,x,180,l3reelgun_d,11,9,2,6,3,794,x,301,prime_becchu,14,11,3,5,1,662,x,284,splatroller_collabo,7,7,0,7,3,597,x,189,nautilus79,11,7,4,4,1,537,x,126
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,279,bravo,TRUE,splatspinner_becchu,6,3,3,10,1,683,x,579,bold_neo,5,5,0,8,6,1329,x,195,dynamo_becchu,7,7,0,12,3,1067,x,188,quadhopper_black,8,4,4,16,1,945,x,432,96gal_deco,16,15,1,3,6,1301,x,186,l3reelgun_d,19,7,12,3,7,1120,x,185,sputtery_clear,23,15,8,8,2,962,x,215,hydra_custom,9,6,3,6,4,761,x,297
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,prime_becchu,12,8,4,8,3,981,x,120,prime,12,8,4,8,4,901,x,224,splatroller_collabo,8,8,0,10,3,687,x,189,screwslosher_neo,10,7,3,12,1,718,x,167,l3reelgun_d,14,7,7,10,4,1063,x,301,prime_becchu,11,8,3,7,2,855,x,284,nautilus79,20,17,3,8,0,763,x,126,splatroller,8,6,2,9,2,858,x,180
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,splatspinner_becchu,12,9,3,9,3,1297,x,579,l3reelgun_d,8,5,3,7,3,1111,x,54,pablo,8,5,3,6,5,1029,x,161,dynamo_tesla,13,9,4,4,5,964,x,221,dualsweeper_custom,13,8,5,8,4,1286,x,176,ochiba,6,4,2,8,4,1199,x,193,splatroller_becchu,11,10,1,8,3,810,x,294,liter4k_scope,4,3,1,6,4,987,x,42
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,304,alpha,FALSE,prime_becchu,10,8,2,11,2,1025,x,120,screwslosher_neo,21,16,5,10,3,1100,x,167,jetsweeper,12,8,4,3,9,1582,x,105,sputtery_clear,11,8,3,8,2,836,x,107,prime,15,12,3,10,4,1310,x,224,dualsweeper_custom,3,2,1,7,4,1412,x,302,heroblaster_replica,15,10,5,11,2,741,x,189,hokusai_hue,10,8,2,12,2,807,x,137
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,85,bravo,TRUE,splatspinner_becchu,0,0,0,5,0,270,x,579,pablo,1,1,0,5,0,293,x,162,herocharger_replica,0,0,0,4,0,208,x,116,nzap89,1,0,1,1,2,518,x,129,prime_becchu,10,8,2,1,3,415,x,208,sputtery_hue,4,1,3,0,2,272,x,170,liter4k_scope,4,3,1,0,2,535,x,42,screwslosher,6,3,3,0,2,327,x,168
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,88,bravo,TRUE,prime_becchu,0,0,0,3,0,349,x,120,nova,2,2,0,4,1,332,x,308,octoshooter_replica,2,2,0,4,0,350,x,484,bucketslosher,1,0,1,5,0,287,x,214,ochiba,7,5,2,0,2,523,x,363,sshooter_collabo,8,5,3,1,1,385,x,211,heroblaster_replica,9,5,4,2,1,261,x,189,jetsweeper,2,1,1,1,3,607,x,105
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,272,bravo,TRUE,furo,5,2,3,9,3,1057,x,390,jetsweeper_custom,7,6,1,2,5,1252,x,212,splatroller,3,3,0,8,0,603,x,172,splatcharger,7,7,0,6,1,810,x,152,squiclean_a,7,6,1,7,5,851,x,205,splatscope_becchu,3,3,0,5,5,897,x,342,pablo_hue,8,5,3,4,4,978,x,236,furo,10,10,0,6,5,1119,x,214
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,322,alpha,FALSE,splatspinner_becchu,13,6,7,8,4,1108,x,579,splatroller,20,15,5,9,4,1164,x,213,sshooter_becchu,18,14,4,10,7,1552,x,89,hokusai_hue,9,7,2,10,4,856,x,99,longblaster,16,10,6,11,4,1203,x,106,parashelter,12,11,1,10,4,1312,x,192,momiji,9,2,7,8,6,1539,x,116,carbon_deco,16,14,2,13,1,783,x,297
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,6,5,1,4,4,1235,x,120,nzap85,9,7,2,8,4,1150,x,170,jetsweeper,7,4,3,3,9,1661,x,105,heroroller_replica,14,13,1,7,3,920,x,131,sshooter_becchu,12,9,3,7,5,1169,x,142,jetsweeper,5,2,3,7,7,1548,x,43,nova_becchu,8,6,2,8,3,753,x,131,explosher_custom,8,5,3,7,3,1106,x,220
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,308,bravo,FALSE,furo,13,10,3,7,5,1334,x,390,dynamo,10,7,3,8,2,782,x,195,wakaba,12,4,8,10,6,1101,x,210,dualsweeper_custom,17,13,4,8,5,1220,x,171,prime_becchu,7,7,0,12,2,1051,x,449,nova_becchu,9,6,3,10,2,717,x,402,splatscope_becchu,11,9,2,7,4,1130,x,342,heroroller_replica,10,9,1,9,3,1044,x,269
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,11,11,0,6,4,1020,x,120,screwslosher_neo,13,12,1,7,2,998,x,167,jetsweeper,6,2,4,3,9,1727,x,105,carbon_deco,10,6,4,7,3,812,x,297,dualsweeper,10,8,2,7,5,1090,x,115,explosher_custom,6,5,1,9,2,954,x,220,jetsweeper,6,3,3,8,6,1120,x,43,sshooter_becchu,5,5,0,8,3,761,x,142
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,121,alpha,TRUE,splatspinner_becchu,4,2,2,2,3,539,x,579,hydra_custom,8,6,2,2,1,324,x,261,sshooter_collabo,7,3,4,3,1,361,x,211,bucketslosher_soda,4,4,0,4,2,570,x,173,screwslosher_becchu,3,2,1,4,0,415,x,114,bottlegeyser_foil,3,3,0,3,3,664,x,414,barrelspinner_remix,3,3,0,3,0,322,x,339,sshooter_collabo,5,3,2,5,1,364,x,99
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,158,alpha,TRUE,splatspinner_becchu,7,5,2,3,2,621,x,579,nzap85,6,2,4,4,2,535,x,103,hissen_hue,10,9,1,2,3,769,x,47,sshooter_collabo,8,5,3,4,2,488,x,247,screwslosher_becchu,2,2,0,4,0,583,x,188,sshooter_becchu,4,4,0,5,2,568,x,159,nautilus47,4,4,0,5,2,404,x,94,sputtery,3,3,0,8,0,355,x,255
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,furo,11,5,6,8,5,1658,x,390,sshooter_collabo,11,8,3,9,3,1014,x,418,dualsweeper_custom,12,7,5,8,3,1316,x,292,dynamo_becchu,9,8,1,6,6,1620,x,122,splatroller,13,13,0,4,2,997,x,405,furo,13,7,6,9,5,1513,x,194,furo,8,1,7,8,7,1621,x,198,96gal,11,10,1,7,7,1645,x,127
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,10,7,3,7,2,905,x,120,sshooter_becchu,11,10,1,8,1,790,x,65,screwslosher_neo,16,11,5,6,1,1055,x,167,barrelspinner_remix,8,5,3,5,4,980,x,95,jetsweeper,9,6,3,4,8,1312,x,105,explosher_custom,5,2,3,9,2,842,x,220,sputtery_hue,3,2,1,12,3,752,x,143,nzap85,15,13,2,10,4,1150,x,88
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,splatspinner_becchu,8,5,3,6,4,851,x,579,dynamo_tesla,10,6,4,5,5,1101,x,185,ochiba,15,13,2,5,5,1555,x,183,bamboo14mk1,9,6,3,4,8,1261,x,388,longblaster,3,2,1,11,2,990,x,155,splatscope,11,9,2,3,6,1306,x,190,splatroller,7,5,2,8,2,1006,x,237,h3reelgun_cherry,8,4,4,8,5,1173,x,70
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,140,alpha,TRUE,furo,3,2,1,5,2,672,x,390,sshooter_collabo,12,11,1,1,2,574,x,418,dualsweeper_custom,4,1,3,3,2,744,x,203,96gal,5,4,1,4,3,696,x,127,rapid,3,1,2,5,1,566,x,279,splatcharger,4,4,0,2,2,601,x,405,promodeler_pg,4,3,1,5,4,1014,x,107,nzap85,5,5,0,6,1,466,x,47
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,222,alpha,TRUE,prime_becchu,12,12,0,4,4,1175,x,120,jetsweeper,5,3,2,0,9,1479,x,105,hissen_hue,12,8,4,9,3,936,x,176,sputtery_hue,1,1,0,8,2,522,x,143,bold,2,1,1,7,3,917,x,120,furo,9,4,5,6,4,1292,x,68,sshooter_becchu,12,10,2,7,3,908,x,65,barrelspinner_remix,9,6,3,4,2,861,x,95
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,315,bravo,FALSE,splatspinner_becchu,4,3,1,12,1,805,x,579,dynamo_becchu,9,9,0,10,5,1320,x,411,dualsweeper,11,7,4,8,9,1686,x,91,prime,12,7,5,11,4,995,x,224,prime_becchu,22,19,3,7,3,1336,x,298,splatcharger,13,11,2,5,2,1066,x,301,splatroller,9,9,0,8,1,925,x,142,dynamo_tesla,7,2,5,6,5,1299,x,122
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,313,alpha,FALSE,furo,9,5,4,8,6,1787,x,390,kugelschreiber_hue,10,7,3,5,7,1698,x,99,dualsweeper_custom,15,11,4,7,2,1303,x,203,nzap85,9,8,1,11,2,947,x,47,rapid_becchu,14,10,4,7,3,1044,x,59,quadhopper_white,9,9,0,9,4,1490,x,245,promodeler_pg,9,5,4,6,11,2238,x,107,kugelschreiber_hue,10,7,3,9,3,1187,x,171
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,12,12,0,9,4,1231,x,120,kelvin525_deco,4,3,1,10,5,980,x,75,hissen_hue,9,7,2,14,2,1032,x,176,nzap89,9,6,3,7,8,1700,x,128,bold,13,10,3,8,6,1513,x,120,jetsweeper,10,6,4,3,9,1541,x,105,sshooter_becchu,16,10,6,7,4,1180,x,65,hissen,22,13,9,10,3,877,x,152
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,318,bravo,FALSE,splatspinner_becchu,7,5,2,11,1,1059,x,579,splatroller,15,12,3,9,0,693,x,143,splatscope,3,3,0,5,2,1085,x,78,prime,10,8,2,12,5,1151,x,224,dualsweeper_custom,15,11,4,8,4,1226,x,164,dynamo_tesla,6,4,2,9,1,521,x,235,clashblaster,12,8,4,7,3,799,x,91,barrelspinner_remix,15,14,1,5,5,1320,x,205
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,furo,8,7,1,9,3,1275,x,390,sshooter_becchu,7,7,0,8,5,788,x,440,promodeler_pg,11,8,3,5,10,2041,x,107,herocharger_replica,9,9,0,4,1,823,x,219,splatcharger,4,4,0,7,2,836,x,135,nzap89,6,4,2,7,6,1259,x,97,hissen_hue,14,12,2,9,5,1267,x,554,hydra_custom,7,5,2,8,2,842,x,450
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,310,bravo,FALSE,prime_becchu,11,9,2,12,1,879,x,120,dualsweeper,5,4,1,6,4,1278,x,219,hissen_hue,12,6,6,14,1,926,x,176,sshooter_becchu,11,10,1,7,6,1412,x,313,sputtery_hue,14,11,3,9,3,865,x,170,jetsweeper,16,13,3,3,11,1837,x,105,heroblaster_replica,14,10,4,14,0,514,x,158,sshooter_becchu,6,4,2,7,7,1394,x,184
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,309,alpha,FALSE,furo,9,7,2,10,5,1486,x,390,l3reelgun_d,9,8,1,7,6,1519,x,128,nzap89,10,9,1,7,6,1283,x,97,hydra_custom,15,9,6,9,3,875,x,450,hissen_hue,5,5,0,10,5,1277,x,297,l3reelgun,15,12,3,6,6,1484,x,48,herocharger_replica,6,6,0,10,1,977,x,116,kugelschreiber_hue,12,10,2,7,4,1332,x,171
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,splatspinner_becchu,8,4,4,12,3,950,x,579,96gal,8,6,2,11,2,1062,x,303,bottlegeyser_foil,14,13,1,11,3,958,x,414,quadhopper_black,4,3,1,7,2,776,x,209,quadhopper_black,12,11,1,9,2,838,x,226,l3reelgun_d,18,12,6,7,2,1254,x,270,splatscope,8,7,1,7,1,733,x,351,bottlegeyser,13,10,3,4,5,1057,x,215
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,126,alpha,TRUE,furo,4,3,1,3,2,724,x,390,hydra_custom,3,2,1,2,2,361,x,135,l3reelgun,7,7,0,2,2,591,x,48,clashblaster_neo,5,3,2,1,3,524,x,297,carbon,3,2,1,2,2,554,x,339,nzap89,3,1,2,4,1,529,x,97,kugelschreiber_hue,6,5,1,3,1,641,x,171,hydra_custom,1,0,1,6,0,223,x,450
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,314,bravo,FALSE,splatspinner_becchu,8,5,3,8,4,1289,x,580,quadhopper_black,8,6,2,9,3,1150,x,226,splatroller_becchu,15,10,5,9,5,1233,x,398,bottlegeyser_foil,11,11,0,5,4,1096,x,116,l3reelgun_d,13,8,5,9,4,1199,x,262,splatscope_collabo,6,5,1,5,6,1430,x,260,quadhopper_black,16,11,5,9,2,943,x,209,screwslosher_becchu,10,7,3,9,4,1194,x,409
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,7,7,0,7,5,1158,x,120,dynamo_becchu,5,3,2,8,7,1382,x,155,sharp_neo,2,2,0,10,1,963,x,273,hotblaster_custom,10,10,0,7,4,1002,x,371,clashblaster_neo,12,6,6,8,2,0,x,64,52gal_deco,17,11,6,1,5,1151,x,354,prime_becchu,16,11,5,8,1,1076,x,117,splatscope,7,4,3,5,5,1206,x,78
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,313,alpha,FALSE,furo,11,9,2,9,4,1441,x,390,wakaba,13,3,10,4,7,1682,x,155,maneuver_collabo,18,17,1,10,3,972,x,245,hydra_custom,13,7,6,7,3,814,x,167,wakaba,8,5,3,9,6,1564,x,157,hokusai,17,14,3,8,5,1316,x,183,sshooter_collabo,12,7,5,12,3,893,x,349,nautilus79,5,4,1,7,1,924,x,150
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,splatspinner_becchu,11,7,4,8,3,1105,x,580,splatscope,5,4,1,6,2,1152,x,192,splatroller,8,6,2,6,2,804,x,195,bottlegeyser,14,13,1,7,4,971,x,216,dualsweeper_custom,14,11,3,4,5,1259,x,286,dynamo_becchu,6,6,0,8,4,1066,x,237,herospinner_replica,7,5,2,8,1,1076,x,168,bold,5,5,0,10,3,1127,x,298
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,301,alpha,FALSE,prime_becchu,16,15,1,8,4,1201,x,120,hotblaster_custom,8,6,2,9,3,807,x,371,furo,7,4,3,9,6,1586,x,155,nzap89,13,11,2,11,3,997,x,297,52gal_deco,13,9,4,6,5,1401,x,354,hotblaster,6,3,3,10,3,918,x,119,maneuver_becchu,14,13,1,9,3,1210,x,88,nautilus47,14,12,2,11,2,763,x,215
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,4,3,1,14,2,1232,x,390,wakaba,3,2,1,8,5,1287,x,397,maneuver_collabo,10,7,3,12,1,940,x,245,hydra_custom,10,8,2,6,3,888,x,167,heroroller_replica,16,13,3,1,4,1179,x,99,kugelschreiber_hue,15,11,4,4,4,1150,x,88,octoshooter_replica,17,10,7,7,3,1103,x,139,longblaster_necro,12,6,6,8,3,823,x,99
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,207,bravo,TRUE,splatspinner_becchu,2,1,1,8,2,781,x,580,sharp,2,2,0,6,1,381,x,55,dualsweeper_custom,2,1,1,3,1,0,x,286,dynamo_tesla,7,6,1,8,1,646,x,235,kelvin525_deco,11,8,3,3,3,560,x,82,maneuver_becchu,3,3,0,5,1,499,x,365,l3reelgun_d,10,9,1,2,5,924,x,141,splatscope,6,5,1,0,2,621,x,192
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,12,9,3,9,2,1141,x,120,rapid_becchu,13,9,4,10,2,1078,x,162,wakaba,16,9,7,7,6,1577,x,389,bucketslosher_deco,12,11,1,7,5,1215,x,153,prime_becchu,18,16,2,9,4,1404,x,262,carbon_deco,7,5,2,13,3,971,x,93,maneuver_collabo,9,6,3,8,5,1070,x,204,furo,9,6,3,8,6,1581,x,208
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,314,bravo,FALSE,furo,8,6,2,11,4,1382,x,390,hissen,3,2,1,11,3,678,x,341,hydra_custom,9,6,3,5,4,771,x,167,prime_becchu,11,10,1,9,4,1011,x,57,prime_becchu,9,7,2,7,3,690,x,110,furo,8,6,2,7,4,1311,x,250,kugelschreiber_hue,15,12,3,5,2,798,x,88,liter4k_scope,12,10,2,5,5,1252,x,181
2019-12-19T04:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,275,bravo,TRUE,splatspinner_becchu,9,5,4,8,3,1003,x,580,prime_becchu,13,11,2,7,4,1220,x,215,sshooter,3,3,0,10,1,977,x,84,splatroller,6,5,1,9,3,886,x,246,hydra_custom,19,15,4,1,5,928,x,261,h3reelgun_d,11,5,6,7,4,996,x,370,l3reelgun_d,16,10,6,8,6,1308,x,229,nzap85,9,4,5,8,4,1175,x,347
