# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,273,bravo,TRUE,longblaster_custom,1,0,1,5,3,839,b+,71,maneuver,9,6,3,5,3,1063,b+,45,sshooter,8,7,1,6,4,1271,b-,24,nova,3,3,0,4,3,934,b+,85,furo,6,4,2,3,4,1283,b,43,bold,8,6,2,5,4,1271,b+,97,sputtery_hue,6,4,2,6,3,1083,b+,106,liter4k_scope,9,6,3,2,4,970,b,41
2018-11-22T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,barrelspinner,3,2,1,1,2,774,,190,sputtery_hue,1,1,0,2,2,749,,137,dualsweeper_custom,0,0,0,4,2,0,,109,prime_collabo,2,2,0,6,0,556,,169,dynamo,5,4,1,1,2,608,,96,dualsweeper_custom,2,1,1,2,2,782,,115,pablo,3,3,0,1,2,886,,59,splatscope_collabo,4,4,0,1,3,942,,97
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,hakofugu,171,alpha,TRUE,heroroller_replica,10,8,2,5,2,495,s+,120,ochiba,15,10,5,4,3,751,x,93,h3reelgun_d,14,5,9,3,3,678,x,197,screwslosher_becchu,8,5,3,4,1,471,s+,109,quadhopper_black,6,6,0,5,2,680,s+,158,longblaster,5,3,2,8,1,474,x,188,hotblaster_custom,5,3,2,7,0,310,s+,165,hotblaster_custom,4,4,0,8,0,451,s+,91
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,clashblaster,6,4,2,9,1,773,s+,118,nzap85,10,5,5,9,3,964,s+,120,maneuver_collabo,16,13,3,8,2,989,s+,92,bucketslosher,8,5,3,5,4,1048,s+,99,hokusai_hue,6,5,1,4,4,884,s+,125,maneuver_becchu,12,9,3,10,1,904,s+,71,screwslosher_becchu,8,8,0,6,1,953,s+,111,quadhopper_black,9,9,0,7,3,1100,s+,96
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,bbass,316,alpha,FALSE,quadhopper_black,13,13,0,9,2,1038,s+,117,quadhopper_black,7,4,3,8,2,1030,s+,111,screwslosher_becchu,12,10,2,9,3,1162,s+,159,splatspinner,9,5,4,8,2,976,s+,83,quadhopper_black,9,9,0,10,2,972,s+,199,sshooter_collabo,13,13,0,8,0,1070,s+,109,hokusai,8,7,1,7,3,786,s+,152,screwslosher,8,5,3,7,2,1137,s+,95
2018-11-22T18:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,barrelspinner,5,5,0,4,2,865,,190,jetsweeper_custom,5,4,1,5,1,636,,179,ochiba,3,1,2,5,2,894,,72,promodeler_mg,0,0,0,4,3,1119,,117,explosher,2,1,1,1,3,865,,66,spygadget,4,3,1,3,1,906,,90,nzap85,5,4,1,4,2,832,,210,sharp,11,10,1,2,3,1117,,204
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,sumeshi,324,alpha,FALSE,heroroller_replica,13,10,3,9,3,906,s+,120,ochiba,16,13,3,8,6,1647,x,93,screwslosher_becchu,14,6,8,5,5,1070,s+,109,h3reelgun_d,13,7,6,8,3,1311,x,197,screwslosher_becchu,11,7,4,9,4,1296,s,96,carbon_deco,10,7,3,7,4,1081,s,26,maneuver_collabo,9,9,0,10,4,1082,x,147,ochiba,8,7,1,10,5,1267,a+,82
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,bbass,211,bravo,TRUE,52gal,8,7,1,4,1,543,a+,76,clashblaster_neo,5,5,0,4,1,0,a+,63,pablo,2,1,1,3,0,0,a-,136,dualsweeper_custom,7,4,3,4,2,732,a,120,wakaba,5,4,1,6,2,729,a,67,sshooter_becchu,4,2,2,3,3,672,a+,93,hokusai_becchu,10,9,1,5,1,410,a+,75,nzap89,1,0,1,3,3,850,a+,96
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,235,bravo,TRUE,clashblaster,7,4,3,8,0,624,s+,118,dualsweeper_custom,4,2,2,5,3,1168,s+,81,splatroller,6,6,0,8,1,721,s+,35,sshooter,5,3,2,9,2,838,s+,135,hokusai_hue,10,7,3,2,4,979,s+,125,wakaba,10,6,4,5,3,918,s+,46,heroroller_replica,7,5,2,5,1,603,s+,69,quadhopper_black,12,12,0,3,5,1332,s+,96
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,bbass,309,bravo,FALSE,longblaster_custom,8,5,3,5,2,703,b+,71,promodeler_rg,8,6,2,7,3,1044,b,43,nzap89,9,9,0,8,3,1013,b,64,prime_becchu,12,9,3,8,2,977,b+,80,maneuver_becchu,8,6,2,7,2,0,b-,26,sshooter_collabo,10,8,2,7,1,884,b,19,bold_neo,10,8,2,6,5,1000,b+,52,nzap89,9,6,3,9,3,903,b,24
2018-11-22T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,barrelspinner,3,3,0,2,1,559,,190,dualsweeper_custom,2,2,0,4,2,994,,177,bucketslosher_deco,4,2,2,3,2,717,,211,sshooter_becchu,3,3,0,4,1,535,,109,nova_becchu,4,3,1,3,2,687,,234,sputtery_hue,0,0,0,1,0,0,,61,screwslosher_becchu,5,3,2,2,2,949,,171,dynamo,7,6,1,4,1,756,,24
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,bbass,298,bravo,TRUE,52gal,7,6,1,8,2,770,a+,76,pablo,5,2,3,6,2,523,a-,77,nzap85,12,10,2,9,2,996,a-,103,dualsweeper_custom,7,4,3,8,1,802,a,120,hissen_hue,9,8,1,5,2,615,a,67,quadhopper_black,15,13,2,7,2,1076,a-,38,sshooter_collabo,7,6,1,5,1,884,a-,176,bold,4,4,0,5,2,1016,a+,102
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,heroroller_replica,13,10,3,8,2,878,s+,120,h3reelgun_d,14,7,7,7,4,1181,x,197,ochiba,13,9,4,8,7,1353,x,93,screwslosher_becchu,13,7,6,5,5,1086,s+,109,kelvin525_deco,13,11,2,7,4,1041,x,201,nzap85,11,4,7,8,4,1254,x,246,clashblaster,10,8,2,9,2,1045,s+,102,hissen,9,5,4,9,2,1012,s+,99
2018-11-22T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,barrelspinner,7,6,1,0,2,727,,190,screwslosher_becchu,3,3,0,2,1,817,,171,splatcharger,3,3,0,0,2,554,,151,dualsweeper_custom,8,4,4,2,1,729,,102,nova_becchu,1,1,0,4,2,644,,234,hokusai_becchu,3,3,0,3,1,0,,33,bamboo14mk2,1,0,1,6,1,366,,189,splatcharger,1,0,1,4,2,517,,135
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,splatroller,8,8,0,10,3,876,s+,117,sputtery_hue,12,6,6,9,4,1014,s+,187,dualsweeper_custom,12,9,3,5,3,1386,s+,98,screwslosher_becchu,9,4,5,9,1,1020,s+,105,maneuver_collabo,13,11,2,7,3,1032,s+,164,pablo,6,5,1,5,2,1167,s+,89,ochiba,11,8,3,6,3,1135,s+,88,octoshooter_replica,12,9,3,9,1,794,s+,99
2018-11-22T18:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,barrelspinner,3,2,1,3,2,923,,190,bold_neo,3,1,2,3,6,1185,,197,sshooter_becchu,10,10,0,6,1,0,,109,splatcharger,2,2,0,1,3,814,,172,splatcharger_becchu,5,5,0,6,1,823,,238,sharp_neo,0,0,0,3,3,1090,,177,screwslosher_becchu,6,5,1,2,3,1226,,111,splatcharger,4,3,1,4,1,666,,84
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,224,alpha,TRUE,52gal,9,8,1,5,2,690,a+,76,nzap89,4,4,0,5,3,1197,a+,48,pablo,2,2,0,5,2,576,a+,91,sputtery_hue,7,6,1,6,2,1092,a+,79,splatroller,10,10,0,5,2,741,a-,89,heroshooter_replica,4,3,1,6,0,872,a+,198,prime_collabo,5,5,0,2,3,1046,a,148,wakaba,4,3,1,7,2,957,a,126
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,sumeshi,302,bravo,FALSE,heroroller_replica,6,5,1,11,2,890,s+,120,h3reelgun_d,12,10,2,8,4,1233,x,197,screwslosher_becchu,12,6,6,8,3,966,s+,109,ochiba,8,7,1,7,6,1423,x,94,sshooter,16,11,5,9,4,1125,b,47,sshooter_becchu,13,9,4,7,5,1052,s+,79,dynamo,12,9,3,8,0,1124,a+,41,splatscope,7,5,2,4,5,1113,s,45
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,bbass,305,alpha,FALSE,splatroller,18,13,5,3,4,938,s+,117,furo,11,10,1,9,4,1537,s+,187,screwslosher_becchu,9,4,5,4,3,1193,s+,172,sputtery_hue,11,8,3,8,2,711,s+,86,sputtery_hue,10,10,0,9,3,1130,s+,187,hokusai_becchu,5,3,2,9,1,611,s+,51,sshooter,7,5,2,12,2,856,s+,149,bucketslosher_deco,9,6,3,5,3,1229,s+,61
2018-11-22T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,barrelspinner,8,8,0,1,1,670,,190,promodeler_rg,1,1,0,3,2,977,,226,l3reelgun,5,5,0,4,2,785,,198,campingshelter_sorella,1,1,0,3,3,835,,224,splatcharger_becchu,1,1,0,5,2,752,,238,bold_neo,3,3,0,2,6,1133,,197,splatcharger,1,1,0,4,0,427,,84,jetsweeper_custom,6,3,3,4,1,796,,135
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,52gal,10,8,2,4,3,796,a+,76,maneuver_collabo,9,8,1,8,2,1047,a-,56,splatroller_collabo,9,8,1,7,2,957,a,34,pablo,6,5,1,7,2,822,a-,55,splatspinner,7,4,3,7,3,1132,a+,100,hokusai_hue,11,10,1,9,3,977,a-,44,sshooter_becchu,12,9,3,8,3,950,a,94,clashblaster,6,3,3,5,0,584,a-,84
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,hakofugu,203,bravo,TRUE,heroroller_replica,9,8,1,7,2,507,s+,120,h3reelgun_d,7,3,4,7,2,629,x,197,screwslosher_becchu,7,5,2,5,2,660,s+,109,ochiba,5,3,2,5,2,763,x,94,clashblaster,11,8,3,3,3,698,s+,161,barrelspinner_deco,8,5,3,4,4,747,x,170,maneuver_collabo,7,6,1,6,2,566,x,128,carbon_deco,5,5,0,6,2,648,x,134
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,303,alpha,FALSE,screwslosher_becchu,12,9,3,8,2,1035,s+,124,l3reelgun_becchu,12,7,5,6,4,997,s+,107,maneuver,13,11,2,5,4,1229,s+,139,sharp_neo,12,9,3,8,1,984,s+,136,rapid,6,2,4,8,3,1196,s+,111,kelvin525_deco,13,9,4,11,0,650,s+,48,pablo,12,12,0,8,5,1428,s+,86,hotblaster,6,4,2,9,1,938,s+,124
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,320,alpha,FALSE,splatroller,9,8,1,7,3,1057,s+,117,dualsweeper_custom,16,12,4,5,3,1340,s+,90,ochiba,8,5,3,8,5,1376,s+,92,nzap85,10,8,2,7,3,1074,s+,99,nzap89,11,8,3,7,6,1185,s+,252,nzap85,14,8,6,11,5,1364,s+,117,hokusai_hue,7,5,2,8,4,1061,s+,82,screwslosher,7,6,1,7,1,1236,s+,81
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,heroroller_replica,12,11,1,12,1,686,s+,120,h3reelgun_d,11,6,5,11,1,885,x,197,ochiba,10,8,2,6,5,1382,x,94,barrelspinner,8,7,1,10,0,799,s+,109,nzap85,18,17,1,8,4,1244,x,225,maneuver_collabo,13,10,3,6,5,1183,x,145,splatroller,10,8,2,10,1,787,x,118,hydra_custom,7,4,3,8,3,525,x,216
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,320,bravo,FALSE,52gal,10,9,1,5,4,1031,a+,76,sharp_neo,10,9,1,9,4,1587,a,38,ochiba,10,5,5,9,5,1620,a,101,pablo,3,3,0,6,1,884,a+,121,splatspinner,10,5,5,8,5,1404,a+,100,promodeler_mg,11,7,4,11,5,1327,a+,199,wakaba,13,7,6,5,5,1308,a,58,sshooter_becchu,13,10,3,2,7,1453,a,184
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,300,bravo,FALSE,screwslosher_becchu,7,3,4,6,2,1122,s+,124,octoshooter_replica,19,18,1,8,2,1148,s+,185,prime,14,9,5,7,4,1194,s+,77,furo,5,1,4,5,6,1650,s+,165,sputtery,6,4,2,10,2,1234,s+,144,l3reelgun_becchu,11,8,3,9,3,1141,s+,107,parashelter,11,9,2,6,4,1587,s+,92,splatcharger_collabo,5,5,0,6,3,1284,s+,120
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,303,alpha,FALSE,splatroller,15,10,5,7,4,1266,s+,117,nova,7,3,4,4,4,1098,s+,83,maneuver_becchu,8,7,1,5,2,1174,s+,198,sshooter_collabo,13,11,2,6,1,1199,s+,68,sshooter_becchu,7,6,1,8,5,1363,s+,87,pablo,5,5,0,6,2,1130,s+,135,prime_becchu,8,5,3,8,2,825,s+,64,dualsweeper_custom,13,6,7,9,3,1327,s+,80
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,hakofugu,316,bravo,FALSE,heroroller_replica,14,13,1,12,3,931,s+,120,h3reelgun_d,15,10,5,12,4,1343,x,197,kugelschreiber,8,3,5,11,4,1033,s+,109,spygadget_becchu,6,1,5,11,5,1257,x,94,screwslosher_becchu,20,13,7,7,4,1354,s+,111,quadhopper_black,14,12,2,2,6,1384,s+,129,bucketslosher_deco,12,9,3,7,3,1044,x,252,52gal,12,12,0,11,2,850,b,19
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,52gal,11,8,3,7,3,897,a+,76,pablo_hue,0,0,0,0,0,0,a+,40,nzap85,11,8,3,12,2,1012,a+,83,dualsweeper_custom,15,12,3,5,4,1502,a+,70,promodeler_mg,10,6,4,7,6,1374,a+,199,sshooter_becchu,11,7,4,9,2,813,a,94,nzap85,8,7,1,6,3,960,a,38,longblaster_custom,6,4,2,6,3,900,a,89
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,bbass,309,alpha,FALSE,screwslosher_becchu,5,3,2,6,2,1027,s+,124,ochiba,10,7,3,4,4,1260,s+,144,sputtery_hue,4,3,1,7,3,908,s+,194,nzap89,8,7,1,5,5,1128,s+,90,ochiba,13,10,3,7,1,1092,s+,74,splatcharger,6,3,3,3,5,932,s+,95,dualsweeper_custom,7,4,3,3,3,1159,s+,99,octoshooter_replica,7,5,2,7,1,854,s+,89
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,321,alpha,FALSE,splatroller,15,11,4,7,3,1168,s+,117,maneuver_becchu,8,5,3,6,3,1197,s+,198,maneuver_becchu,11,10,1,6,3,1104,s+,80,pablo,8,7,1,6,2,1354,s+,89,maneuver_collabo,15,13,2,7,5,1265,s+,92,pablo,9,4,5,9,1,968,s+,135,h3reelgun_d,9,3,6,6,5,1468,s+,150,sputtery_hue,8,5,3,11,3,959,s+,128
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,hakofugu,197,bravo,TRUE,heroroller_replica,5,4,1,8,1,390,s+,120,squiclean_a,9,7,2,7,2,521,x,197,ochiba,7,6,1,6,3,811,x,94,kugelschreiber,6,5,1,7,2,527,s+,109,longblaster,12,11,1,6,2,643,x,104,kugelschreiber,9,7,2,6,1,575,s+,89,splatcharger,8,6,2,3,3,627,x,117,nzap85,5,4,1,7,1,591,x,234
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,bbass,314,bravo,FALSE,screwslosher_becchu,5,4,1,8,3,1039,s+,124,quadhopper_black,10,9,1,9,3,1119,s+,102,splatcharger,6,5,1,8,3,734,s+,95,52gal,12,10,2,10,3,741,s+,59,ochiba,14,11,3,5,2,1075,s+,144,sputtery_hue,7,4,3,10,2,831,s+,194,dualsweeper_custom,6,5,1,6,2,957,s+,99,octoshooter_replica,19,15,4,7,2,960,s+,89
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,300,bravo,FALSE,nzap85,4,3,1,7,2,1089,b+,71,splatcharger_collabo,2,2,0,7,1,889,b,52,prime_becchu,9,9,0,8,0,929,b+,44,clashblaster_neo,5,5,0,7,4,1144,b-,57,sharp_neo,10,9,1,4,4,1453,b,47,nzap85,8,5,3,4,1,798,b+,43,sshooter_collabo,8,5,3,5,2,1151,b,57,clashblaster_neo,10,10,0,6,3,936,b+,68
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,304,bravo,FALSE,splatroller,7,4,3,10,2,951,s+,117,hokusai_becchu,11,10,1,7,1,959,s+,100,maneuver_becchu,10,7,3,7,2,1426,s+,73,octoshooter_replica,10,6,4,5,2,1186,s+,124,dualsweeper_custom,11,9,2,9,3,1108,s+,90,bucketslosher_deco,10,9,1,5,5,1342,s+,150,ochiba,7,2,5,6,4,1173,s+,160,pablo,11,9,2,7,2,1108,s+,89
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,heroroller_replica,12,10,2,7,3,802,s+,120,ochiba,14,10,4,3,9,1788,x,94,squiclean_a,12,10,2,11,2,787,x,197,kugelschreiber,9,6,3,7,5,892,s+,109,squiclean_a,16,8,8,5,5,1125,s+,84,longblaster,15,12,3,13,2,937,x,113,screwslosher,8,6,2,7,4,1126,s+,153,heroshelter_replica,4,2,2,11,2,781,s+,117
2018-11-22T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nautilus47,3,2,1,3,2,628,,190,explosher,2,2,0,1,3,746,,175,dynamo_tesla,5,3,2,3,1,700,,190,pablo,2,1,1,3,2,891,,213,maneuver_collabo,1,1,0,1,0,548,,22,clashblaster,4,2,2,3,1,522,,39,maneuver_becchu,4,3,1,3,2,823,,215,carbon,5,4,1,3,2,672,,71
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,300,alpha,FALSE,screwslosher_becchu,8,8,0,6,4,1326,s+,124,bold,11,6,5,7,4,1411,s+,119,wakaba,17,8,9,4,8,1830,s+,50,octoshooter_replica,11,10,1,6,3,1015,s+,89,splatspinner_collabo,7,4,3,7,6,1646,s+,85,dualsweeper_custom,11,9,2,5,5,1618,s+,99,nzap85,2,2,0,10,2,1022,s+,159,wakaba,10,8,2,10,5,1413,s+,71
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,300,alpha,FALSE,furo,9,7,2,1,3,1322,a+,76,maneuver_becchu,7,7,0,4,3,973,a+,124,sshooter_collabo,7,5,2,7,0,675,a-,59,ochiba,11,9,2,5,4,1376,a+,75,bold,3,2,1,7,2,1325,a+,192,maneuver_becchu,6,6,0,9,2,815,a+,54,clashblaster,6,6,0,7,1,737,a,147,campingshelter,3,3,0,5,3,1586,a-,108
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,300,bravo,FALSE,nzap85,7,5,2,8,1,787,b+,71,clashblaster_neo,11,8,3,9,2,810,b+,68,sshooter_collabo,10,9,1,7,2,1306,b,57,dualsweeper_custom,9,7,2,8,3,1214,b+,101,splatcharger_collabo,8,8,0,5,2,1064,b,52,clashblaster_neo,10,8,2,8,2,917,b-,45,dualsweeper_custom,12,6,6,7,0,1031,b+,44,nzap85,12,10,2,9,1,1029,b+,51
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,206,bravo,TRUE,splatroller,8,8,0,6,2,698,s+,117,quadhopper_black,5,3,2,7,2,864,s+,127,octoshooter_replica,4,3,1,7,0,720,s+,124,quadhopper_black,3,1,2,7,3,865,s+,169,spygadget_becchu,7,3,4,4,1,821,s+,115,96gal_deco,5,5,0,3,1,968,s+,64,maneuver_becchu,17,12,5,4,2,929,s+,73,sshooter,10,7,3,4,2,859,s+,60
2018-11-22T18:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,nautilus47,6,6,0,6,2,568,,191,furo,6,4,2,3,2,890,,175,quadhopper_black,2,1,1,4,2,829,,62,squiclean_b,2,1,1,6,0,482,,94,carbon_deco,9,8,1,4,1,787,,161,bold,6,6,0,3,4,974,,112,octoshooter_replica,0,0,0,1,1,888,,16,h3reelgun,10,5,5,4,2,795,,223
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,sumeshi,189,alpha,TRUE,heroroller_replica,10,10,0,4,2,720,s+,120,ochiba,5,3,2,4,3,1140,x,94,squiclean_a,5,4,1,6,2,615,x,197,kugelschreiber,4,4,0,6,1,562,s+,109,pablo_hue,9,7,2,4,2,703,a+,87,sharp,6,6,0,6,2,648,s+,122,hokusai_becchu,6,6,0,6,1,807,s+,137,herocharger_replica,1,1,0,5,1,544,x,145
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,261,alpha,TRUE,screwslosher_becchu,7,5,2,4,3,956,s+,124,pablo,9,7,2,2,3,872,s+,122,wakaba,10,7,3,5,5,1369,s+,50,h3reelgun_d,10,7,3,4,4,1181,s+,105,squiclean_a,5,2,3,8,2,642,s+,133,splatroller_becchu,5,2,3,8,2,874,s+,102,bold,5,5,0,5,3,1478,s+,119,sshooter_collabo,7,6,1,5,4,1026,s+,129
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,bbass,161,alpha,TRUE,splatroller,9,9,0,2,2,664,s+,117,nzap85,2,1,1,2,2,707,s+,129,spygadget_becchu,5,3,2,1,2,703,s+,115,hotblaster,9,4,5,4,1,435,s+,41,wakaba,2,1,1,3,3,642,s+,74,sshooter_becchu,5,4,1,5,1,570,s+,82,splatroller_becchu,1,0,1,6,1,408,s+,99,nzap85,6,4,2,3,1,636,s+,113
2018-11-22T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nautilus47,4,2,2,2,2,509,,191,furo,2,2,0,2,2,820,,175,bold,4,4,0,3,3,957,,112,maneuver_collabo,6,4,2,5,1,582,,153,quadhopper_black,3,3,0,4,1,621,,62,h3reelgun,3,1,2,3,3,913,,223,maneuver_becchu,6,5,1,3,3,773,,200,octoshooter_replica,3,2,1,3,2,606,,77
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,320,alpha,FALSE,nzap85,10,4,6,3,2,1120,b+,71,splatcharger_becchu,5,5,0,7,4,1178,b+,51,nzap85,14,11,3,9,3,1207,b+,51,clashblaster_neo,17,13,4,7,3,1040,b-,45,sshooter,7,6,1,11,1,1013,b,236,dualsweeper_custom,14,11,3,6,5,1630,b+,101,splatcharger_collabo,4,4,0,10,0,639,b,52,pablo,8,5,3,6,3,944,b,59
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,hakofugu,320,alpha,FALSE,heroroller_replica,7,6,1,10,2,821,s+,120,squiclean_a,16,14,2,13,3,1017,x,197,kugelschreiber,8,7,1,8,3,1086,s+,109,ochiba,6,6,0,7,7,1487,x,94,wakaba,19,13,6,8,6,1424,x,234,liter4k,14,9,5,6,6,1188,x,117,soytuber_custom,11,10,1,9,3,730,x,104,wakaba,10,6,4,10,2,1005,s+,89
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,317,alpha,FALSE,splatroller,15,13,2,7,4,1341,s+,117,screwslosher_becchu,12,7,5,7,5,1450,s+,119,hotblaster,11,9,2,8,2,1014,s+,41,sshooter,13,8,5,6,6,1709,s+,128,nzap85,14,11,3,6,5,1312,s+,129,dualsweeper_custom,7,6,1,10,3,1448,s+,98,wakaba,12,7,5,10,5,1361,s+,77,spygadget_becchu,10,4,6,11,1,1232,s+,115
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,bbass,261,bravo,TRUE,screwslosher_becchu,4,3,1,7,2,755,s+,124,h3reelgun_d,9,9,0,5,3,935,s+,105,wakaba,5,4,1,10,2,955,s+,71,dualsweeper_custom,4,4,0,4,3,1088,s+,83,clashblaster_neo,14,11,3,5,3,837,s+,43,barrelspinner,7,6,1,6,2,928,s+,49,hissen_hue,9,8,1,5,3,932,s+,116,nzap89,1,1,0,4,1,550,s+,209
2018-11-22T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,1,0,1,5,1,525,,66,ochiba,3,3,0,5,1,884,,82,sharp_neo,2,1,1,4,0,633,,60,momiji,2,1,1,6,2,594,,107,h3reelgun_d,5,2,3,0,4,988,,177,splatroller,7,7,0,1,2,770,,156,splatroller,5,4,1,2,1,634,,9,nautilus47,7,5,2,3,2,591,,64
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,battera,312,alpha,FALSE,nzap85,12,6,6,5,4,1033,b+,71,pablo,10,8,2,7,1,555,b+,62,bold,8,8,0,9,5,1582,b+,68,dualsweeper_custom,16,13,3,3,5,1666,b+,101,sshooter,6,5,1,11,3,1029,b+,26,screwslosher,11,7,4,5,4,1188,b+,43,pablo,8,5,3,9,5,1289,b-,17,maneuver_collabo,9,6,3,10,0,1013,b-,13
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,52gal,10,8,2,7,2,746,a+,76,pablo,4,3,1,10,1,724,a,81,ochiba,6,3,3,12,1,1005,a+,44,sputtery_hue,8,8,0,8,3,1122,a,102,splatroller,17,15,2,7,1,800,a,28,nzap85,12,11,1,5,4,1071,a-,20,sputtery_hue,6,2,4,3,3,946,a+,101,sshooter_collabo,12,9,3,7,3,1083,a,53
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,heroroller_replica,12,12,0,9,2,744,s+,120,squiclean_a,16,9,7,13,1,605,x,197,momiji,12,10,2,7,6,1448,x,94,kugelschreiber,9,7,2,8,2,804,s+,109,carbon_deco,16,14,2,10,1,769,x,201,bucketslosher_deco,12,10,2,13,2,919,s+,153,rapid_deco,10,5,5,10,4,828,s+,203,herocharger_replica,10,8,2,5,2,822,s+,100
2018-11-22T18:00:00+00:00,4.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,screwslosher_becchu,4,3,1,5,4,1163,s+,124,sshooter_collabo,7,3,4,6,2,915,s+,186,splatroller,9,9,0,10,0,841,s+,248,dualsweeper_custom,5,5,0,6,4,1253,s+,52,nzap85,9,7,2,5,3,1004,s+,163,hissen_hue,7,5,2,4,5,1214,s+,116,dualsweeper_custom,7,7,0,6,2,1007,s+,100,maneuver_collabo,9,8,1,5,1,896,s+,30
