# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-27T18:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,dynamo_becchu,3,2,1,2,5,1223,,178,explosher,2,1,1,5,2,852,,87,dualsweeper,2,1,1,7,0,398,,132,soytuber,4,4,0,1,2,684,,44,soytuber_custom,4,4,0,1,2,826,,189,hokusai,5,4,1,1,2,623,,153,splatcharger_becchu,2,2,0,2,3,813,,113,quadhopper_black,5,5,0,4,2,768,,83
2018-11-27T18:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,309,bravo,FALSE,screwslosher_becchu,10,6,4,6,6,1358,x,332,sshooter_collabo,13,9,4,6,4,980,x,203,heroroller_replica,21,21,0,7,5,1081,x,324,maneuver_becchu,6,3,3,10,3,752,x,139,dynamo,9,7,2,9,3,1048,x,256,longblaster,8,7,1,8,3,1056,x,96,maneuver_collabo,11,7,4,12,1,949,x,170,quadhopper_black,12,8,4,10,1,976,x,175
2018-11-27T18:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_hue,3,3,0,6,2,1026,,95,dualsweeper_custom,2,1,1,3,2,1013,,33,liter4k_scope,2,2,0,3,2,946,,151,clashblaster,3,3,0,6,0,428,,76,promodeler_rg,6,5,1,2,4,1181,,77,wakaba,9,5,4,1,3,1022,,106,nzap89,9,5,4,2,3,954,,209,bamboo14mk2,4,3,1,4,3,834,,99
2018-11-27T18:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,heroshooter_replica,6,6,0,2,3,1043,,143,h3reelgun_d,10,6,4,5,2,767,,96,liter4k,5,5,0,1,2,579,,196,soytuber,3,2,1,4,2,700,,67,dualsweeper_custom,5,5,0,5,2,880,,24,pablo,5,5,0,5,1,884,,57,splatcharger,3,2,1,5,1,432,,42,promodeler_mg,0,0,0,5,1,766,,19
2018-11-27T18:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,dynamo_becchu,8,7,1,3,4,1005,,178,bottlegeyser,8,5,3,3,1,595,,158,sshooter,4,2,2,6,2,884,,98,bold,1,0,1,8,1,867,,26,splatcharger_collabo,5,3,2,3,2,785,,255,sputtery,11,11,0,4,1,708,,169,sharp_neo,3,2,1,3,4,1416,,151,hokusai_hue,4,4,0,4,1,579,,123
2018-11-27T18:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,6,4,2,4,3,1162,,95,nzap89,7,4,3,1,6,1240,,209,dualsweeper_custom,3,2,1,3,3,1137,,144,clashblaster,4,2,2,4,0,512,,76,promodeler_rg,4,4,0,2,4,1262,,77,wakaba,5,3,2,1,3,1087,,106,promodeler_mg,3,1,2,3,4,1063,,63,heroroller_replica,5,4,1,6,0,480,,151
2018-11-27T18:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,190,bravo,TRUE,screwslosher_becchu,10,8,2,6,3,743,x,332,furo,7,2,5,7,2,854,x,99,splatcharger,4,4,0,5,1,516,x,121,ochiba,8,4,4,7,1,822,x,179,bold,9,7,2,4,3,1051,x,121,spygadget_becchu,9,3,6,3,4,758,x,164,longblaster,7,6,1,4,3,714,x,160,carbon_deco,10,9,1,7,1,607,x,108
2018-11-27T18:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dynamo_becchu,4,4,0,2,5,1267,,178,bold,1,1,0,3,3,1133,,26,ochiba,0,0,0,5,3,928,,94,maneuver_becchu,1,1,0,3,2,718,,97,bottlegeyser,8,7,1,0,3,840,,158,soytuber_custom,3,2,1,1,4,898,,169,sharp_neo,1,1,0,2,4,1534,,151,campingshelter_sorella,3,3,0,3,3,982,,58
2018-11-27T18:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,,sputtery_hue,7,5,2,5,1,812,,95,nzap89,5,2,3,3,3,917,,209,maneuver_collabo,4,3,1,5,1,807,,112,quadhopper_black,6,4,2,6,1,692,,78,promodeler_rg,10,9,1,2,5,1261,,77,bold_neo,1,1,0,3,4,1025,,27,sshooter_collabo,4,4,0,3,0,710,,56,heroroller_replica,5,5,0,6,0,478,,151
2018-11-27T18:00:00+00:00,4.2.0,gachi,standard,yagura,battera,174,bravo,TRUE,screwslosher_becchu,9,7,2,4,3,1079,x,332,octoshooter_replica,6,5,1,7,1,625,x,170,nova,2,1,1,3,1,0,x,292,splatcharger,3,3,0,7,1,526,x,121,explosher,7,3,4,4,4,861,x,73,prime_collabo,12,10,2,6,2,578,x,62,hydra_custom,7,5,2,3,3,581,x,164,spygadget_becchu,9,3,6,3,4,825,x,164
2018-11-27T18:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dynamo_becchu,7,7,0,2,6,1418,,178,bottlegeyser,6,5,1,1,3,753,,158,soytuber_custom,3,0,3,1,3,797,,169,campingshelter_sorella,4,3,1,4,5,1137,,58,bold,1,1,0,5,1,1055,,26,sharp_neo,2,2,0,5,3,1124,,151,explosher,3,2,1,4,2,1033,,87,maneuver,3,3,0,1,3,912,,45
2018-11-27T18:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,screwslosher_becchu,10,7,3,9,5,1185,x,332,ochiba,14,9,5,5,5,1412,x,85,h3reelgun_d,11,5,6,10,3,1089,x,171,sshooter_collabo,17,17,0,8,5,937,x,146,sshooter_collabo,12,8,4,8,3,1058,x,136,ochiba,9,3,6,6,7,1426,x,170,pablo,12,10,2,12,5,1424,x,151,hotblaster_custom,11,11,0,12,2,815,x,64
2018-11-27T18:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,6,6,0,2,3,1185,,95,splatspinner,7,5,2,1,4,1149,,45,spygadget_becchu,10,6,4,2,3,991,,57,sputtery_hue,4,3,1,6,2,705,,74,bold,2,1,1,4,3,1304,,90,ochiba,6,5,1,3,2,928,,49,promodeler_mg,1,1,0,7,2,898,,140,furo,6,4,2,6,3,878,,76
2018-11-27T18:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,71,alpha,TRUE,screwslosher_becchu,5,5,0,0,2,420,x,332,h3reelgun_d,2,1,1,1,1,248,x,171,ochiba,3,1,2,0,1,358,x,85,hotblaster_custom,5,5,0,2,1,263,x,80,ochiba,2,2,0,1,1,379,x,170,sshooter_collabo,1,0,1,3,0,256,x,136,hissen_hue,1,1,0,4,0,233,x,123,h3reelgun_d,0,0,0,4,0,318,x,165
2018-11-27T18:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,sputtery_hue,4,3,1,3,3,984,,95,pablo,2,2,0,2,3,993,,49,spygadget_becchu,3,3,0,3,2,864,,57,kelvin525_deco,4,3,1,2,2,711,,163,bold,4,2,2,4,4,1078,,90,ochiba,2,2,0,3,3,883,,49,nzap85,4,4,0,4,3,820,,76,promodeler_rg,3,2,1,0,3,0,,45
2018-11-27T18:00:00+00:00,4.2.0,gachi,standard,yagura,battera,307,bravo,FALSE,screwslosher_becchu,7,6,1,8,4,1434,x,332,ochiba,8,4,4,6,6,1521,x,85,bold,7,6,1,9,6,1617,x,121,maneuver_collabo,11,10,1,8,4,988,x,156,hissen_hue,6,3,3,7,5,1487,x,123,ochiba,14,8,6,5,7,1480,x,170,h3reelgun_d,10,8,2,8,3,1044,x,171,nzap85,16,12,4,6,6,1496,x,214
2018-11-27T18:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,screwslosher_becchu,15,9,6,2,9,1698,x,332,hissen_hue,8,5,3,11,5,1166,x,123,hokusai_hue,17,13,4,7,4,886,x,127,nautilus47,5,5,0,6,4,914,x,178,nautilus47,8,5,3,7,3,809,x,122,ochiba,10,6,4,7,4,1276,x,85,nzap85,5,4,1,9,3,1207,x,214,h3reelgun_d,12,11,1,9,4,1285,x,171
2018-11-27T18:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_hue,5,5,0,3,2,978,,95,momiji,1,1,0,2,3,1038,,37,splatscope,4,3,1,0,3,860,,118,splatscope,3,2,1,2,2,654,,69,wakaba,2,2,0,1,5,1283,,22,explosher,2,1,1,4,3,976,,155,splatcharger,3,3,0,2,2,612,,122,splatroller,1,1,0,4,1,609,,188
2018-11-27T18:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_hue,3,3,0,6,2,897,,95,wakaba,2,1,1,4,3,992,,22,explosher,2,1,1,4,1,946,,155,hokusai,3,2,1,3,2,820,,69,momiji,6,4,2,2,5,1401,,21,nzap89,5,4,1,2,5,1056,,86,splatscope,8,8,0,2,1,858,,69,jetsweeper,3,1,2,1,3,811,,61
2018-11-27T18:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,102,alpha,TRUE,screwslosher_becchu,7,3,4,1,2,576,x,332,splatroller,6,6,0,2,1,373,x,133,h3reelgun_d,4,2,2,1,2,399,x,171,nzap85,11,6,5,2,2,533,x,214,longblaster,3,3,0,4,0,315,x,188,maneuver_collabo,1,1,0,5,1,392,x,191,hissen_hue,2,1,1,4,1,458,x,123,nautilus47,1,1,0,4,2,442,x,178
2018-11-27T18:00:00+00:00,4.2.0,gachi,standard,yagura,battera,114,bravo,TRUE,screwslosher_becchu,5,4,1,5,1,557,x,332,jetsweeper_custom,0,0,0,3,2,541,x,174,kelvin525_deco,3,2,1,4,1,408,x,99,nzap85,1,1,0,3,1,551,x,214,screwslosher_becchu,5,2,3,2,2,622,x,89,nzap85,3,2,1,2,2,522,x,77,splatroller,8,8,0,2,2,584,x,170,dynamo,6,3,3,1,3,681,x,201
2018-11-27T18:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,,sputtery_hue,3,3,0,6,1,635,,95,nzap89,4,4,0,3,6,1167,,86,wakaba,2,0,2,4,2,739,,22,sputtery,6,5,1,7,1,664,,155,momiji,4,3,1,3,4,1244,,21,splatroller,11,11,0,4,2,783,,84,splatscope,6,4,2,2,2,656,,69,liter4k,4,2,2,3,2,629,,192
2018-11-27T18:00:00+00:00,4.2.0,gachi,standard,yagura,battera,239,alpha,TRUE,screwslosher_becchu,10,6,4,6,5,1326,x,332,splatroller,7,6,1,6,2,833,x,170,sshooter_becchu,11,9,2,6,5,1138,x,126,hotblaster_custom,9,6,3,8,2,766,x,122,nzap85,13,5,8,4,4,1118,x,214,jetsweeper_custom,8,4,4,5,3,777,x,174,screwslosher_becchu,10,10,0,8,3,1068,x,89,pablo_hue,9,7,2,10,2,868,x,222
2018-11-27T18:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,6,3,3,3,2,887,,95,nzap89,4,3,1,2,5,1109,,86,splatscope,9,7,2,2,1,789,,69,splatroller,7,7,0,3,1,789,,84,furo,5,5,0,4,3,1107,,155,momiji,2,2,0,5,3,1035,,21,wakaba,2,0,2,6,2,779,,22,liter4k,3,3,0,5,1,603,,192
2018-11-27T18:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,screwslosher_becchu,18,15,3,3,7,1508,x,332,ochiba,8,3,5,9,5,1168,x,260,hotblaster_custom,9,9,0,9,2,895,x,122,nzap85,15,6,9,3,6,1202,x,214,nzap85,10,6,4,7,4,1079,x,74,dualsweeper_custom,8,5,3,5,3,1297,x,85,splatroller,9,8,1,11,1,835,x,170,screwslosher_becchu,10,5,5,10,4,1275,x,89
2018-11-27T18:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,sputtery_hue,10,8,2,0,3,976,,95,wakaba,6,3,3,2,3,865,,22,squiclean_a,9,7,2,3,3,824,,183,splatscope,4,4,0,0,2,523,,69,nzap89,2,2,0,6,4,1039,,86,pablo_hue,2,1,1,5,2,833,,68,nzap89,0,0,0,6,3,693,,94,splatroller,2,2,0,6,0,596,,84
2018-11-27T20:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,215,alpha,TRUE,dynamo_tesla,6,3,3,5,2,557,s,78,sshooter,8,7,1,5,2,898,s,34,barrelspinner_deco,8,8,0,4,2,788,s,73,campingshelter,5,4,1,4,3,954,s,54,sshooter_collabo,7,5,2,8,1,769,s,239,barrelspinner_deco,7,7,0,3,4,915,s,46,parashelter,6,4,2,4,4,985,s,164,ochiba,2,1,1,8,2,752,s,36
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_hue,7,6,1,5,2,853,,95,splatcharger_becchu,5,5,0,5,1,722,,48,squiclean_a,3,3,0,5,1,614,,48,variableroller,4,2,2,5,1,564,,62,quadhopper_black,1,1,0,6,1,828,,43,nzap89,10,9,1,5,2,740,,83,heroblaster_replica,9,6,3,3,1,672,,147,pablo,7,4,3,4,1,615,,56
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_hue,8,7,1,3,3,1204,,95,heroblaster_replica,4,4,0,2,2,823,,147,herocharger_replica,8,7,1,3,2,716,,56,bamboo14mk2,1,0,1,6,2,672,,43,dynamo_tesla,4,3,1,2,3,922,,62,maneuver_collabo,5,5,0,6,2,881,,48,nzap89,5,5,0,6,1,711,,83,splatcharger,1,1,0,4,1,683,,26
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_hue,4,3,1,4,3,1064,,96,momiji,1,0,1,5,1,929,,26,ochiba,7,7,0,5,2,915,,73,heroblaster_replica,6,6,0,2,2,704,,147,pablo,6,5,1,4,2,1078,,48,promodeler_mg,2,1,1,3,4,1077,,63,hydra,9,9,0,3,1,791,,192,longblaster_custom,2,1,1,6,1,586,,43
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_hue,4,3,1,7,2,747,,96,longblaster,9,7,2,5,2,887,,43,heroblaster_replica,7,6,1,3,2,748,,147,maneuver_becchu,1,1,0,2,0,0,,107,momiji,7,4,3,6,2,907,,26,splatcharger_becchu,6,6,0,4,1,847,,48,splatcharger_collabo,2,2,0,4,1,649,,37,kelvin525_deco,5,5,0,3,1,640,,155
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_hue,5,4,1,5,2,1020,,96,96gal_deco,7,6,1,4,3,1009,,43,jetsweeper,4,3,1,4,3,867,,155,hokusai_becchu,3,3,0,2,3,864,,82,momiji,4,4,0,6,3,1108,,48,momiji,5,3,2,6,3,1011,,26,dualsweeper_custom,4,2,2,4,3,996,,80,heroblaster_replica,6,6,0,0,2,672,,147
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,sputtery_hue,6,5,1,6,2,890,,96,momiji,3,1,2,4,4,1104,,48,momiji,3,2,1,6,2,797,,26,carbon_deco,5,3,2,4,1,662,,155,dynamo_tesla,9,6,3,3,4,1042,,43,splatroller,3,2,1,2,4,951,,80,heroblaster_replica,5,4,1,3,2,764,,147,hokusai_becchu,7,7,0,5,2,689,,82
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_hue,8,7,1,4,3,1320,,96,dualsweeper_custom,5,3,2,2,3,1156,,87,hokusai_becchu,4,2,2,6,2,757,,82,splatroller_becchu,7,6,1,5,2,719,,155,momiji,8,8,0,4,3,1259,,43,momiji,6,5,1,5,3,1150,,48,momiji,4,3,1,5,3,1040,,26,hydra_custom,4,1,3,4,2,609,,97
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_hue,4,4,0,4,2,883,,96,momiji,4,3,1,5,3,1197,,48,momiji,2,1,1,4,3,985,,26,variableroller_foil,7,7,0,2,3,982,,82,sshooter,7,6,1,2,4,1159,,41,momiji,5,3,2,5,3,1033,,43,sputtery_hue,2,2,0,4,3,879,,87,heroroller_replica,4,4,0,4,2,701,,155
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_hue,4,4,0,4,2,1059,,96,momiji,3,2,1,5,3,1185,,26,variableroller_foil,3,3,0,3,2,842,,82,sputtery_hue,6,5,1,6,2,815,,87,momiji,6,6,0,4,5,1270,,43,momiji,2,1,1,6,3,1107,,48,splatscope_becchu,6,6,0,0,3,1041,,155,splatroller_collabo,5,5,0,4,2,610,,41
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_hue,11,8,3,1,2,1116,,96,momiji,2,1,1,3,4,1186,,41,momiji,5,5,0,3,3,1184,,26,bold_neo,0,0,0,4,3,941,,87,momiji,4,3,1,4,5,1455,,43,momiji,2,1,1,4,3,1252,,48,bucketslosher_deco,5,4,1,3,3,924,,155,variableroller_foil,3,3,0,3,2,778,,82
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_hue,6,6,0,2,2,978,,96,spygadget_becchu,6,3,3,1,3,1165,,155,momiji,4,3,1,6,3,1038,,41,variableroller_foil,3,3,0,3,2,798,,82,momiji,5,5,0,2,4,1322,,48,momiji,4,3,1,3,5,1178,,43,bold,2,1,1,4,2,964,,23,momiji,3,2,1,6,2,822,,26
2018-11-27T20:00:00+00:00,4.2.0,gachi,squad_2,asari,battera,300,alpha,FALSE,spygadget,16,13,3,5,7,1642,s,178,variableroller,7,7,0,9,3,903,b-,49,screwslosher_becchu,8,6,2,8,3,1154,s+,141,ochiba,10,5,5,6,4,1160,a-,88,l3reelgun,13,12,1,7,2,1338,a-,101,quadhopper_black,9,8,1,10,2,1021,s,120,nzap89,6,6,0,8,5,1369,s+,57,spygadget,8,2,6,6,5,1051,s,58
2018-11-27T20:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,179,alpha,TRUE,dualsweeper_custom,4,3,1,3,2,774,s+,88,ochiba,6,4,2,5,2,643,s+,106,kugelschreiber,15,12,3,2,3,733,s+,186,bold,5,2,3,4,2,893,s+,37,ochiba,1,1,0,5,4,888,s+,55,promodeler_mg,3,3,0,8,2,632,s+,257,maneuver_becchu,5,4,1,5,2,739,s+,203,splatroller_becchu,6,6,0,3,4,750,s+,114
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_hue,4,3,1,2,2,752,,96,dualsweeper,5,5,0,4,3,988,,40,sputtery_hue,3,3,0,3,2,661,,69,sshooter_becchu,4,2,2,3,2,592,,87,momiji,1,0,1,4,3,1217,,139,nzap89,5,5,0,4,2,916,,83,splatscope,6,5,1,1,2,670,,72,kelvin525_deco,2,2,0,4,1,573,,88
2018-11-27T20:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,283,alpha,TRUE,dualsweeper_custom,4,3,1,6,4,1310,s+,88,sshooter,14,12,2,8,5,1521,s+,82,bold,9,7,2,9,5,1571,s+,128,sshooter_collabo,10,7,3,9,2,925,s+,115,ochiba,7,6,1,6,8,1751,s+,106,heroshooter_replica,12,8,4,8,4,1040,s+,86,longblaster,18,11,7,9,4,1151,s+,114,sshooter_becchu,6,6,0,6,5,1191,s+,138
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_hue,4,4,0,5,4,1269,,96,kelvin525_deco,8,7,1,1,2,796,,88,dualsweeper,4,2,2,5,1,764,,40,longblaster,3,3,0,7,0,481,,189,momiji,2,1,1,4,3,1125,,139,carbon,3,0,3,2,3,869,,74,splatscope_becchu,6,6,0,4,2,734,,72,nzap89,12,11,1,6,2,652,,87
2018-11-27T20:00:00+00:00,4.2.0,gachi,squad_2,asari,battera,300,bravo,FALSE,spygadget,14,10,4,6,6,1646,s,178,splatroller,4,4,0,9,3,1044,b+,72,sputtery,6,5,1,10,3,968,b-,49,wakaba,15,11,4,5,5,1364,s+,101,screwslosher_becchu,15,10,5,6,5,1486,s+,141,ochiba,8,2,6,6,3,1222,a-,88,52gal_deco,11,9,2,10,1,825,c+,73,dynamo_becchu,12,9,3,8,3,1411,s+,147
2018-11-27T20:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,285,bravo,TRUE,dualsweeper_custom,8,3,5,8,4,1151,s+,88,ochiba,11,9,2,7,7,1467,s+,97,screwslosher_becchu,6,3,3,6,6,1237,s+,86,splatscope,7,7,0,6,2,844,s+,106,ochiba,7,3,4,7,5,1111,s+,179,herospinner_replica,10,6,4,6,4,937,s+,74,ochiba,16,13,3,3,6,1589,s+,76,dualsweeper_custom,5,5,0,6,3,1017,s+,65
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_hue,8,7,1,5,3,1050,,96,dualsweeper_custom,7,5,2,5,2,974,,50,splatscope_collabo,2,2,0,4,1,709,,26,dynamo_becchu,0,0,0,6,1,525,,55,pablo,6,5,1,3,2,775,,54,splatscope_becchu,2,2,0,3,2,705,,29,splatroller_collabo,9,8,1,4,2,697,,76,maneuver_collabo,6,5,1,4,1,672,,54
2018-11-27T20:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,120,alpha,TRUE,dualsweeper_custom,2,2,0,1,1,500,s+,88,maneuver,5,4,1,1,2,606,s+,39,campingshelter,3,2,1,3,1,361,s+,94,ochiba,6,4,2,0,2,447,s+,106,hokusai,0,0,0,1,2,328,s+,38,ochiba,3,2,1,3,3,757,s+,76,longblaster,4,3,1,4,1,403,s+,185,maneuver_collabo,0,0,0,4,2,377,s+,64
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,sputtery_hue,5,4,1,3,1,665,,96,sputtery,9,6,3,3,3,1168,,26,maneuver_collabo,3,1,2,3,0,551,,54,sharp,4,3,1,2,1,483,,67,heroroller_replica,2,2,0,4,2,891,,50,splatroller_collabo,5,3,2,6,1,592,,76,soytuber_custom,5,5,0,6,1,495,,55,quadhopper_white,0,0,0,0,0,0,,29
2018-11-27T20:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,306,bravo,FALSE,dynamo_becchu,7,4,3,9,4,1106,x,127,ochiba,2,2,0,8,4,1220,x,145,herospinner_replica,9,9,0,7,4,1038,x,154,dualsweeper,6,4,2,7,7,1574,x,208,bucketslosher_deco,14,12,2,6,6,1307,x,147,kugelschreiber,7,6,1,3,5,1349,x,142,kugelschreiber,3,2,1,6,2,935,x,123,carbon,11,11,0,4,6,1374,x,244
2018-11-27T20:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,85,alpha,TRUE,dualsweeper_custom,2,0,2,0,1,376,s+,88,dynamo_becchu,0,0,0,0,1,400,s+,118,ochiba,1,1,0,0,1,395,s+,136,maneuver_collabo,3,3,0,1,1,353,s+,128,dualsweeper_custom,0,0,0,0,0,0,s+,188,liter4k_custom,0,0,0,2,1,371,s+,136,sshooter_collabo,1,1,0,1,2,408,s+,122,furo,0,0,0,1,2,396,s+,157
2018-11-27T20:00:00+00:00,4.2.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,spygadget,14,9,5,8,5,1353,s,178,sharp,8,4,4,5,5,993,s+,170,splatcharger,8,7,1,3,3,953,s+,105,clashblaster_neo,8,6,2,6,2,668,b-,57,octoshooter_replica,4,3,1,9,0,877,s,66,splatscope,8,7,1,5,2,1069,b-,22,hokusai_becchu,7,5,2,6,2,1151,s+,141,splatroller_becchu,10,7,3,8,2,752,a-,88
2018-11-27T20:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,180,bravo,TRUE,dynamo_becchu,6,4,2,5,3,686,x,127,kugelschreiber,7,6,1,2,3,899,x,142,ochiba,3,2,1,3,4,1006,x,145,heromaneuver_replica,3,1,2,7,1,485,x,117,bucketslosher_deco,6,4,2,3,2,675,x,147,prime_collabo,6,5,1,3,2,865,x,112,dualsweeper_custom,4,3,1,2,3,1038,x,44,carbon,5,5,0,5,2,605,x,244
2018-11-27T20:00:00+00:00,4.2.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,spygadget,10,6,4,8,2,1203,s,178,h3reelgun,9,3,6,5,4,1147,s+,170,ochiba,6,4,2,2,3,931,a-,112,hokusai_hue,8,6,2,5,4,969,s,113,nzap85,9,7,2,6,3,944,s+,109,furo,2,1,1,5,3,997,a,86,nova_becchu,9,5,4,2,5,1410,x,116,bucketslosher_deco,9,7,2,6,0,1043,s+,36
2018-11-27T20:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,291,alpha,TRUE,dynamo_becchu,8,7,1,6,4,980,x,127,kugelschreiber,11,8,3,6,4,1021,x,142,splatroller_collabo,11,10,1,6,5,957,x,231,explosher,9,7,2,2,9,1792,x,371,sharp_neo,7,3,4,9,4,1093,x,155,kugelschreiber,11,10,1,7,5,1198,x,215,nzap85,7,3,4,8,4,1229,x,262,hokusai_becchu,8,4,4,8,4,1023,x,105
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,6,6,0,3,2,751,,132,96gal,4,2,2,3,3,927,,255,ochiba,4,2,2,4,3,861,,41,splatroller,6,5,1,4,1,438,,54,octoshooter_replica,8,8,0,5,2,962,,24,heroroller_replica,3,3,0,5,0,566,,51,herocharger_replica,0,0,0,3,1,498,,60,splatscope,2,2,0,3,1,456,,149
2018-11-27T20:00:00+00:00,4.2.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,spygadget,8,3,5,9,2,1173,s,178,clashblaster_neo,8,5,3,7,3,831,a,86,nzap85,13,9,4,7,3,1117,s+,109,variableroller,5,5,0,8,2,1246,s+,170,clashblaster_neo,13,13,0,5,4,812,a+,177,furo,7,1,6,6,6,1589,s+,179,bucketslosher_deco,11,11,0,5,2,1071,s+,36,nova_becchu,10,6,4,6,4,1204,x,116
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,5,5,0,3,4,984,,132,nzap85,3,2,1,4,3,807,,46,squiclean_b,1,1,0,4,1,603,,149,variableroller_foil,1,1,0,5,1,556,,87,wakaba,8,4,4,2,3,935,,76,spygadget_sorella,6,0,6,0,2,689,,51,sshooter_collabo,9,7,2,3,1,590,,54,hokusai_becchu,5,5,0,4,2,588,,90
2018-11-27T20:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,7,4,3,4,3,960,,132,wakaba,5,3,2,1,3,751,,90,splatcharger,7,6,1,0,1,708,,83,heroroller_replica,1,1,0,4,0,449,,55,ochiba,1,1,0,3,4,979,,100,wakaba,4,4,0,3,3,794,,51,splatroller,3,3,0,4,1,571,,87,squiclean_b,1,0,1,4,0,262,,54
