# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,318,bravo,FALSE,squiclean_a,11,6,5,8,5,1016,s+,56,heromaneuver_replica,12,7,5,8,5,1090,s+,39,maneuver,4,4,0,7,3,963,s+,47,jetsweeper_custom,7,7,0,7,2,909,s+,66,nzap89,4,3,1,5,6,1186,s+,94,spygadget_sorella,10,9,1,7,5,1064,s+,33,heromaneuver_replica,15,14,1,7,3,1052,s+,46,herocharger_replica,5,4,1,5,4,847,s+,46
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,309,alpha,FALSE,hokusai,13,12,1,3,4,937,x,119,wakaba,7,3,4,4,6,1390,x,249,herocharger_replica,9,8,1,5,4,1098,x,42,bold,9,8,1,8,4,1002,x,198,ochiba,10,7,3,7,5,1509,x,234,splatscope,9,9,0,5,4,1181,x,114,nova_becchu,5,1,4,9,4,1088,x,214,squiclean_a,7,3,4,10,2,571,x,188
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,dualsweeper_custom,6,4,2,4,5,1543,s,189,sshooter_collabo,8,8,0,6,6,1111,s,42,clashblaster_neo,5,4,1,5,6,1067,s,55,prime,7,5,2,10,3,855,s,74,dualsweeper_custom,6,6,0,3,5,1463,s,183,momiji,7,6,1,6,5,1341,s,101,sshooter_becchu,12,9,3,4,6,1279,s,121,splatscope,4,4,0,8,1,718,s,85
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,310,bravo,FALSE,ochiba,3,2,1,10,4,1169,s+,126,clashblaster,12,8,4,6,2,851,s+,95,prime_becchu,5,5,0,12,1,759,s+,71,splatroller_becchu,13,12,1,11,2,751,s+,77,octoshooter_replica,11,10,1,5,2,1040,s+,68,splatroller_becchu,8,6,2,7,1,907,s+,119,clashblaster,15,11,4,5,2,826,s+,95,longblaster,15,12,3,10,2,671,s+,98
2018-11-28T20:00:00+00:00,4.2.0,gachi,squad_4,area,arowana,300,alpha,FALSE,heroslosher_replica,4,4,0,3,6,1309,,180,96gal_deco,8,7,1,6,5,1269,x,137,bottlegeyser_foil,4,3,1,7,3,839,s+,106,herocharger_replica,4,4,0,7,3,704,s,67,herobrush_replica,8,6,2,4,3,1074,s+,136,nzap85,9,6,3,6,4,1063,a,163,screwslosher_becchu,8,3,5,5,3,1054,x,123,hydra_custom,12,7,5,3,3,733,s+,116
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,317,bravo,FALSE,momiji,10,6,4,7,6,1527,s+,224,hokusai,9,7,2,11,5,902,s+,207,sshooter_collabo,10,9,1,11,3,861,s+,39,longblaster,9,5,4,9,3,748,s+,33,nzap89,19,16,3,5,5,1262,s+,94,rapid_deco,10,2,8,8,4,997,s+,153,clashblaster,16,11,5,5,2,892,s+,35,hotblaster_custom,10,9,1,9,3,823,s+,36
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hokusai,11,11,0,7,4,1029,x,119,nova_becchu,4,2,2,4,6,1481,x,214,hotblaster_custom,9,4,5,7,3,864,x,179,sshooter_collabo,5,5,0,9,3,846,x,201,ochiba,4,3,1,5,4,1253,x,132,sputtery_hue,13,11,2,3,3,1185,x,189,herocharger_replica,4,4,0,4,3,963,x,42,sshooter_collabo,9,9,0,10,0,858,x,142
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,138,bravo,TRUE,dualsweeper_custom,1,0,1,2,2,819,s,189,prime,2,2,0,6,0,384,s,74,hydra_custom,1,1,0,5,0,335,s,274,clashblaster,8,6,2,7,0,258,s,145,dynamo_becchu,9,9,0,3,3,764,s,56,sshooter_becchu,4,3,1,1,4,762,s,121,barrelspinner,7,5,2,3,2,591,s,55,hokusai_becchu,4,3,1,2,2,488,s,39
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,288,bravo,TRUE,squiclean_a,12,11,1,8,3,908,s+,56,prime,9,7,2,8,4,1233,s+,62,hokusai_hue,3,3,0,7,0,558,s+,37,nzap85,0,0,0,0,0,0,s+,98,prime,13,7,6,4,6,1041,s+,80,furo,11,11,0,6,4,1031,s+,42,sputtery_hue,5,4,1,9,2,724,s+,53,sshooter_becchu,2,1,1,2,2,0,s+,44
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,312,alpha,FALSE,ochiba,11,8,3,7,4,1245,s+,126,dualsweeper_custom,7,4,3,6,4,1282,s+,91,nzap85,9,8,1,10,4,1047,s+,104,heroblaster_replica,10,6,4,10,2,727,s+,127,nzap85,7,4,3,6,5,1343,s+,147,carbon,9,7,2,5,5,1101,s+,95,clashblaster,18,11,7,7,0,910,s+,95,hotblaster_custom,17,11,6,8,4,877,s+,156
2018-11-28T20:00:00+00:00,4.2.0,gachi,squad_4,area,otoro,296,bravo,TRUE,dynamo_becchu,6,5,1,5,7,1639,,180,96gal_deco,13,12,1,8,5,1375,x,137,splatcharger_becchu,4,4,0,9,3,802,s+,106,herocharger_replica,2,2,0,7,3,643,s,67,maneuver_collabo,10,5,5,4,4,1235,x,230,dualsweeper_custom,15,12,3,7,2,1092,x,174,hydra_custom,10,4,6,5,4,1063,x,166,quadhopper_black,8,8,0,9,2,952,x,223
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hokusai,8,8,0,8,2,899,x,119,furo,8,4,4,3,9,1983,x,105,sshooter_collabo,16,11,5,5,3,944,x,201,maneuver,7,4,3,8,2,760,x,93,sputtery_hue,7,5,2,5,4,1305,x,189,bold_neo,8,7,1,8,5,1106,x,154,sshooter_collabo,9,8,1,8,2,855,x,131,nautilus47,6,4,2,6,3,852,x,148
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,161,alpha,TRUE,ochiba,8,7,1,2,3,715,s+,126,explosher,7,2,5,3,3,924,s+,99,sshooter,6,5,1,5,1,519,s+,96,splatroller,4,4,0,3,0,515,s+,131,sharp_neo,4,4,0,4,2,932,s+,50,ochiba,5,4,1,5,2,727,s+,65,screwslosher_becchu,6,3,3,4,1,542,s+,87,bamboo14mk2,2,2,0,5,1,463,s+,125
2018-11-28T20:00:00+00:00,4.2.0,gachi,squad_4,area,arowana,88,alpha,TRUE,dynamo_becchu,1,0,1,0,1,380,,180,96gal_deco,3,3,0,0,1,347,x,137,herocharger_replica,1,1,0,0,1,288,s,67,heroblaster_replica,5,5,0,2,0,208,s+,106,prime_collabo,1,1,0,2,1,338,x,226,jetsweeper_custom,0,0,0,3,1,312,s+,107,octoshooter_replica,2,1,1,2,1,306,x,243,maneuver_collabo,0,0,0,2,1,252,s,106
2018-11-28T20:00:00+00:00,4.2.0,gachi,squad_4,area,arowana,139,alpha,TRUE,dynamo_becchu,4,3,1,3,2,553,,180,96gal_deco,4,4,0,1,1,607,x,137,herocharger_replica,3,3,0,1,2,513,s,68,heroblaster_replica,3,3,0,3,0,276,s+,106,dualsweeper_custom,2,2,0,2,2,618,x,123,quadhopper_black,3,3,0,4,0,398,a,163,hydra_custom,2,1,1,3,1,380,s+,116,herobrush_replica,2,2,0,4,2,366,s+,136
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,150,bravo,TRUE,ochiba,1,1,0,5,1,683,s+,126,nzap85,3,2,1,4,2,653,s+,48,kugelschreiber,5,2,3,4,1,624,s+,155,pablo,3,3,0,2,0,0,s+,96,wakaba,7,5,2,2,4,745,s+,89,ochiba,6,4,2,1,3,723,s+,65,explosher,5,5,0,3,2,650,s+,99,herocharger_replica,3,1,2,2,2,400,s+,59
2018-11-28T20:00:00+00:00,4.2.0,gachi,squad_4,area,otoro,81,alpha,TRUE,dynamo_becchu,3,3,0,1,1,425,,180,96gal_deco,2,2,0,1,2,556,x,137,herocharger_replica,4,4,0,1,0,296,s,68,heroblaster_replica,5,3,2,2,0,157,s+,106,maneuver_becchu,1,0,1,4,1,335,x,138,rapid,2,2,0,3,1,328,s+,160,carbon_deco,1,0,1,3,0,247,x,113,hydra_custom,2,2,0,3,1,220,s,107
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,ochiba,12,9,3,7,4,1063,s+,126,kugelschreiber,14,11,3,5,5,992,s+,155,maneuver_becchu,10,7,3,6,3,944,s+,116,splatroller,9,7,2,8,2,877,s+,68,sshooter_becchu,10,8,2,9,3,1075,s+,101,splatscope,6,4,2,6,4,1026,s+,111,carbon_deco,8,6,2,8,1,866,s+,64,kelvin525,10,8,2,11,1,657,s+,66
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,215,bravo,TRUE,hokusai,5,3,2,5,2,582,x,119,octoshooter_replica,9,8,1,9,1,815,x,112,prime_collabo,5,4,1,5,0,589,x,154,longblaster,5,5,0,9,1,514,x,115,carbon_deco,10,8,2,3,3,880,x,205,splatscope,4,4,0,2,2,699,x,114,sshooter_collabo,10,9,1,7,1,560,x,109,maneuver_collabo,10,7,3,8,2,525,x,98
2018-11-28T20:00:00+00:00,4.2.0,gachi,squad_4,area,arowana,181,alpha,TRUE,sputtery,5,5,0,3,3,728,,180,96gal_deco,4,3,1,4,1,553,x,137,herocharger_replica,7,7,0,3,2,539,s,68,heroblaster_replica,5,4,1,6,0,275,s+,106,dynamo_becchu,6,4,2,4,3,741,x,102,bold_neo,7,6,1,7,4,666,a,72,barrelspinner_deco,4,3,1,3,3,657,s,55,kugelschreiber,3,3,0,5,1,363,x,78
2018-11-28T20:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,,bold,1,1,0,2,0,179,,160,kelvin525,3,2,1,2,3,993,,71,sputtery,4,4,0,6,3,964,,90,prime_collabo,0,0,0,1,0,19,,100,splatroller,6,6,0,2,3,947,,102,furo,4,3,1,4,3,803,,50,kelvin525_deco,0,0,0,0,2,720,,66,splatscope_becchu,1,1,0,1,2,595,,30
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,317,bravo,FALSE,hokusai,10,6,4,8,4,892,x,119,splatscope,6,6,0,7,4,1299,x,71,herocharger_replica,1,1,0,8,2,954,x,116,splatroller_becchu,11,10,1,9,4,897,x,50,nzap85,10,5,5,8,5,1172,x,141,barrelspinner_deco,15,13,2,4,5,1123,x,167,splatroller_becchu,10,8,2,6,5,1015,x,112,liter4k,8,6,2,5,4,900,x,142
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,318,alpha,FALSE,ochiba,14,9,5,7,4,1232,s+,126,heroslosher_replica,9,7,2,3,8,1439,s+,73,sshooter,10,8,2,6,3,1191,s+,101,rapid_deco,7,5,2,9,2,685,s+,63,splatroller,5,5,0,8,5,1344,s+,68,maneuver_becchu,12,12,0,5,4,1268,s+,116,splatscope,7,4,3,6,5,1169,s+,111,clashblaster_neo,6,4,2,10,4,928,s+,57
2018-11-28T20:00:00+00:00,4.2.0,gachi,squad_4,area,arowana,269,alpha,TRUE,sputtery,11,8,3,7,5,942,,180,96gal_deco,6,6,0,5,3,895,x,137,herocharger_replica,5,3,2,4,3,822,s,68,heroblaster_replica,9,8,1,7,1,539,s+,106,dualsweeper_custom,4,2,2,5,4,991,s,94,hydra_custom,11,9,2,5,4,835,x,183,herocharger_replica,6,5,1,4,3,835,b,100,sputtery_hue,6,5,1,11,3,614,x,185
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,dualsweeper_custom,4,4,0,9,3,1223,s,189,nzap89,7,5,2,4,8,1666,s,148,longblaster,9,8,1,6,2,828,s,112,clashblaster,4,4,0,10,1,532,s,78,dualsweeper_custom,9,6,3,5,5,1627,s,190,barrelspinner,10,6,4,2,5,988,s,80,96gal_deco,12,11,1,7,1,924,s,68,longblaster_custom,7,6,1,7,2,716,s,49
2018-11-28T20:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,bold,5,5,0,3,2,715,,160,52gal_deco,4,4,0,3,0,882,,71,prime_collabo,4,3,1,3,2,867,,100,furo,4,4,0,3,1,665,,51,kelvin525_deco,5,2,3,2,2,833,,66,hissen,1,1,0,4,2,763,,42,sputtery,6,4,2,7,2,662,,90,splatroller,5,5,0,3,1,565,,102
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hokusai,10,8,2,4,6,1111,x,119,nzap85,12,8,4,5,6,1401,x,98,longblaster,12,9,3,10,3,1045,x,146,bold,3,3,0,8,4,999,x,140,pablo_hue,10,7,3,7,8,1435,x,115,spygadget_becchu,9,2,7,6,6,1112,x,51,h3reelgun_d,10,7,3,8,5,1103,x,171,screwslosher,17,11,6,7,2,914,x,242
2018-11-28T20:00:00+00:00,4.2.0,gachi,squad_4,area,otoro,245,bravo,TRUE,sputtery,4,3,1,7,5,1035,,180,96gal_deco,5,4,1,5,5,1205,x,137,herocharger_replica,3,3,0,5,3,681,s,68,heroblaster_replica,7,7,0,9,2,662,s+,106,dualsweeper_custom,12,6,6,4,4,1320,x,166,screwslosher,6,4,2,3,3,835,x,230,splatscope_collabo,11,9,2,4,3,825,x,174,sshooter_collabo,10,7,3,6,3,808,x,223
2018-11-28T20:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,bold,5,5,0,2,3,696,,160,dualsweeper,3,1,2,4,3,758,,23,splatroller,8,6,2,2,1,751,,42,dynamo_tesla,3,3,0,4,1,480,,51,sputtery,7,7,0,6,3,923,,90,kelvin525_deco,4,4,0,3,2,851,,66,squiclean_b,1,1,0,5,1,368,,154,prime_collabo,0,0,0,1,0,46,,100
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,135,alpha,TRUE,dualsweeper_custom,9,5,4,0,3,662,a+,189,herobrush_replica,9,7,2,5,2,519,a-,83,maneuver,5,3,2,4,3,428,a,63,clashblaster,9,6,3,2,2,358,a+,80,clashblaster_neo,4,3,1,6,0,446,a,63,maneuver_collabo,3,2,1,4,0,432,a-,47,clashblaster_neo,7,6,1,6,0,422,a-,120,sputtery,0,0,0,5,1,370,a+,109
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,10,7,3,6,3,1267,a+,189,bold_neo,7,7,0,7,10,1667,a+,84,jetsweeper,7,4,3,11,2,804,a+,112,herocharger_replica,5,5,0,11,0,535,a+,76,hotblaster,13,12,1,6,6,1487,a+,56,splatroller,14,13,1,5,4,1032,a,35,splatscope,3,3,0,4,1,731,a+,93,clashblaster_neo,9,7,2,8,2,0,a-,83
2018-11-28T20:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,bold,6,5,1,1,5,1300,,160,sputtery,5,2,3,2,3,886,,90,dualsweeper,4,3,1,4,3,808,,23,dynamo_tesla,5,5,0,2,2,556,,51,sputtery_hue,5,5,0,5,2,1024,,65,nzap89,1,1,0,5,2,980,,33,pablo,3,3,0,3,3,856,,154,liter4k_scope_custom,0,0,0,2,2,569,,48
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hokusai,12,9,3,3,4,780,x,119,jetsweeper,13,10,3,1,9,1280,x,166,maneuver_collabo,13,11,2,6,3,1006,x,42,96gal_deco,11,7,4,5,4,868,x,105,clashblaster_neo,6,4,2,7,5,1130,x,139,longblaster,5,5,0,11,2,1031,x,120,carbon_deco,4,4,0,10,2,928,x,141,prime_becchu,3,2,1,9,4,699,x,118
2018-11-28T20:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,bold,8,8,0,3,4,1362,,160,dualsweeper,6,5,1,4,4,1070,,23,nzap89,2,2,0,5,3,993,,33,prime_collabo,0,0,0,6,0,101,,100,sputtery,7,6,1,3,5,1134,,90,spygadget_becchu,3,1,2,4,2,1031,,52,dynamo_tesla,6,5,1,4,1,632,,51,clashblaster_neo,3,1,2,4,2,611,,85
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,12,7,5,4,5,1320,a+,189,nzap85,7,4,3,7,4,1127,a,63,splatroller,6,5,1,5,3,711,a,78,clashblaster,16,15,1,7,2,679,a+,56,nova_becchu,9,8,1,4,5,1202,a,110,splatcharger_becchu,4,4,0,6,5,972,a-,35,variableroller_foil,6,6,0,11,2,657,a,59,heroblaster_replica,8,5,3,10,2,618,a-,65
2018-11-28T20:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nova_becchu,5,4,1,2,4,1206,,180,ochiba,4,2,2,3,3,967,,98,nzap89,3,2,1,0,4,940,,140,rapid_elite_deco,9,7,2,2,3,783,,74,bucketslosher,2,2,0,4,3,959,,85,nzap85,1,1,0,3,2,890,,9,splatcharger,1,1,0,2,2,782,,143,splatscope,4,3,1,6,0,611,,172
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,332,alpha,FALSE,hokusai,7,6,1,9,5,956,x,119,sshooter_collabo,21,17,4,10,3,1168,x,174,carbon,8,7,1,10,4,852,x,181,hydra_custom,19,9,10,8,5,825,x,139,hokusai_hue,12,10,2,9,6,1106,x,57,screwslosher_becchu,12,8,4,11,3,993,x,250,96gal_deco,9,7,2,9,2,922,x,144,splatcharger,13,12,1,10,3,913,x,60
2018-11-28T20:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,bold,3,3,0,3,2,683,,160,nzap85,6,5,1,4,2,919,,32,prime_becchu,7,7,0,1,3,763,,77,octoshooter_replica,0,0,0,0,0,0,,160,furo,1,1,0,5,2,800,,42,splatroller_becchu,3,3,0,2,1,664,,56,hokusai_becchu,4,3,1,4,1,510,,49,heroshooter_replica,2,1,1,4,0,271,,33
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,11,8,3,5,4,1230,a+,189,quadhopper_black,15,14,1,6,1,1151,a,116,herocharger_replica,6,5,1,7,3,556,a+,149,sshooter_becchu,8,5,3,13,2,0,a+,71,nzap85,9,4,5,7,4,1287,a,63,sputtery_hue,7,7,0,11,2,973,a+,50,splatroller,12,12,0,6,4,823,a,55,sputtery,9,8,1,8,1,686,a-,84
2018-11-28T20:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,nova_becchu,7,7,0,2,3,1039,,180,ochiba,2,1,1,2,2,802,,98,spygadget,6,3,3,4,2,795,,174,nzap89,7,5,2,3,3,768,,140,sshooter_becchu,3,3,0,3,3,952,,130,sshooter_collabo,6,5,1,5,2,786,,121,bucketslosher,1,1,0,4,2,771,,85,splatcharger,2,2,0,4,1,585,,172
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,304,alpha,FALSE,hokusai,2,2,0,10,1,709,x,119,splatcharger,6,4,2,8,4,1132,x,60,screwslosher_becchu,13,8,5,6,2,1113,x,250,maneuver_collabo,9,8,1,7,4,980,x,193,sputtery_hue,14,12,2,5,5,1146,x,121,liter4k_scope,6,4,2,7,5,1104,x,138,sharp,11,10,1,6,6,1064,x,193,hydra_custom,11,5,6,4,5,805,x,139
2018-11-28T20:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,bold,12,12,0,4,3,1075,,160,promodeler_rg,3,2,1,1,4,1106,,69,nzap85,4,1,3,3,3,937,,97,sshooter,11,7,4,3,2,896,,86,splatspinner_collabo,2,0,2,5,2,1048,,36,prime,4,3,1,7,3,1009,,207,quadhopper_white,5,3,2,5,2,870,,127,96gal_deco,5,5,0,5,3,782,,125
2018-11-28T20:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,bold,7,5,2,3,3,969,,160,maneuver_collabo,5,3,2,3,2,1017,,112,promodeler_rg,0,0,0,3,4,938,,69,sshooter_becchu,3,3,0,3,2,873,,125,splatspinner_collabo,3,3,0,3,2,1130,,36,splatspinner_collabo,4,4,0,1,4,1078,,127,nzap85,4,2,2,5,1,775,,97,pablo_hue,3,3,0,2,3,763,,109
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,hokusai,10,9,1,9,4,872,x,119,sputtery_hue,11,6,5,9,4,1210,x,121,hydra,10,9,1,5,4,1043,x,138,sshooter_collabo,11,9,2,7,3,834,x,114,splatscope,12,11,1,4,4,1260,x,230,nzap85,14,7,7,9,4,1149,x,214,maneuver_collabo,11,9,2,10,3,1005,x,280,maneuver,5,3,2,10,2,692,x,88
2018-11-28T20:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sshooter_becchu,9,8,1,2,5,1270,,180,screwslosher_becchu,6,5,1,1,3,1064,,80,spygadget,4,2,2,2,3,959,,174,variableroller,0,0,0,1,1,434,,98,h3reelgun_d,4,3,1,3,3,1012,,134,jetsweeper,1,0,1,3,3,878,,104,nova_becchu,1,1,0,4,1,810,,48,screwslosher,3,2,1,5,2,696,,184
2018-11-28T20:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,jetsweeper_custom,14,9,5,2,4,1060,a+,189,dualsweeper_custom,8,6,2,5,5,1458,a,177,heroroller_replica,19,17,2,7,3,1096,a+,162,herocharger_replica,0,0,0,0,0,0,a,90,prime_becchu,9,8,1,6,5,1223,a+,87,dualsweeper_custom,9,3,6,9,3,1010,a-,38,explosher,2,1,1,10,3,830,a-,40,splatroller,2,2,0,7,3,607,a+,61
2018-11-28T20:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,maneuver_becchu,5,5,0,4,2,773,,132,clashblaster_neo,10,9,1,3,2,728,,237,jetsweeper_custom,4,2,2,6,0,557,,46,spygadget,2,2,0,3,2,532,,54,splatcharger_collabo,4,4,0,4,3,716,,77,furo,6,3,3,4,1,679,,59,rapid,10,7,3,5,0,646,,58,squiclean_a,2,2,0,5,1,537,,94
2018-11-28T20:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,,bold,5,5,0,5,3,936,,160,splatspinner_collabo,1,1,0,2,3,933,,36,jetsweeper_custom,6,4,2,2,2,739,,149,promodeler_rg,0,0,0,4,2,733,,69,ochiba,0,0,0,3,4,1152,,153,maneuver_collabo,7,6,1,3,2,876,,112,clashblaster_neo,4,4,0,3,2,686,,97,pablo_hue,5,3,2,1,2,682,,109
2018-11-28T22:00:00+00:00,4.2.0,gachi,standard,asari,battera,301,alpha,FALSE,hokusai,10,4,6,6,4,942,x,119,screwslosher_neo,9,3,6,5,5,1374,x,99,52gal_deco,13,11,2,4,5,1179,x,122,splatroller_becchu,10,10,0,7,4,1120,x,109,dualsweeper_custom,6,3,3,6,5,1685,x,181,bold,7,7,0,8,3,1334,x,145,hydra_custom,7,4,3,5,3,952,x,102,splatroller_becchu,11,8,3,9,3,802,x,239
2018-11-28T22:00:00+00:00,4.2.0,gachi,standard,asari,hokke,309,alpha,FALSE,hokusai_hue,12,10,2,9,3,784,a+,81,nzap89,3,3,0,3,5,1283,a+,260,carbon,13,10,3,7,3,1022,a+,152,heroroller_replica,6,5,1,10,0,609,a,84,pablo,5,5,0,6,2,1312,a+,156,splatroller,17,15,2,11,2,973,a,65,clashblaster,10,7,3,3,4,833,a+,197,sshooter,3,2,1,8,0,522,a+,69
2018-11-28T22:00:00+00:00,4.2.0,gachi,standard,asari,battera,308,bravo,FALSE,dualsweeper_custom,10,7,3,4,3,1297,s,78,screwslosher_becchu,8,4,4,6,4,1096,s,43,hotblaster_custom,9,8,1,6,3,993,s,54,carbon,5,4,1,5,1,659,s,53,maneuver,11,9,2,3,3,1138,s,99,clashblaster_neo,8,7,1,7,3,1052,s,101,sshooter_collabo,4,3,1,7,2,1003,s,39,pablo,5,2,3,6,1,937,s,111
2018-11-28T22:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger_becchu,2,2,0,6,1,621,,160,sshooter_becchu,2,2,0,2,4,1011,,63,quadhopper_white,2,1,1,2,2,991,,92,bamboo14mk1,0,0,0,4,1,588,,66,maneuver_collabo,8,8,0,3,2,956,,167,screwslosher_becchu,1,1,0,2,2,939,,129,herospinner_replica,6,4,2,0,3,819,,148,hokusai_hue,0,0,0,0,0,0,,49
2018-11-28T22:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,2,2,0,5,2,839,,132,nzap85,4,3,1,2,3,886,,192,jetsweeper,3,2,1,1,4,859,,106,splatcharger_collabo,4,4,0,3,1,660,,57,52gal,6,6,0,2,5,1164,,50,squiclean_a,3,0,3,3,3,647,,107,dynamo,1,1,0,4,2,623,,35,52gal,5,4,1,2,2,560,,54
2018-11-28T22:00:00+00:00,4.2.0,gachi,standard,asari,battera,314,alpha,FALSE,hokusai_hue,4,2,2,6,5,1121,a+,81,hissen_hue,10,7,3,8,2,1236,a+,104,splatroller,17,16,1,13,1,1000,a,65,hotblaster_custom,7,6,1,6,3,901,a+,44,ochiba,11,6,5,7,4,1444,a,187,explosher,5,4,1,6,4,1228,a+,123,screwslosher_becchu,16,11,5,10,2,1062,a+,49,splatroller,15,12,3,8,0,779,a+,65
2018-11-28T22:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_becchu,3,3,0,7,0,603,,160,momiji,4,3,1,4,4,1138,,50,herospinner_replica,6,6,0,1,3,769,,148,maneuver_collabo,3,3,0,3,2,633,,24,hokusai_hue,4,4,0,3,3,902,,29,heromaneuver_replica,7,7,0,4,2,762,,111,screwslosher_becchu,5,2,3,5,2,750,,129,bamboo14mk1,4,2,2,3,3,719,,66
2018-11-28T22:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,1,1,0,4,3,816,,132,sputtery_hue,1,1,0,5,1,784,,40,nzap85,4,3,1,4,3,777,,192,jetsweeper,5,5,0,2,3,732,,106,52gal,5,5,0,3,3,1067,,50,prime_becchu,7,6,1,3,3,838,,54,dynamo_becchu,2,1,1,1,2,585,,29,maneuver_collabo,5,3,2,3,1,560,,57
2018-11-28T22:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_becchu,5,4,1,4,3,892,,160,sshooter_collabo,10,8,2,5,2,732,,116,splatcharger_becchu,2,2,0,1,3,723,,66,nzap89,4,4,0,0,2,529,,76,screwslosher_becchu,2,2,0,5,2,753,,129,herospinner_replica,6,5,1,3,2,743,,148,maneuver_collabo,1,1,0,5,1,685,,24,hokusai_hue,4,2,2,5,1,585,,29
