# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-17T00:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,wakaba,4,2,2,0,4,1042,,55,hokusai_becchu,2,2,0,3,2,613,,20,splatroller_collabo,1,1,0,6,1,607,,44,bucketslosher,4,3,1,3,1,574,,32,heroslosher_replica,5,4,1,0,3,832,,129,ochiba,5,4,1,2,3,828,,40,splatroller_becchu,4,3,1,1,3,693,,25,splatroller_collabo,0,0,0,5,0,354,,42
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,300,alpha,FALSE,jetsweeper,8,6,2,8,0,585,a+,75,ochiba,7,3,4,6,4,1100,a+,103,heroroller_replica,9,8,1,7,1,624,a+,75,sshooter_collabo,13,13,0,4,2,1272,a+,114,dynamo,10,8,2,3,3,575,a,81,hokusai_becchu,6,4,2,9,3,767,a-,71,carbon_deco,11,10,1,6,3,1101,a+,55,maneuver_collabo,4,3,1,12,0,711,a-,34
2018-11-17T00:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,,wakaba,7,2,5,0,3,828,,55,sputtery_hue,7,4,3,3,3,1006,,39,carbon,7,7,0,3,2,787,,22,ochiba,7,5,2,2,1,561,,40,splatroller_becchu,4,3,1,2,3,861,,25,ochiba,3,3,0,5,3,853,,30,splatroller_collabo,2,2,0,6,2,743,,44,maneuver,0,0,0,5,0,315,,18
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,320,alpha,FALSE,dynamo_becchu,12,8,4,5,4,1207,x,124,maneuver_collabo,13,10,3,7,2,952,x,233,sshooter_collabo,10,8,2,7,3,1247,x,82,splatroller_becchu,7,7,0,7,3,963,x,138,barrelspinner_deco,7,6,1,7,3,887,x,146,dualsweeper_custom,10,9,1,11,3,1328,x,222,hotblaster_custom,10,5,5,10,2,789,x,99,promodeler_rg,11,6,5,5,6,1411,x,174
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,305,alpha,FALSE,sshooter_becchu,13,11,2,3,5,1400,s+,79,spygadget_becchu,9,6,3,7,5,1475,s+,139,jetsweeper_custom,8,6,2,3,2,1062,s+,82,carbon,6,6,0,7,1,467,s+,117,ochiba,8,5,3,6,3,1268,s+,50,dualsweeper_custom,8,7,1,7,3,1101,s+,40,heroshooter_replica,8,7,1,5,6,1468,s+,126,hokusai_becchu,2,1,1,11,3,386,s+,102
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,322,bravo,FALSE,heroroller_replica,6,4,2,7,2,812,s+,118,clashblaster_neo,3,2,1,6,3,962,s+,85,prime_collabo,13,11,2,7,0,680,s+,94,dualsweeper_custom,15,13,2,8,2,1303,s+,126,dualsweeper_custom,9,5,4,8,1,915,s+,109,clashblaster_neo,9,5,4,6,2,955,s+,296,hotblaster,13,7,6,8,1,905,s+,70,nova_neo,12,10,2,8,4,1138,s+,99
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,bravo,FALSE,prime_collabo,6,5,1,6,2,1020,a,114,furo,7,6,1,7,2,835,a-,55,maneuver,9,6,3,7,4,1183,a+,54,splatroller_becchu,4,2,2,7,2,658,a+,73,bucketslosher_deco,14,13,1,4,5,1290,a,96,clashblaster_neo,9,2,7,4,3,839,a,79,carbon,5,5,0,8,2,707,a,77,nzap85,11,6,5,6,3,1111,a-,73
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,277,alpha,TRUE,campingshelter_sorella,8,5,3,6,3,1251,s,104,sshooter_becchu,10,9,1,6,4,1124,s,93,splatcharger,4,2,2,4,1,1041,s,137,sputtery,8,8,0,8,0,630,s,91,clashblaster_neo,3,3,0,5,3,1054,s,170,maneuver_becchu,11,9,2,7,2,987,s,78,l3reelgun_becchu,10,9,1,4,3,852,s,64,dualsweeper_custom,7,3,4,9,3,1049,s,42
2018-11-17T00:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,wakaba,4,2,2,3,4,1082,,55,sputtery_hue,8,7,1,2,4,1291,,39,splatroller_collabo,4,4,0,5,2,741,,44,maneuver,0,0,0,4,0,316,,18,splatroller_collabo,7,6,1,3,4,1018,,89,ochiba,6,4,2,3,2,854,,40,carbon,1,1,0,4,2,732,,22,pablo,4,3,1,3,2,660,,45
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,300,bravo,FALSE,jetsweeper,9,8,1,5,2,864,a+,76,pablo,3,3,0,8,2,773,a+,94,maneuver,4,4,0,9,2,860,a,77,nzap89,5,4,1,13,2,935,a+,116,sshooter_collabo,12,11,1,5,3,1269,a+,114,longblaster,7,6,1,3,4,987,a-,86,heroroller_replica,13,9,4,3,1,825,a+,75,hokusai,12,9,3,8,4,815,a,96
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,297,alpha,TRUE,dynamo_becchu,9,5,4,4,3,1037,x,124,nova,9,9,0,4,2,725,x,119,hotblaster_custom,9,8,1,7,3,906,x,99,maneuver_collabo,4,1,3,5,2,1047,x,136,dynamo_becchu,7,7,0,3,2,0,x,161,explosher,8,4,4,4,5,1410,x,127,sputtery_hue,6,5,1,11,0,598,x,173,wakaba,7,4,3,5,4,1051,x,228
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,302,bravo,FALSE,heroroller_replica,6,5,1,8,1,668,s+,118,prime_collabo,11,8,3,7,1,888,s+,94,nova_neo,14,8,6,4,4,1217,s+,99,dualsweeper_custom,14,13,1,7,1,1013,s+,126,clashblaster_neo,12,11,1,7,3,1098,s+,85,dualsweeper,7,3,4,9,3,1246,s+,78,squiclean_b,4,4,0,7,3,869,s+,94,furo,8,8,0,11,1,999,s+,52
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,312,bravo,FALSE,prime_collabo,8,6,2,5,2,1151,a,114,sshooter_becchu,8,7,1,11,3,888,a,70,sharp_neo,10,8,2,9,4,1509,a,45,hokusai,10,6,4,8,0,473,a,72,jetsweeper,21,15,6,4,5,1232,a,73,maneuver_becchu,4,3,1,8,3,1183,a-,93,nzap85,15,13,2,7,2,1137,a,72,pablo_hue,4,2,2,8,1,640,a+,170
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,302,bravo,FALSE,campingshelter_sorella,5,3,2,7,2,1157,s+,104,prime_collabo,13,13,0,9,1,768,s+,79,sshooter,9,7,2,9,1,1091,s+,126,ochiba,7,3,4,7,3,1213,s+,99,clashblaster_neo,16,13,3,7,3,879,s+,40,pablo,3,3,0,7,1,644,s+,106,spygadget_becchu,13,8,5,5,5,1406,s+,76,52gal_deco,16,7,9,7,4,1206,s+,149
2018-11-17T00:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,wakaba,4,3,1,1,3,874,,55,sputtery_hue,3,3,0,4,3,925,,39,kelvin525,3,3,0,5,1,674,,17,splatcharger_collabo,2,2,0,3,1,547,,31,splatroller_collabo,5,4,1,3,4,1028,,44,splatroller_becchu,4,3,1,2,2,678,,19,hokusai_hue,3,3,0,3,2,584,,45,ochiba,4,3,1,3,1,521,,40
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,322,bravo,FALSE,jetsweeper,12,9,3,7,1,763,a+,76,pablo,3,1,2,7,2,593,a,53,sputtery,11,11,0,8,2,915,a+,31,octoshooter_replica,13,10,3,5,2,1264,a+,92,pablo,5,4,1,8,3,853,a,91,squiclean_b,8,6,2,6,2,858,a+,105,sputtery,5,5,0,6,4,954,a,66,96gal_deco,9,8,1,11,1,1040,a-,63
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,178,alpha,TRUE,dynamo_becchu,12,10,2,2,3,923,x,124,nova,6,5,1,2,2,666,x,119,splatcharger_becchu,3,3,0,3,2,707,x,315,dualsweeper_custom,10,4,6,1,3,967,x,186,sputtery_hue,7,5,2,8,0,527,x,173,wakaba,2,1,1,3,3,814,x,228,splatspinner_collabo,0,0,0,5,1,1014,x,99,dualsweeper_custom,2,0,2,6,1,753,x,148
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,324,alpha,FALSE,heroroller_replica,8,5,3,9,1,733,s+,118,parashelter,6,4,2,8,3,1151,s+,86,pablo,11,9,2,6,4,1089,s+,85,nzap85,14,10,4,6,3,1429,s+,117,hokusai,10,9,1,11,1,908,s+,149,quadhopper_black,8,5,3,11,2,1072,s+,55,ochiba,6,5,1,7,3,1187,s+,125,splatroller,10,10,0,3,4,1329,s+,186
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,prime_collabo,10,7,3,5,1,898,a,114,hokusai_becchu,8,5,3,8,2,895,a-,73,nzap85,6,3,3,7,3,1056,a,98,wakaba,16,12,4,5,3,953,a-,89,splatroller,8,5,3,9,2,637,a,77,maneuver_collabo,7,4,3,7,3,938,a-,58,96gal,13,9,4,6,5,1147,a-,59,longblaster,9,6,3,5,4,1003,a-,139
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,267,alpha,TRUE,campingshelter_sorella,8,4,4,3,5,1165,s+,104,screwslosher_becchu,8,6,2,3,4,947,s+,63,herobrush_replica,9,5,4,7,1,641,s+,101,wakaba,10,6,4,2,4,965,s+,193,splatscope,2,2,0,6,0,894,s+,126,octoshooter_replica,9,7,2,6,2,918,s+,106,campingshelter,3,3,0,8,3,1092,s+,139,pablo,1,1,0,2,2,0,s+,202
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,dynamo_becchu,9,8,1,6,2,880,x,124,heroroller_replica,9,9,0,7,0,778,x,151,sputtery_hue,11,6,5,8,2,773,x,173,screwslosher_becchu,9,7,2,6,3,1315,x,171,kugelschreiber,10,8,2,8,2,838,x,195,maneuver_becchu,10,7,3,9,1,919,x,194,screwslosher,10,5,5,6,4,989,x,114,splatroller,6,6,0,9,0,897,x,146
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,317,bravo,FALSE,sshooter_becchu,14,10,4,10,3,995,s+,79,maneuver_becchu,18,17,1,12,2,993,s+,65,nzap85,7,3,4,7,4,1274,s+,84,hokusai_hue,6,4,2,7,1,631,s+,46,nzap89,15,9,6,9,5,1547,s+,32,heromaneuver_replica,7,5,2,11,0,671,s+,80,splatroller,13,13,0,8,1,774,s+,53,jetsweeper,14,8,6,6,3,793,s+,50
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,281,alpha,TRUE,jetsweeper,9,7,2,3,3,791,a+,76,sshooter_becchu,8,6,2,4,4,1204,a+,57,bucketslosher,6,6,0,5,2,730,a,89,carbon,5,4,1,5,2,793,a,131,nzap85,8,7,1,10,3,1053,a,90,soytuber_custom,2,2,0,1,0,0,a-,66,hokusai_becchu,5,5,0,6,2,971,a-,63,momiji,3,3,0,6,4,1194,a-,128
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_collabo,11,10,1,4,2,1065,a,114,hissen,10,6,4,6,1,676,a,70,52gal,3,2,1,9,1,784,a-,70,splatscope,10,10,0,2,2,816,a-,44,sshooter,10,9,1,8,0,732,a-,96,dynamo_becchu,1,1,0,2,0,0,a-,31,octoshooter_replica,9,8,1,9,1,839,a,79,wakaba,6,3,3,9,4,1259,a-,89
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,320,bravo,FALSE,heroroller_replica,8,8,0,11,2,763,s+,118,hokusai_hue,5,4,1,8,3,630,s+,63,sshooter,11,10,1,8,3,1091,s+,83,nzap85,7,5,2,7,3,1052,s+,108,splatroller,12,10,2,7,1,601,s+,88,nzap89,6,4,2,7,4,1055,s+,147,campingshelter,10,6,4,7,3,943,s+,63,maneuver_becchu,19,14,5,6,2,739,s+,303
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,153,bravo,TRUE,sputtery_hue,4,3,1,7,1,446,b+,47,nzap85,9,7,2,5,1,497,b-,31,nzap89,2,1,1,8,0,385,b,38,squiclean_a,3,1,2,6,1,372,b+,27,ochiba,6,3,3,4,1,520,b-,33,sshooter,13,10,3,1,2,597,b,22,parashelter_sorella,3,2,1,4,1,330,b,74,maneuver_collabo,14,11,3,3,2,612,b+,82
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,309,bravo,FALSE,campingshelter_sorella,6,6,0,7,3,1155,s+,104,wakaba,7,4,3,6,7,1686,s+,40,sshooter,11,8,3,8,0,764,s+,56,pablo_hue,6,3,3,9,3,787,s+,47,hissen_hue,8,4,4,8,3,1276,s+,107,dynamo_tesla,12,10,2,6,3,1051,s+,72,ochiba,9,5,4,2,5,1486,s+,165,nova,12,11,1,5,3,684,s+,73
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,dynamo_becchu,9,8,1,7,3,921,x,124,heroroller_replica,17,16,1,7,2,829,x,151,maneuver_becchu,10,8,2,7,3,1049,x,194,screwslosher,8,4,4,6,3,1117,x,114,quadhopper_white,6,3,3,12,2,839,x,128,screwslosher_becchu,9,7,2,7,3,1321,x,171,sputtery_hue,10,8,2,10,2,815,x,173,nova_becchu,10,9,1,8,2,1052,x,83
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,bravo,FALSE,sshooter_becchu,6,5,1,8,4,1120,s+,79,jetsweeper,9,8,1,10,3,709,s+,61,furo,15,12,3,6,5,1274,s+,82,maneuver_becchu,6,3,3,10,1,858,s+,51,nautilus47,9,9,0,4,2,746,s+,69,herocharger_replica,11,7,4,8,2,1081,s+,46,nzap85,7,3,4,7,4,1203,s+,84,splatroller,17,15,2,9,2,1034,s+,123
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sputtery_hue,10,8,2,9,3,1100,b+,47,squiclean_a,8,7,1,10,1,612,b,38,hokusai,12,8,4,7,1,990,b+,30,sshooter_becchu,7,4,3,11,1,797,b+,27,nzap85,11,8,3,7,2,825,b-,31,splatcharger,15,14,1,1,1,1146,b,16,splatroller,8,8,0,9,1,783,b,20,ochiba,10,7,3,10,1,675,b,39
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_collabo,11,9,2,5,2,1003,a,114,splatroller,8,8,0,12,0,586,a,67,campingshelter_sorella,4,2,2,9,3,1173,a,93,barrelspinner_deco,5,4,1,6,0,990,a-,94,ochiba,12,10,2,6,5,1461,a+,99,heroroller_replica,9,8,1,5,2,743,a+,140,herocharger_replica,10,8,2,5,2,787,a,73,maneuver_collabo,8,6,2,7,2,1083,a+,83
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,303,alpha,FALSE,heroroller_replica,10,9,1,8,1,777,s+,118,pablo,7,2,5,6,2,812,s+,94,bold_neo,5,5,0,4,6,1298,s+,125,squiclean_b,8,8,0,10,4,858,s+,81,explosher,8,3,5,6,0,1178,s+,91,hokusai_hue,14,11,3,7,4,1002,s+,102,carbon,9,7,2,6,4,860,s+,88,splatcharger,9,6,3,6,2,690,s+,112
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,218,alpha,TRUE,sharp_neo,2,2,0,6,1,588,x,198,maneuver_collabo,6,5,1,8,1,700,x,281,splatcharger,7,7,0,4,2,786,x,192,52gal,12,8,4,6,2,661,x,97,hokusai_becchu,11,7,4,6,0,611,x,95,ochiba,8,4,4,5,3,1119,x,139,squiclean_a,5,3,2,6,1,523,x,205,hotblaster_custom,13,10,3,5,2,675,x,112
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,303,bravo,FALSE,campingshelter_sorella,7,7,0,9,4,1582,s+,104,nova,4,2,2,12,2,384,s+,73,hotblaster_custom,3,2,1,12,1,699,s+,98,hokusai_becchu,8,8,0,7,3,834,s+,60,screwslosher_becchu,14,8,6,3,2,1353,s+,76,wakaba,11,5,6,8,2,1125,s+,40,herocharger_replica,16,15,1,1,3,837,s+,121,splatroller,12,10,2,7,3,1120,s+,106
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,bravo,FALSE,dynamo_becchu,10,9,1,9,0,656,x,124,bold,10,6,4,11,1,1240,x,224,quadhopper_black,8,5,3,11,0,977,x,157,screwslosher_becchu,13,5,8,4,1,1011,x,92,pablo_hue,7,5,2,9,3,739,x,162,sshooter_collabo,15,12,3,5,4,997,x,197,screwslosher_becchu,12,8,4,5,4,974,x,157,quadhopper_black,11,10,1,6,3,1261,x,164
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,330,bravo,FALSE,furo,6,3,3,10,1,905,s+,193,longblaster_custom,9,6,3,7,4,977,s+,73,ochiba,10,9,1,7,3,1446,s+,102,carbon,7,4,3,10,2,903,s+,125,hokusai_becchu,9,7,2,9,5,1074,s+,67,maneuver_collabo,11,10,1,5,3,1096,s+,61,kugelschreiber,15,9,6,4,2,972,s+,173,wakaba,11,8,3,5,6,1344,s+,33
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,309,bravo,FALSE,sputtery_hue,11,8,3,8,4,1061,b+,47,dualsweeper_custom,12,11,1,12,2,1307,b,60,sshooter_collabo,4,4,0,11,2,682,b+,65,sshooter_becchu,3,2,1,13,1,570,b-,17,dualsweeper_custom,14,11,3,4,2,1066,b+,51,sshooter_becchu,17,12,5,5,5,1367,b+,43,ochiba,8,5,3,10,0,732,b,39,maneuver_collabo,16,14,2,8,2,1044,b,19
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,prime_collabo,8,6,2,4,2,1041,a,114,squiclean_a,12,6,6,8,1,620,a-,94,carbon,12,9,3,6,3,961,a-,43,nzap89,10,8,2,7,5,1282,a+,219,dualsweeper_custom,12,8,4,6,3,1290,a-,86,squiclean_a,7,5,2,7,4,787,a-,64,sshooter_collabo,10,9,1,8,1,916,a-,114,bold,3,2,1,9,1,906,a,49
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,314,alpha,FALSE,campingshelter_sorella,5,2,3,8,2,999,s+,104,octoshooter_replica,12,11,1,8,1,848,s+,63,maneuver,12,8,4,10,1,1025,s+,160,nzap85,13,10,3,6,3,935,s+,79,octoshooter_replica,14,9,5,6,5,1215,s+,147,nzap85,16,11,5,10,2,977,s+,135,clashblaster_neo,8,6,2,8,1,807,s+,357,longblaster,8,5,3,7,1,700,s+,80
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,heroroller_replica,10,10,0,9,1,700,s+,118,jetsweeper_custom,8,6,2,6,1,718,s+,71,pablo_hue,7,5,2,3,2,859,s+,95,nzap85,16,11,5,7,4,1334,s+,98,nzap89,4,3,1,8,4,993,s+,82,hotblaster,7,6,1,8,2,699,s+,73,hokusai_becchu,15,15,0,8,3,801,s+,62,longblaster,5,1,4,9,2,821,s+,98
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,300,alpha,FALSE,dynamo_becchu,11,8,3,9,1,749,x,124,hydra_custom,14,12,2,4,4,900,x,54,quadhopper_black,12,10,2,12,1,1022,x,157,bold,11,8,3,9,3,1233,x,224,pablo_hue,10,7,3,9,3,854,x,162,dualsweeper_custom,9,7,2,7,3,1164,x,35,sshooter_collabo,15,14,1,10,4,1071,x,78,nova,9,6,3,12,2,723,x,110
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,prime_collabo,16,10,6,6,1,954,a,114,hokusai,13,11,2,10,1,522,a-,43,dualsweeper_custom,13,6,7,7,4,1200,a-,108,prime,12,5,7,4,6,1508,a-,66,bold,7,5,2,10,4,1122,a-,113,prime_becchu,10,8,2,7,2,968,a+,62,spygadget_becchu,8,5,3,5,6,1387,a-,93,sshooter_becchu,8,6,2,10,2,938,a,68
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,307,alpha,FALSE,sputtery_hue,10,7,3,9,3,976,b+,47,hokusai,6,5,1,9,1,476,b,18,sputtery_hue,6,4,2,13,1,714,b,52,splatroller_becchu,3,3,0,9,1,777,b+,43,nzap89,13,10,3,6,4,981,b+,55,splatcharger_becchu,12,12,0,3,3,998,b+,55,maneuver_collabo,0,0,0,1,0,0,b-,15,heroroller_replica,18,16,2,9,1,914,b+,31
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,320,alpha,FALSE,furo,4,2,2,8,2,1031,s+,193,sharp_neo,6,5,1,7,2,1544,s+,90,maneuver_collabo,12,10,2,8,3,1120,s+,97,maneuver_becchu,17,13,4,7,2,918,s+,94,maneuver_collabo,11,9,2,10,1,791,s+,83,hokusai_becchu,17,14,3,7,3,1182,s+,111,explosher,6,1,5,9,2,1250,s+,95,wakaba,11,6,5,4,7,1494,s+,113
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,304,bravo,FALSE,splatroller_collabo,2,2,0,11,2,617,x,119,clashblaster_neo,12,9,3,5,4,1037,x,148,jetsweeper_custom,12,6,6,5,3,1005,x,159,96gal_deco,6,5,1,8,1,998,x,99,screwslosher_becchu,11,9,2,5,3,1183,x,123,pablo_hue,7,5,2,6,3,541,x,87,heromaneuver_replica,8,5,3,7,4,1026,x,106,barrelspinner,15,10,5,4,4,946,x,59
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,314,bravo,FALSE,campingshelter_sorella,4,2,2,6,4,1290,s+,104,sshooter,6,3,3,12,0,640,s+,44,nzap85,15,10,5,7,5,1465,s+,241,sputtery_hue,13,12,1,10,1,952,s+,136,hokusai_becchu,12,12,0,8,3,982,s+,105,sshooter,8,6,2,8,1,1050,s+,152,kugelschreiber,12,10,2,5,3,1075,s+,90,prime_collabo,10,7,3,6,2,1209,s+,113
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,320,bravo,FALSE,heroroller_replica,13,12,1,9,1,672,s+,118,explosher,10,5,5,8,1,1064,s+,89,splatcharger,1,1,0,10,0,914,s+,56,prime,10,10,0,5,4,1248,s+,57,splatcharger,4,4,0,8,0,552,s+,65,pablo_hue,12,7,5,4,4,1042,s+,95,clashblaster_neo,12,12,0,6,4,927,s+,357,squiclean_b,9,9,0,10,3,1186,s+,90
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,314,alpha,FALSE,dynamo_becchu,9,8,1,6,2,948,x,124,hydra_custom,19,10,9,7,4,738,x,54,quadhopper_black,6,4,2,14,1,863,x,157,explosher,10,6,4,7,2,1215,x,156,hokusai,12,11,1,8,1,782,x,110,sshooter_collabo,13,10,3,4,2,894,x,35,bucketslosher_deco,9,7,2,10,2,1269,x,175,longblaster,8,6,2,6,2,959,x,125
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,320,bravo,FALSE,prime_collabo,10,9,1,6,1,1179,a,114,ochiba,5,4,1,8,3,1131,a,104,nzap89,11,4,7,14,3,1206,a+,219,splatroller,6,6,0,8,2,951,a,102,furo,13,8,5,4,5,1395,a,69,nzap85,10,7,3,8,3,848,a-,64,nzap85,15,9,6,9,3,1103,a,98,dynamo_becchu,14,11,3,4,5,1344,a,72
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,sputtery_hue,13,10,3,11,3,986,b+,47,liter4k,3,3,0,6,2,634,b+,20,splatspinner_collabo,5,4,1,8,2,986,b,36,pablo,12,11,1,7,3,1014,b+,32,hokusai_becchu,11,7,4,10,1,876,b+,30,wakaba,10,6,4,7,3,860,b,11,splatcharger_becchu,6,6,0,3,3,792,b+,55,nzap85,16,10,6,9,1,828,b,19
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,splatroller_collabo,6,6,0,10,2,542,x,119,furo,6,3,3,6,5,1435,x,155,barrelspinner_deco,10,9,1,6,2,771,x,289,maneuver_collabo,14,12,2,4,4,1077,x,72,pablo_hue,9,3,6,6,2,648,x,87,maneuver_collabo,15,14,1,9,2,993,x,157,96gal_deco,6,5,1,9,0,731,x,120,campingshelter,4,3,1,7,2,1103,x,137
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,300,bravo,FALSE,furo,7,4,3,5,2,1083,s+,193,sputtery,13,13,0,9,0,908,s+,93,sputtery,6,5,1,8,4,1080,s+,80,jetsweeper_custom,7,5,2,7,2,1109,s+,76,dualsweeper_custom,9,6,3,7,2,1195,s+,121,maneuver_becchu,9,8,1,6,3,1091,s+,96,campingshelter,4,3,1,7,1,797,s+,105,h3reelgun_d,17,12,5,7,3,1189,s+,94
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,301,bravo,FALSE,campingshelter_sorella,5,2,3,8,0,914,s+,104,sshooter,7,5,2,9,1,899,s+,79,herocharger_replica,7,7,0,5,3,770,s+,74,dualsweeper_custom,8,7,1,11,3,1313,s+,206,dualsweeper_custom,18,14,4,5,4,1391,s+,106,96gal_deco,8,6,2,6,2,913,s+,70,splatscope,6,4,2,3,1,968,s+,70,jetsweeper_custom,14,9,5,7,2,814,s+,110
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,330,alpha,FALSE,dynamo_becchu,13,11,2,4,5,1256,x,124,kugelschreiber,10,4,6,6,5,1139,x,114,carbon_deco,13,12,1,11,2,985,x,176,bamboo14mk1,10,9,1,4,5,1223,x,106,maneuver_collabo,7,3,4,10,3,1021,x,126,squiclean_a,11,9,2,10,5,1196,x,127,furo,6,4,2,6,6,1701,x,268,carbon,10,9,1,10,3,736,x,165
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,320,alpha,FALSE,heroroller_replica,6,6,0,7,0,658,s+,118,barrelspinner_deco,11,8,3,4,2,1069,s+,62,maneuver_collabo,14,13,1,6,2,1139,s+,49,squiclean_b,10,8,2,7,2,822,s+,90,splatcharger,3,3,0,9,0,621,s+,65,maneuver_collabo,12,12,0,10,2,1097,s+,154,clashblaster_neo,5,5,0,7,3,920,s+,357,hotblaster,5,4,1,9,1,1026,s+,105
2018-11-17T00:00:00+00:00,4.2.0,gachi,standard,asari,mongara,319,bravo,FALSE,prime_collabo,7,5,2,7,1,1142,a,114,hokusai,8,6,2,10,1,758,a-,43,ochiba,7,5,2,7,7,1669,a,163,carbon_deco,10,7,3,5,0,875,a-,50,bold,7,7,0,8,4,1488,a-,113,maneuver_becchu,13,10,3,5,4,1146,a,89,furo,12,8,4,4,4,1337,a+,69,pablo,2,2,0,6,2,778,a,84
