# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-10T04:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,,l3reelgun_becchu,2,2,0,3,1,840,,174,bottlegeyser_foil,0,0,0,4,2,895,,38,hotblaster_custom,5,4,1,4,2,746,,119,longblaster,6,5,1,6,1,602,,133,dualsweeper_custom,7,7,0,2,3,1095,,175,splatcharger_becchu,3,3,0,1,2,802,,91,prime_becchu,4,4,0,4,1,800,,55,quadhopper_black,7,3,4,4,1,738,,68
2018-11-10T04:00:00+00:00,4.2.0,fest,standard,nawabari,hakofugu,180,alpha,FALSE,dynamo_becchu,10,8,2,2,4,846,,173,dualsweeper_custom,10,6,4,1,3,949,,142,jetsweeper,4,1,3,2,3,681,,110,splatscope,9,7,2,2,2,652,,58,prime_becchu,2,2,0,4,2,925,,98,spygadget_becchu,2,2,0,7,2,793,,239,dynamo_tesla,1,0,1,6,1,623,,74,parashelter,3,3,0,5,1,598,,209
2018-11-10T04:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sshooter_becchu,4,2,2,2,3,1044,,139,dynamo_becchu,8,8,0,4,3,893,,61,nzap85,5,3,2,7,1,791,,70,promodeler_mg,2,2,0,4,1,732,,131,splatscope_collabo,10,9,1,1,2,1033,,174,screwslosher_becchu,4,4,0,4,3,842,,123,l3reelgun_becchu,2,1,1,4,3,806,,123,quadhopper_black,4,3,1,6,1,692,,130
2018-11-10T06:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,,octoshooter_replica,10,8,2,3,2,740,,86,nzap89,6,6,0,4,4,1072,,183,maneuver_collabo,5,3,2,5,0,629,,74,nautilus47,9,7,2,3,0,582,,56,explosher,5,3,2,4,2,1021,,89,prime_becchu,8,8,0,5,2,849,,60,nzap85,3,2,1,6,1,653,,56,heroroller_replica,2,2,0,9,0,372,,56
2018-11-10T06:00:00+00:00,4.2.0,fest,standard,nawabari,hakofugu,180,alpha,FALSE,dynamo_becchu,3,3,0,3,2,757,,173,sharp_neo,7,5,2,3,3,1126,,134,maneuver_collabo,11,10,1,1,3,954,,231,pablo_hue,7,6,1,1,3,739,,116,explosher,6,5,1,5,2,1006,,62,bold,1,0,1,6,1,931,,80,quadhopper_black,2,1,1,5,1,660,,205,kugelschreiber,3,2,1,8,0,506,,94
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,spygadget_becchu,1,0,1,4,3,1032,,174,heroroller_replica,5,4,1,4,2,668,,98,herocharger_replica,4,3,1,3,1,505,,79,sshooter_becchu,1,1,0,1,1,0,,23,sshooter_becchu,2,2,0,1,4,883,,133,spygadget_becchu,7,2,5,2,3,809,,76,spygadget_becchu,8,7,1,1,2,730,,159,ochiba,0,0,0,4,1,699,,103
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,sshooter_becchu,4,2,2,2,4,1141,,139,dualsweeper_custom,9,7,2,1,3,1042,,50,heromaneuver_replica,4,4,0,4,2,605,,113,splatcharger_becchu,2,1,1,3,1,543,,27,dualsweeper_custom,4,3,1,3,3,1025,,48,prime_becchu,3,3,0,3,1,714,,56,splatroller,5,2,3,5,1,707,,168,carbon,1,1,0,3,2,0,,45
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,jetsweeper,0,0,0,3,2,626,,56,bold,5,5,0,4,3,1164,,99,variableroller,0,0,0,6,1,551,,99,ochiba,1,1,0,6,0,387,,31,sputtery_hue,9,7,2,3,3,1099,,121,explosher,7,4,3,1,4,1052,,79,splatcharger,4,3,1,2,1,570,,51,dynamo,6,5,1,0,1,509,,36
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,otoro,180,bravo,,kugelschreiber,5,4,1,3,2,682,,132,l3reelgun,4,3,1,2,4,1274,,109,ochiba,0,0,0,3,3,980,,110,l3reelgun_becchu,2,1,1,5,3,666,,91,ochiba,6,6,0,2,4,1068,,68,heroshelter_replica,3,2,1,2,3,1062,,88,spygadget_becchu,6,4,2,1,3,953,,91,splatroller,2,1,1,4,2,562,,54
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,spygadget_becchu,6,2,4,1,4,932,,174,spygadget_becchu,5,3,2,3,3,957,,177,spygadget_becchu,7,4,3,2,3,926,,59,spygadget_becchu,6,3,3,4,3,804,,163,heroshelter_replica,4,4,0,1,4,1377,,234,nzap85,4,3,1,1,3,975,,124,sharp_neo,2,0,2,5,2,699,,148,squiclean_a,3,3,0,5,1,570,,146
2018-11-10T06:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper,5,3,2,0,3,806,,147,momiji,5,4,1,3,3,855,,45,sputtery_hue,2,1,1,5,2,818,,101,splatscope,8,5,3,1,2,658,,85,l3reelgun_becchu,4,4,0,4,1,1000,,51,hokusai_becchu,2,2,0,4,1,753,,54,maneuver_becchu,1,1,0,4,1,593,,24,splatroller,1,1,0,5,1,525,,67
2018-11-10T06:00:00+00:00,4.2.0,fest,standard,nawabari,hakofugu,180,alpha,FALSE,ochiba,6,6,0,2,3,891,,79,prime_becchu,9,7,2,2,4,798,,77,hokusai_becchu,8,6,2,4,2,688,,60,herocharger_replica,4,4,0,3,0,375,,152,heroshooter_replica,3,2,1,5,1,812,,71,hokusai_becchu,5,5,0,5,1,715,,41,promodeler_mg,0,0,0,6,1,583,,27,sshooter,4,4,0,7,0,482,,48
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,bold,1,1,0,2,2,1151,,217,hokusai_becchu,2,2,0,3,2,776,,144,maneuver_collabo,3,3,0,4,1,774,,38,dualsweeper_custom,6,5,1,6,1,677,,98,sshooter_becchu,8,6,2,3,3,996,,124,variableroller_foil,7,5,2,2,4,922,,162,splatscope,4,3,1,2,2,685,,123,soytuber_custom,3,1,2,4,2,493,,207
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,hakofugu,180,alpha,,octoshooter_replica,9,7,2,4,1,682,,86,maneuver_becchu,7,6,1,3,2,812,,46,dualsweeper,9,7,2,1,3,805,,62,sshooter_collabo,8,5,3,2,1,699,,39,bold,4,3,1,5,3,1064,,100,ochiba,2,1,1,5,1,701,,51,splatcharger_becchu,5,4,1,6,0,642,,70,splatroller_becchu,3,2,1,9,0,372,,18
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,otoro,180,bravo,,ochiba,3,3,0,5,4,999,,119,promodeler_mg,5,3,2,5,3,1106,,136,quadhopper_black,3,3,0,3,1,771,,94,prime,8,4,4,4,0,581,,135,ochiba,3,2,1,3,2,1138,,86,prime_collabo,8,8,0,4,3,918,,37,octoshooter_replica,6,6,0,3,2,813,,86,variableroller_foil,2,1,1,3,2,643,,38
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,hakofugu,180,alpha,,maneuver_becchu,7,6,1,3,2,812,,46,dualsweeper,9,7,2,1,3,805,,62,sshooter_collabo,8,5,3,2,1,699,,39,octoshooter_replica,9,7,2,4,1,682,,86,bold,4,3,1,5,3,1064,,100,ochiba,2,1,1,5,1,701,,51,splatcharger_becchu,5,4,1,6,0,642,,70,splatroller_becchu,3,2,1,9,0,372,,18
2018-11-10T06:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,dynamo_becchu,5,1,4,2,5,1105,,173,dualsweeper_custom,3,3,0,3,3,1025,,259,bold,4,3,1,2,1,827,,105,52gal_deco,1,1,0,5,2,776,,136,nova_becchu,3,3,0,3,4,1318,,48,screwslosher_becchu,1,1,0,1,2,925,,93,splatcharger_collabo,1,1,0,1,1,786,,157,heroroller_replica,8,7,1,3,2,724,,172
2018-11-10T06:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,pablo,7,5,2,5,2,1013,,193,nzap85,4,4,0,7,2,763,,173,quadhopper_white,5,5,0,5,1,747,,170,sharp_neo,2,1,1,8,1,655,,164,splatscope,9,6,3,2,3,921,,140,heroshelter_replica,5,4,1,4,2,841,,161,maneuver_becchu,7,5,2,4,2,838,,58,maneuver_becchu,10,10,0,5,1,831,,259
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,ochiba,6,4,2,5,1,753,,111,explosher,6,4,2,1,3,1086,,128,furo,5,3,2,5,1,709,,192,longblaster,7,4,3,6,1,547,,154,nzap89,4,4,0,3,3,907,,158,furo,3,2,1,3,2,738,,83,octoshooter_replica,8,6,2,5,1,712,,217,clashblaster_neo,6,5,1,4,2,638,,109
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,hakofugu,180,bravo,FALSE,spygadget_becchu,5,5,0,3,3,999,,174,splatscope,3,2,1,4,2,765,,140,promodeler_mg,1,1,0,3,2,752,,51,splatscope_becchu,3,2,1,4,3,678,,34,ochiba,2,1,1,2,4,1240,,135,heroshooter_replica,7,7,0,3,3,870,,61,carbon_deco,3,2,1,2,2,661,,106,52gal,6,4,2,3,2,529,,141
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,hakofugu,180,alpha,,nzap85,3,1,2,5,1,658,,122,wakaba,6,4,2,3,2,902,,53,spygadget_becchu,5,3,2,3,3,786,,53,bold_neo,3,3,0,7,2,597,,71,sputtery,5,5,0,3,4,1050,,52,l3reelgun_becchu,3,1,2,4,4,881,,49,l3reelgun_becchu,13,11,2,4,3,695,,107,splatroller,0,0,0,0,0,0,,12
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,4,2,2,2,2,663,,56,barrelspinner_deco,7,7,0,2,3,845,,99,squiclean_a,7,3,4,1,3,664,,99,spygadget_becchu,3,2,1,4,2,607,,31,sputtery,3,3,0,2,3,826,,42,prime_becchu,4,4,0,3,3,751,,151,l3reelgun_becchu,2,2,0,6,2,690,,57,splatroller,0,0,0,3,0,112,,63
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,wakaba,7,6,1,0,4,1114,,240,dualsweeper,5,2,3,3,2,780,,242,sputtery_hue,5,4,1,5,2,698,,112,splatscope_becchu,2,2,0,2,2,640,,132,heromaneuver_replica,4,4,0,5,3,1009,,57,hokusai_becchu,2,1,1,3,2,751,,41,spygadget_becchu,2,1,1,3,2,673,,41,squiclean_b,4,4,0,5,1,665,,46
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,hakofugu,180,bravo,FALSE,sshooter_becchu,4,3,1,6,2,746,,109,momiji,1,1,0,5,2,772,,58,maneuver_collabo,6,5,1,5,1,701,,74,nzap85,2,2,0,5,0,466,,39,96gal_deco,7,7,0,0,2,878,,82,squiclean_b,7,7,0,2,2,811,,161,carbon,7,6,1,2,2,633,,61,sharp,2,1,1,7,1,601,,65
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,kugelschreiber,3,3,0,1,2,645,,132,ochiba,4,3,1,2,3,1021,,110,l3reelgun,1,1,0,3,3,1001,,109,l3reelgun_becchu,3,1,2,3,2,693,,91,ochiba,0,0,0,3,3,1022,,46,hokusai_becchu,5,5,0,2,3,906,,68,sshooter_becchu,5,4,1,3,3,882,,43,splatscope,0,0,0,1,0,0,,52
2018-11-10T06:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper,10,8,2,0,4,898,,147,hokusai_becchu,15,11,4,1,3,1018,,54,l3reelgun_becchu,7,4,3,2,2,862,,51,l3reelgun_becchu,0,0,0,0,0,0,,98,momiji,2,1,1,5,3,930,,45,sputtery_hue,0,0,0,6,2,708,,101,splatroller,0,0,0,5,1,564,,67,maneuver_becchu,3,2,1,7,0,471,,24
2018-11-10T06:00:00+00:00,4.2.0,fest,standard,nawabari,otoro,180,alpha,FALSE,ochiba,5,5,0,4,2,930,,79,dualsweeper_custom,4,4,0,3,3,1193,,47,hydra_custom,4,4,0,1,2,743,,82,furo,2,2,0,1,2,616,,78,ochiba,2,2,0,5,2,858,,75,ochiba,1,1,0,3,2,834,,60,ochiba,3,2,1,4,2,799,,59,longblaster,4,4,0,3,2,758,,44
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,spygadget_becchu,9,7,2,0,4,1034,,174,spygadget_becchu,8,5,3,3,3,832,,177,spygadget_becchu,7,3,4,4,3,832,,163,spygadget_becchu,3,0,3,4,3,795,,59,ochiba,5,2,3,4,2,955,,96,screwslosher_becchu,3,2,1,3,1,806,,127,screwslosher_becchu,6,5,1,3,0,775,,78,l3reelgun_becchu,2,2,0,5,2,677,,95
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,bold,2,1,1,4,2,977,,217,maneuver_collabo,9,7,2,2,2,903,,38,hokusai_becchu,3,2,1,4,3,795,,144,dualsweeper_custom,5,5,0,4,1,684,,98,barrelspinner_deco,2,1,1,3,1,774,,24,liter4k,7,6,1,4,2,743,,73,hokusai_becchu,3,3,0,4,1,673,,114,squiclean_b,4,4,0,4,0,628,,98
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,dualsweeper_custom,8,6,2,8,0,633,,119,promodeler_mg,5,4,1,6,3,752,,136,prime,6,5,1,5,2,669,,135,maneuver,2,2,0,5,2,664,,94,maneuver_collabo,10,9,1,4,1,844,,143,maneuver_collabo,13,9,4,5,2,756,,18,maneuver_collabo,5,4,1,5,0,688,,72,maneuver_collabo,3,2,1,3,2,637,,41
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,octoshooter_replica,12,10,2,2,3,823,,86,heromaneuver_replica,6,3,3,3,3,756,,50,maneuver_becchu,3,3,0,4,1,659,,46,heromaneuver_replica,4,3,1,2,2,629,,39,nzap85,4,2,2,5,1,634,,44,jetsweeper,2,1,1,5,2,615,,26,hokusai_becchu,5,4,1,2,1,550,,42,nzap85,4,4,0,7,1,421,,10
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,maneuver_becchu,3,3,0,4,1,659,,46,octoshooter_replica,12,10,2,2,3,823,,86,heromaneuver_replica,6,3,3,3,3,756,,50,heromaneuver_replica,4,3,1,2,2,629,,39,nzap85,4,2,2,5,1,634,,44,jetsweeper,2,1,1,5,2,615,,26,hokusai_becchu,5,4,1,2,1,550,,42,nzap85,4,4,0,7,1,421,,10
2018-11-10T06:00:00+00:00,4.2.0,fest,standard,nawabari,otoro,180,bravo,FALSE,dynamo_becchu,2,2,0,5,3,985,,173,heroshelter_replica,3,3,0,3,3,942,,94,maneuver_becchu,1,1,0,7,1,639,,174,heroshelter_replica,2,1,1,6,1,597,,161,bamboo14mk1,3,2,1,1,4,965,,104,kugelschreiber,14,12,2,2,2,904,,229,ochiba,4,3,1,5,1,814,,75,screwslosher,5,3,2,1,2,630,,51
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,maneuver_becchu,3,3,0,3,1,810,,65,ochiba,4,3,1,1,3,928,,31,furo,3,1,2,3,2,673,,54,dynamo_becchu,4,3,1,3,2,577,,132,variableroller_foil,4,4,0,6,2,794,,66,nzap89,0,0,0,7,1,579,,66,promodeler_mg,2,2,0,0,2,552,,29,splatscope,3,3,0,1,1,453,,43
2018-11-10T06:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,pablo,5,4,1,4,2,1106,,193,maneuver_collabo,4,4,0,3,3,1022,,111,maneuver_collabo,5,2,3,1,3,882,,61,l3reelgun_becchu,2,1,1,4,1,578,,108,heroshelter_replica,2,2,0,1,4,1108,,181,maneuver_becchu,5,5,0,2,3,1006,,137,sharp_neo,3,2,1,4,2,945,,111,maneuver_collabo,5,3,2,4,2,761,,231
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,ochiba,6,5,1,2,2,993,,111,furo,6,4,2,4,2,879,,192,explosher,5,3,2,3,1,837,,128,hotblaster_custom,8,7,1,2,1,590,,154,sshooter_becchu,2,0,2,4,3,950,,51,screwslosher_becchu,3,3,0,6,1,766,,113,hotblaster,7,7,0,3,2,741,,85,longblaster_custom,2,1,1,6,0,402,,187
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,otoro,180,bravo,,ochiba,2,2,0,3,3,1200,,75,96gal,3,3,0,3,2,820,,131,quadhopper_black,4,4,0,6,2,794,,27,splatcharger_collabo,0,0,0,7,0,325,,37,h3reelgun_d,6,4,2,2,4,1006,,96,ochiba,2,2,0,1,3,897,,57,maneuver_becchu,7,5,2,3,2,841,,108,splatroller_becchu,6,6,0,4,2,778,,93
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,prime_becchu,5,4,1,3,3,822,,174,sshooter_becchu,5,3,2,2,4,1027,,113,dualsweeper_custom,5,4,1,3,2,916,,91,jetsweeper,4,4,0,1,3,876,,134,sputtery_hue,6,6,0,4,3,1074,,88,dynamo_becchu,2,2,0,4,2,996,,129,jetsweeper,1,0,1,2,4,995,,112,dualsweeper_custom,2,1,1,5,0,585,,103
2018-11-10T06:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,l3reelgun_becchu,3,0,3,2,3,743,,223,dualsweeper_custom,1,1,0,5,2,890,,205,kugelschreiber,5,4,1,1,1,844,,37,splatcharger,3,2,1,1,2,783,,23,momiji,3,3,0,2,4,1172,,48,dualsweeper_custom,2,2,0,2,2,916,,99,sharp_neo,2,1,1,2,2,893,,248,nzap85,4,3,1,2,2,611,,147
2018-11-10T06:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,jetsweeper,5,2,3,3,2,743,,147,sshooter,3,3,0,2,2,942,,42,splatroller,7,7,0,2,2,906,,67,maneuver_becchu,6,4,2,4,2,707,,24,hokusai_becchu,8,8,0,1,4,983,,54,momiji,2,2,0,4,3,952,,45,sputtery_hue,1,1,0,5,2,800,,101,l3reelgun_becchu,0,0,0,6,0,660,,51
2018-11-10T06:00:00+00:00,4.2.0,fest,standard,nawabari,otoro,180,bravo,FALSE,ochiba,6,5,1,4,3,1149,,79,momiji,1,1,0,5,3,948,,33,l3reelgun_becchu,3,3,0,2,4,870,,56,rapid_elite,5,3,2,3,2,757,,45,sharp_neo,8,4,4,3,3,1140,,59,bold,4,3,1,4,3,1129,,55,ochiba,3,3,0,3,2,870,,105,furo,1,1,0,2,3,841,,55
2018-11-10T06:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,splatroller_collabo,5,5,0,3,1,519,,97,prime_collabo,8,8,0,0,4,1057,,44,kelvin525,11,8,3,1,3,996,,43,hokusai_becchu,7,6,1,2,2,732,,295,maneuver,3,2,1,4,3,971,,50,pablo_hue,1,1,0,7,1,797,,83,bold,2,2,0,8,1,590,,115,parashelter_sorella,2,1,1,8,2,553,,96
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,kugelschreiber,3,3,0,2,1,564,,132,ochiba,1,1,0,1,3,900,,110,l3reelgun,1,1,0,4,2,881,,109,hokusai_becchu,7,5,2,4,2,754,,91,furo,3,3,0,2,2,871,,123,heromaneuver_replica,3,3,0,2,3,793,,42,dynamo_tesla,4,3,1,2,2,664,,47,splatcharger,3,2,1,4,1,578,,74
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,spygadget_becchu,8,4,4,2,2,745,,174,spygadget_becchu,10,5,5,2,4,963,,164,spygadget_becchu,7,2,5,2,4,910,,59,spygadget_becchu,8,5,3,4,2,813,,177,bold_neo,1,1,0,5,3,1023,,79,l3reelgun_becchu,1,1,0,3,2,872,,76,sshooter,7,7,0,5,2,742,,109,sshooter_collabo,1,1,0,4,2,725,,179
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,bold,3,3,0,5,2,882,,217,hokusai_becchu,1,1,0,4,3,799,,144,maneuver_collabo,5,5,0,6,2,719,,38,dualsweeper_custom,2,1,1,7,0,546,,98,sharp_neo,10,9,1,0,3,1055,,115,sshooter_becchu,8,7,1,4,1,741,,107,prime_becchu,6,5,1,3,2,692,,143,sharp_neo,2,1,1,3,2,657,,29
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,wakaba,6,4,2,3,4,1006,,240,sshooter,12,11,1,1,3,1064,,78,dualsweeper_custom,1,1,0,5,1,725,,242,splatscope_becchu,3,3,0,2,2,579,,132,dynamo,3,2,1,5,1,884,,143,dynamo_becchu,5,4,1,4,2,849,,65,l3reelgun_becchu,5,5,0,6,2,825,,52,bold,0,0,0,5,0,506,,52
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sshooter_becchu,0,0,0,5,2,741,,109,pablo,1,0,1,5,2,821,,21,prime_becchu,3,2,1,5,1,591,,54,nzap85,3,3,0,6,0,554,,39,nova_becchu,13,11,2,0,3,1031,,116,splatscope,5,4,1,0,2,798,,92,hokusai_becchu,4,3,1,2,2,701,,56,carbon_deco,2,2,0,3,1,531,,68
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,otoro,180,alpha,,dualsweeper_custom,5,3,2,4,3,929,,119,promodeler_mg,6,3,3,4,3,1079,,136,dualsweeper,11,5,6,1,3,913,,94,dualsweeper_custom,4,3,1,4,2,833,,135,96gal_deco,4,4,0,3,3,1031,,120,nova,7,5,2,2,2,958,,107,bold_neo,1,1,0,6,2,762,,33,carbon_deco,3,3,0,5,2,634,,46
2018-11-10T06:00:00+00:00,4.2.0,fest,standard,nawabari,otoro,180,alpha,FALSE,dynamo_becchu,1,1,0,2,3,897,,173,splatspinner,6,5,1,3,3,1059,,101,heroshelter_replica,6,4,2,2,3,913,,94,parashelter,3,3,0,4,1,710,,152,ochiba,1,1,0,4,3,975,,137,splatcharger_collabo,8,7,1,3,3,891,,237,bold,1,1,0,6,1,887,,38,barrelspinner,3,2,1,1,2,883,,189
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,maneuver_becchu,7,5,2,4,2,838,,65,ochiba,4,3,1,3,4,903,,31,furo,4,4,0,4,2,723,,54,dynamo_becchu,5,3,2,3,2,701,,132,ochiba,8,8,0,5,3,1154,,80,hokusai_becchu,6,5,1,3,4,720,,76,prime_becchu,0,0,0,2,2,701,,58,furo,2,1,1,5,1,524,,46
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,octoshooter_replica,6,6,0,2,2,576,,86,heromaneuver_replica,7,6,1,3,3,861,,39,sshooter,9,7,2,3,1,779,,46,hissen_hue,1,1,0,0,1,0,,32,nzap89,3,3,0,5,3,901,,43,ochiba,4,2,2,7,1,731,,17,clashblaster_neo,3,3,0,4,1,548,,43,maneuver,0,0,0,4,0,0,,27
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,sshooter,9,7,2,3,1,779,,46,heromaneuver_replica,7,6,1,3,3,861,,39,octoshooter_replica,6,6,0,2,2,576,,86,hissen_hue,1,1,0,0,1,0,,32,nzap89,3,3,0,5,3,901,,43,ochiba,4,2,2,7,1,731,,17,clashblaster_neo,3,3,0,4,1,548,,43,maneuver,0,0,0,4,0,0,,27
2018-11-10T06:00:00+00:00,4.2.0,fest,standard,nawabari,hakofugu,180,bravo,FALSE,pablo,3,3,0,5,3,1181,,193,momiji,0,0,0,2,4,1203,,98,maneuver_collabo,3,3,0,8,0,501,,33,splatscope_collabo,0,0,0,1,0,0,,95,dynamo_tesla,10,9,1,0,4,1146,,108,heroshelter_replica,6,6,0,2,3,978,,41,nzap89,2,1,1,3,2,701,,90,jetsweeper_custom,3,0,3,1,3,665,,136
2018-11-10T06:00:00+00:00,4.2.0,fest,standard,nawabari,hakofugu,180,bravo,FALSE,dualsweeper_custom,2,1,1,3,2,766,,146,carbon,2,2,0,4,2,725,,77,soytuber,0,0,0,4,1,565,,51,splatroller_becchu,8,7,1,6,0,541,,86,prime_becchu,8,7,1,2,3,805,,91,bold_neo,2,2,0,3,4,776,,40,jetsweeper_custom,6,6,0,2,3,761,,62,clashblaster,3,2,1,3,1,510,,43
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,jetsweeper,4,4,0,4,3,975,,56,prime_becchu,2,2,0,4,2,751,,31,barrelspinner_deco,4,3,1,5,2,744,,99,squiclean_a,0,0,0,1,1,0,,99,sharp_neo,5,5,0,2,3,1075,,111,momiji,1,1,0,3,3,1073,,53,promodeler_rg,4,3,1,3,3,749,,39,jetsweeper,6,5,1,1,2,634,,130
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,hakofugu,180,bravo,FALSE,ochiba,3,2,1,5,2,706,,111,explosher,4,3,1,4,2,1018,,128,furo,4,4,0,5,2,787,,192,longblaster,4,2,2,4,0,524,,154,splatcharger,5,5,0,0,3,875,,127,dualsweeper_custom,8,7,1,6,1,802,,141,spygadget_becchu,6,1,5,1,3,722,,168,carbon_deco,6,5,1,4,2,717,,146
2018-11-10T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,ochiba,2,2,0,2,5,1355,,75,ochiba,2,2,0,4,2,822,,34,hokusai_becchu,3,2,1,2,3,794,,97,nzap89,3,2,1,0,2,526,,40,bold,1,1,0,2,4,1368,,145,hissen,2,1,1,3,3,937,,65,kugelschreiber,4,4,0,1,2,580,,60,hydra_custom,3,2,1,2,2,570,,100
2018-11-10T06:00:00+00:00,4.2.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,dualsweeper_custom,7,6,1,5,3,980,,128,dualsweeper_custom,3,2,1,4,3,1052,,167,dualsweeper_custom,2,0,2,4,2,953,,118,dualsweeper_custom,2,2,0,6,0,711,,61,splatspinner_collabo,7,6,1,1,3,1129,,194,screwslosher_becchu,8,6,2,2,3,981,,156,l3reelgun_d,6,2,4,2,4,962,,49,dualsweeper_custom,8,5,3,6,2,910,,185
