# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-10T18:00:00+00:00,4.2.0,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter_becchu,3,2,1,3,3,905,,110,screwslosher_becchu,7,7,0,2,4,1126,,109,wakaba,4,2,2,4,3,941,,153,hydra_custom,4,2,2,3,2,655,,96,dynamo_becchu,4,4,0,4,3,1041,,34,promodeler_rg,2,2,0,3,5,998,,71,dynamo_becchu,5,3,2,3,1,829,,139,splatroller_becchu,3,3,0,3,3,803,,160
2018-11-10T18:00:00+00:00,4.2.0,fest,squad_4,nawabari,shottsuru,180,bravo,FALSE,screwslosher_becchu,4,3,1,4,3,984,,198,sshooter_becchu,3,3,0,5,4,1208,,48,prime_becchu,7,4,3,4,3,1035,,94,squiclean_a,5,3,2,6,1,474,,73,sshooter_becchu,5,5,0,3,4,1214,,133,sshooter,9,7,2,4,3,987,,186,splatcharger_collabo,3,2,1,4,2,949,,158,splatcharger,6,5,1,2,2,721,,75
2018-11-10T18:00:00+00:00,4.2.0,fest,standard,nawabari,shottsuru,180,bravo,,furo,1,1,0,0,4,1328,,74,sputtery_hue,5,4,1,3,3,1034,,73,pablo_hue,5,4,1,5,1,751,,60,sputtery_hue,2,1,1,8,1,633,,47,sharp_neo,5,5,0,2,3,1341,,64,nzap85,7,4,3,3,3,1112,,48,splatroller_becchu,4,3,1,2,3,857,,40,splatroller,4,4,0,4,1,686,,180
2018-11-10T18:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,bravo,,wakaba,1,1,0,6,2,725,,54,hokusai_becchu,1,1,0,6,2,860,,35,wakaba,2,2,0,6,1,764,,80,quadhopper_black,2,2,0,7,0,667,,131,dualsweeper,14,13,1,1,4,1106,,92,wakaba,8,5,3,0,4,1028,,84,carbon_deco,8,3,5,1,2,699,,123,screwslosher_neo,4,4,0,4,1,696,,23
2018-11-10T18:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,,spygadget_becchu,1,1,0,1,2,695,,64,dualsweeper_custom,10,6,4,0,3,1046,,56,96gal,8,5,3,1,3,914,,96,prime_becchu,4,2,2,0,2,575,,85,maneuver_becchu,0,0,0,5,2,781,,165,longblaster,1,1,0,3,2,729,,102,hydra,1,1,0,5,1,588,,47,ochiba,0,0,0,2,0,0,,45
2018-11-10T18:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,2,2,0,3,2,971,,159,dualsweeper_custom,4,3,1,4,2,1022,,63,pablo,6,4,2,3,3,979,,71,maneuver_becchu,6,5,1,5,2,714,,169,dynamo_becchu,4,3,1,2,4,1192,,214,sharp_neo,8,7,1,4,2,1108,,82,maneuver_becchu,5,4,1,5,2,803,,125,splatcharger_collabo,2,1,1,4,2,745,,178
2018-11-10T18:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,screwslosher_becchu,8,8,0,3,2,918,,198,dualsweeper_custom,9,4,5,2,3,1098,,117,nzap89,1,0,1,2,3,912,,183,nzap85,10,6,4,1,3,817,,109,sharp_neo,4,4,0,2,3,1275,,233,splatcharger_collabo,1,1,0,4,2,821,,111,heroshelter_replica,3,1,2,5,1,649,,52,rapid,3,2,1,8,0,529,,119
2018-11-10T18:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter_becchu,2,1,1,4,3,849,,110,momiji,2,0,2,4,2,1079,,54,furo,4,3,1,6,2,824,,76,sharp_neo,1,1,0,6,0,520,,67,promodeler_mg,7,7,0,1,4,1371,,181,sshooter,6,5,1,2,2,892,,82,hokusai_becchu,4,3,1,1,3,715,,104,liter4k_scope,6,5,1,1,3,684,,88
2018-11-10T18:00:00+00:00,4.2.0,fest,standard,nawabari,shottsuru,180,bravo,,furo,4,2,2,3,3,1091,,74,bold_neo,3,3,0,2,4,1197,,19,dualsweeper_custom,5,4,1,7,1,880,,112,heroroller_replica,3,3,0,5,2,695,,80,maneuver_becchu,6,6,0,1,1,1162,,28,nzap85,10,5,5,4,3,1079,,48,maneuver_becchu,5,5,0,4,2,826,,56,splatcharger_becchu,1,1,0,3,2,824,,51
2018-11-10T18:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,rapid,15,11,4,8,4,958,s,21,furo,6,4,2,7,7,1600,s,42,96gal,12,11,1,10,3,954,s,76,carbon_deco,6,5,1,8,4,797,s,42,splatscope,14,13,1,2,7,1409,s,89,ochiba,7,3,4,9,5,1037,s,56,sshooter,9,8,1,10,3,958,s,59,splatroller,9,9,0,10,1,788,s,93
2018-11-10T18:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,,spygadget_becchu,3,1,2,3,3,867,,64,bold,2,2,0,5,3,1078,,44,bold_neo,6,5,1,3,4,924,,69,wakaba,3,1,2,3,2,598,,86,promodeler_rg,3,3,0,1,4,1260,,106,bold,3,2,1,4,3,918,,90,splatcharger_becchu,7,6,1,1,3,817,,117,barrelspinner_deco,3,2,1,3,2,786,,122
2018-11-10T18:00:00+00:00,4.2.0,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter_collabo,4,2,2,3,3,886,,159,furo,7,4,3,1,4,1467,,179,hydra_custom,9,5,4,3,3,812,,184,longblaster,4,2,2,4,1,588,,129,momiji,6,2,4,3,4,1012,,58,explosher,2,2,0,3,2,982,,78,bold,7,4,3,3,2,924,,107,explosher,3,3,0,4,3,908,,153
2018-11-10T18:00:00+00:00,4.2.0,gachi,standard,yagura,manta,312,bravo,FALSE,dualsweeper_custom,15,13,2,7,4,1250,s+,45,furo,10,6,4,11,5,1592,s+,55,nzap85,5,3,2,10,2,859,s+,77,rapid_elite_deco,7,4,3,8,3,760,s+,113,dynamo_becchu,12,8,4,7,2,1189,s+,35,jetsweeper_custom,15,9,6,4,5,1147,s+,88,sshooter_collabo,19,13,6,8,3,1089,s+,85,dualsweeper_custom,8,6,2,7,4,927,s+,86
2018-11-10T18:00:00+00:00,4.2.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,wakaba,5,2,3,1,4,1145,,54,bold,8,7,1,4,2,1165,,33,wakaba,5,4,1,4,3,1042,,80,splatroller_collabo,3,3,0,4,1,360,,15,dualsweeper,7,6,1,2,4,1172,,57,momiji,4,4,0,3,3,903,,104,promodeler_mg,2,1,1,6,2,825,,52,furo,2,2,0,5,1,636,,38
2018-11-10T18:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter_becchu,6,5,1,4,2,868,,110,explosher,1,0,1,2,4,919,,113,furo,2,2,0,4,2,882,,65,bucketslosher_deco,0,0,0,2,1,812,,84,dualsweeper_custom,8,7,1,0,3,1065,,137,bold,1,1,0,2,2,967,,123,ochiba,5,4,1,2,3,924,,59,spygadget_becchu,1,0,1,3,3,870,,144
2018-11-10T18:00:00+00:00,4.2.0,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_becchu,7,5,2,5,2,908,,198,dualsweeper_custom,1,1,0,4,2,993,,88,furo,4,3,1,5,2,758,,88,maneuver_becchu,2,2,0,3,2,733,,48,bold,6,6,0,3,4,1175,,39,explosher,5,4,1,3,3,964,,125,ochiba,8,5,3,1,2,830,,102,prime_becchu,3,2,1,4,2,652,,43
2018-11-10T18:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,,furo,3,1,2,2,3,1119,,74,sputtery_hue,3,3,0,3,3,986,,38,nzap85,1,1,0,6,2,644,,30,splatcharger,1,1,0,3,1,572,,13,furo,6,4,2,2,4,1319,,19,momiji,6,4,2,1,3,986,,53,quadhopper_black,5,4,1,2,0,828,,24,nzap89,4,2,2,1,2,819,,42
2018-11-10T18:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,,spygadget_becchu,6,5,1,1,3,852,,64,explosher,6,3,3,0,3,1027,,123,pablo,7,6,1,2,3,820,,89,sshooter_becchu,3,1,2,4,3,780,,37,heromaneuver_replica,1,1,0,4,3,877,,110,dualsweeper_custom,1,0,1,5,1,736,,47,kugelschreiber,1,1,0,1,2,690,,86,splatroller,5,5,0,5,2,611,,65
2018-11-10T18:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,maneuver_becchu,2,1,1,5,3,911,,159,screwslosher_becchu,2,2,0,5,2,825,,165,splatroller,2,2,0,7,1,592,,70,splatcharger,2,2,0,6,0,495,,86,dualsweeper_custom,8,6,2,1,3,1081,,80,h3reelgun_d,6,0,6,2,3,971,,157,sputtery,8,8,0,1,3,889,,185,maneuver_becchu,9,8,1,3,2,865,,163
2018-11-10T18:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,kugelschreiber,5,2,3,5,1,612,,172,nzap85,3,3,0,3,4,1100,,151,wakaba,6,4,2,1,4,1073,,122,bucketslosher_deco,3,3,0,4,2,825,,151,sharp_neo,5,4,1,3,3,1070,,158,screwslosher_neo,5,4,1,2,3,922,,209,bucketslosher,3,1,2,4,2,887,,99,nautilus47,4,4,0,3,1,578,,82
2018-11-10T18:00:00+00:00,4.2.0,gachi,standard,yagura,manta,255,bravo,TRUE,rapid,6,4,2,9,2,803,s,21,carbon_deco,4,4,0,8,2,779,s,42,clashblaster_neo,6,4,2,10,2,701,s,57,maneuver,4,3,1,4,1,408,s,55,dualsweeper_custom,9,5,4,4,4,1027,s,45,ochiba,13,12,1,3,2,833,s,53,splatcharger_becchu,8,8,0,2,3,781,s,35,dynamo_tesla,10,6,4,6,3,517,s,39
2018-11-10T18:00:00+00:00,4.2.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,wakaba,4,2,2,4,3,779,,54,bold,6,4,2,5,1,1019,,33,wakaba,6,4,2,4,3,870,,80,splatroller,4,4,0,6,1,397,,15,pablo,9,7,2,3,4,1070,,23,sshooter_collabo,12,8,4,4,2,902,,73,hotblaster,5,4,1,4,1,602,,23,squiclean_b,1,0,1,3,1,456,,31
2018-11-10T18:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter_becchu,4,3,1,3,3,1093,,110,furo,3,2,1,5,3,1023,,127,nzap89,3,2,1,3,3,964,,21,maneuver,4,3,1,5,2,759,,84,nzap89,5,3,2,1,4,1052,,178,splatspinner_collabo,6,5,1,2,3,1040,,56,bold,5,4,1,4,2,994,,15,h3reelgun_d,5,3,2,3,2,767,,58
2018-11-10T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,mutsugoro,180,alpha,FALSE,screwslosher_becchu,8,7,1,2,3,1131,,198,dualsweeper_custom,3,3,0,2,3,1093,,44,sshooter_becchu,2,0,2,5,1,737,,44,splatroller_collabo,10,7,3,5,1,584,,113,ochiba,3,2,1,5,2,947,,94,bucketslosher_deco,5,5,0,5,1,837,,141,sshooter_collabo,6,3,3,3,2,807,,29,quadhopper_black,2,2,0,4,1,706,,93
2018-11-10T20:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,nzap85,11,6,5,7,4,1129,s+,45,splatroller_collabo,9,8,1,7,3,962,s+,61,sharp_neo,9,6,3,7,1,955,s+,60,prime_becchu,6,4,2,8,2,784,s+,46,bucketslosher_deco,10,9,1,6,5,1200,s+,96,l3reelgun_becchu,5,1,4,6,2,955,s+,84,splatcharger,9,8,1,5,3,851,s+,88,hokusai_hue,12,10,2,9,2,706,s+,46
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,,spygadget_becchu,2,2,0,3,3,1032,,64,explosher,4,4,0,4,3,927,,58,ochiba,1,0,1,2,2,714,,49,bold_neo,2,1,1,5,1,614,,118,wakaba,4,3,1,2,3,1028,,105,sshooter,3,2,1,1,3,922,,77,maneuver_collabo,7,4,3,3,2,789,,82,sshooter,5,5,0,2,1,648,,95
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,,furo,7,6,1,1,2,931,,74,heroshooter_replica,8,8,0,1,2,1034,,59,52gal,4,3,1,1,2,851,,19,momiji,4,2,2,3,2,848,,56,momiji,0,0,0,2,3,1378,,45,heromaneuver_replica,1,1,0,4,2,835,,60,hokusai_becchu,3,3,0,7,1,548,,34,splatroller,2,2,0,6,0,433,,174
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter_becchu,6,5,1,2,4,909,,110,bold,1,1,0,4,2,907,,35,dualsweeper,2,1,1,6,3,866,,62,wakaba,4,3,1,3,2,822,,74,ochiba,1,0,1,2,3,988,,64,nzap89,5,5,0,3,3,910,,65,sharp_neo,3,1,2,4,2,828,,93,nzap89,8,8,0,2,3,788,,142
2018-11-10T20:00:00+00:00,4.2.0,gachi,standard,asari,mongara,309,bravo,FALSE,sshooter_becchu,12,9,3,8,4,1098,a,21,hokusai_becchu,15,14,1,9,3,949,a,42,ochiba,11,7,4,11,2,919,a-,35,dualsweeper_custom,7,7,0,5,1,829,a,51,prime_becchu,12,9,3,7,3,1018,a-,37,nzap89,11,9,2,10,3,993,a-,37,bucketslosher,15,9,6,10,2,843,a+,34,carbon_deco,7,6,1,10,0,559,a+,40
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,arowana,180,bravo,FALSE,kugelschreiber,2,2,0,3,2,695,,172,bold,1,0,1,2,3,1096,,199,screwslosher_becchu,5,4,1,3,1,846,,308,l3reelgun_becchu,1,0,1,5,3,795,,175,nova_becchu,1,1,0,0,3,1102,,128,splatscope_collabo,4,4,0,2,2,850,,133,screwslosher_becchu,4,3,1,1,2,848,,79,nzap85,7,5,2,3,2,688,,141
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mutsugoro,180,bravo,,spygadget_becchu,1,0,1,1,4,1073,,64,l3reelgun_becchu,1,1,0,4,4,1051,,95,bold_neo,1,1,0,2,4,996,,118,spygadget_becchu,1,1,0,2,3,979,,99,momiji,0,0,0,1,3,1116,,95,explosher,5,4,1,0,4,1066,,127,octoshooter_replica,5,4,1,1,3,1055,,97,dynamo_tesla,3,1,2,1,3,875,,128
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,,furo,4,2,2,1,3,1072,,74,sshooter_becchu,4,2,2,3,4,999,,82,sshooter_becchu,11,11,0,1,3,860,,35,splatcharger,3,3,0,2,2,582,,48,momiji,1,1,0,6,2,895,,17,momiji,1,1,0,5,2,851,,18,nzap89,3,3,0,4,1,807,,92,maneuver,2,2,0,3,3,778,,62
2018-11-10T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,mutsugoro,180,alpha,FALSE,screwslosher_becchu,11,10,1,2,3,1153,,198,bucketslosher_deco,2,1,1,3,2,924,,144,squiclean_b,3,2,1,1,3,879,,31,jetsweeper_custom,5,2,3,3,2,811,,111,ochiba,2,1,1,5,1,1053,,86,parashelter_sorella,3,3,0,3,3,984,,174,octoshooter_replica,3,3,0,4,2,834,,111,hokusai_becchu,2,2,0,5,2,731,,153
2018-11-10T20:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,bravo,FALSE,nzap85,14,9,5,9,3,1145,s+,45,splatroller_collabo,11,9,2,8,4,836,s+,62,prime_collabo,8,4,4,10,0,830,s+,60,hydra,7,6,1,9,0,790,s+,44,quadhopper_black,3,2,1,8,1,1212,s+,75,octoshooter_replica,15,15,0,6,2,1072,s+,83,prime_collabo,10,9,1,6,3,958,s+,84,splatscope_becchu,11,10,1,8,3,912,s+,63
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mutsugoro,180,bravo,FALSE,sshooter_becchu,2,2,0,2,5,1125,,110,heroshelter_replica,5,4,1,4,2,796,,85,variableroller_foil,2,2,0,4,2,754,,43,hydra_custom,2,2,0,4,1,597,,65,splatspinner,4,3,1,2,3,1003,,54,bamboo14mk1,2,2,0,2,3,932,,112,prime_becchu,6,5,1,4,2,897,,30,jetsweeper_custom,5,4,1,2,2,796,,40
2018-11-10T20:00:00+00:00,4.2.0,fest,fest_normal,nawabari,arowana,180,alpha,,wakaba,6,4,2,1,5,1087,,54,wakaba,8,3,5,2,4,1382,,80,splatroller,9,9,0,3,2,677,,70,splatcharger,1,0,1,2,1,435,,14,dualsweeper_custom,2,1,1,3,2,965,,28,wakaba,3,3,0,4,3,886,,56,ochiba,3,2,1,3,2,663,,33,ochiba,3,2,1,6,1,598,,71
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,,spygadget_becchu,4,2,2,3,3,955,,64,dualsweeper_custom,5,3,2,3,3,1162,,84,dualsweeper_custom,3,3,0,1,2,760,,28,nzap89,1,1,0,1,3,758,,49,furo,1,0,1,1,4,1286,,127,dualsweeper_custom,2,2,0,1,3,1217,,195,sshooter_collabo,7,6,1,5,1,706,,99,nzap89,0,0,0,3,2,657,,124
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,arowana,180,alpha,FALSE,kugelschreiber,3,2,1,4,1,731,,172,sharp_neo,9,6,3,2,3,1257,,198,explosher,3,2,1,0,2,1001,,59,bold_neo,3,3,0,2,4,851,,166,sharp_neo,4,4,0,3,3,1107,,144,ochiba,1,1,0,2,2,989,,114,parashelter,0,0,0,4,2,927,,178,maneuver_becchu,2,2,0,4,2,800,,168
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mutsugoro,180,bravo,,furo,6,5,1,1,3,1227,,74,furo,2,1,1,1,3,908,,79,dynamo_tesla,7,6,1,4,2,904,,36,spygadget_becchu,3,2,1,6,3,825,,114,sharp_neo,6,5,1,5,3,1300,,67,ochiba,1,0,1,3,3,1034,,85,furo,5,3,2,5,2,1009,,94,splatroller,4,4,0,3,1,634,,29
2018-11-10T20:00:00+00:00,4.2.0,gachi,standard,asari,kombu,307,bravo,FALSE,sshooter_becchu,13,13,0,9,3,1002,a,21,ochiba,12,6,6,10,1,1458,a-,50,hokusai_becchu,8,6,2,8,1,969,a+,37,nzap85,3,1,2,3,1,0,a,49,nzap89,14,11,3,6,4,1355,a+,31,liter4k,7,6,1,1,5,1067,a+,52,hissen_hue,9,7,2,10,2,840,a-,56,prime_becchu,6,6,0,9,1,659,a-,26
2018-11-10T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,mutsugoro,180,alpha,FALSE,screwslosher_becchu,8,7,1,2,3,1019,,198,ochiba,4,4,0,1,4,1235,,53,dualsweeper_custom,4,3,1,3,3,1083,,81,splatscope_collabo,4,4,0,1,2,870,,82,furo,0,0,0,4,3,1147,,62,ochiba,4,2,2,5,4,1041,,59,sputtery_hue,3,3,0,5,2,1003,,98,octoshooter_replica,1,1,0,4,3,880,,124
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mutsugoro,180,alpha,FALSE,sshooter_becchu,3,2,1,3,4,934,,110,nzap89,2,2,0,0,5,1123,,32,jetsweeper,5,3,2,1,5,1024,,222,spygadget_becchu,5,4,1,1,4,926,,61,furo,1,0,1,2,3,972,,57,dynamo_becchu,2,2,0,2,3,963,,43,dualsweeper_custom,1,0,1,3,2,952,,64,splatspinner,2,2,0,5,1,865,,51
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,arowana,180,bravo,,spygadget_becchu,4,1,3,4,2,862,,64,splatscope_becchu,2,2,0,2,2,947,,65,dynamo_becchu,6,6,0,4,2,757,,33,herocharger_replica,4,3,1,1,2,738,,76,sharp_neo,4,3,1,3,3,993,,60,nzap89,4,3,1,2,4,968,,130,ochiba,4,2,2,3,3,902,,53,jetsweeper_custom,3,3,0,4,1,650,,44
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,arowana,180,alpha,,furo,3,2,1,1,3,908,,74,ochiba,6,4,2,0,5,1379,,37,splatroller_becchu,5,2,3,2,2,660,,143,52gal,8,6,2,1,2,502,,52,furo,0,0,0,4,3,914,,53,parashelter,1,1,0,4,1,786,,102,ochiba,2,2,0,5,2,712,,87,nzap85,2,1,1,3,2,596,,11
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,5,1,4,5,2,788,,172,explosher,4,4,0,3,3,933,,67,barrelspinner_deco,5,5,0,1,2,782,,130,splatcharger,4,3,1,1,1,574,,127,explosher,5,3,2,2,3,1064,,223,spygadget,1,0,1,2,3,999,,154,momiji,4,4,0,5,2,856,,206,longblaster,4,3,1,4,1,484,,242
2018-11-10T20:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,wakaba,0,0,0,2,4,1143,,54,wakaba,4,4,0,3,3,1035,,80,splatscope_collabo,3,3,0,1,2,1029,,72,splatroller,6,5,1,3,2,885,,70,momiji,1,1,0,2,4,1256,,104,ochiba,4,4,0,3,3,1033,,71,ochiba,2,1,1,4,1,753,,14,momiji,1,1,0,5,1,711,,70
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,screwslosher_becchu,7,6,1,2,3,1075,,198,dualsweeper_custom,7,5,2,2,3,1122,,145,nzap85,3,1,2,2,3,780,,154,sputtery,4,4,0,3,3,773,,172,splatspinner,2,2,0,2,3,977,,88,maneuver_becchu,5,5,0,4,2,792,,114,spygadget_becchu,1,1,0,5,2,768,,119,maneuver_becchu,1,1,0,5,1,727,,91
2018-11-10T20:00:00+00:00,4.2.0,gachi,standard,asari,mongara,296,alpha,TRUE,sshooter_becchu,6,3,3,5,2,782,a,21,hokusai_becchu,5,4,1,4,2,1052,a+,37,jetsweeper,5,2,3,2,4,851,a+,34,hissen_hue,10,7,3,5,2,672,a-,56,nzap89,9,8,1,4,5,1626,a+,31,liter4k,4,3,1,5,4,904,a+,52,splatspinner,4,2,2,10,3,841,a-,53,heroroller_replica,0,0,0,0,0,0,a-,66
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,,spygadget_becchu,3,1,2,3,3,830,,64,dualsweeper_custom,7,6,1,0,3,1190,,84,dynamo_becchu,2,2,0,2,2,696,,33,dualsweeper_custom,5,2,3,2,1,483,,28,sharp_neo,1,0,1,2,3,1252,,54,maneuver_becchu,5,5,0,6,2,899,,23,splatroller,3,2,1,3,2,639,,164,hokusai_hue,0,0,0,0,0,0,,63
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mutsugoro,180,alpha,FALSE,sshooter_becchu,8,8,0,2,5,1080,,110,nzap89,3,3,0,2,4,1061,,32,dualsweeper,3,1,2,1,5,1044,,62,hokusai_becchu,8,7,1,4,1,646,,50,hokusai_becchu,7,6,1,5,2,897,,49,nzap89,1,1,0,6,2,889,,104,hissen_hue,2,2,0,5,2,838,,107,spygadget_becchu,0,0,0,4,3,833,,33
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,arowana,180,alpha,,furo,4,4,0,1,3,1031,,74,heromaneuver_replica,3,2,1,5,2,657,,52,splatcharger_becchu,1,1,0,2,1,585,,19,kugelschreiber,6,5,1,1,1,497,,84,sshooter_collabo,2,2,0,4,2,734,,130,prime_becchu,1,1,0,5,0,652,,59,hokusai_becchu,6,6,0,3,3,625,,72,heromaneuver_replica,0,0,0,0,2,621,,74
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mutsugoro,180,alpha,FALSE,dualsweeper_custom,7,6,1,2,3,919,,172,explosher,8,4,4,2,3,1284,,223,heroshelter_replica,7,5,2,2,3,1068,,197,dualsweeper,6,4,2,2,4,920,,105,furo,3,3,0,4,3,1112,,306,dualsweeper_custom,0,0,0,4,3,1108,,110,dualsweeper_custom,1,1,0,6,2,863,,73,herospinner_replica,4,4,0,5,2,845,,140
2018-11-10T20:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,wakaba,3,2,1,3,3,1068,,54,wakaba,7,2,5,1,4,1123,,72,wakaba,6,4,2,3,3,1004,,80,splatroller,7,6,1,4,1,715,,70,bold,4,1,3,2,4,1044,,18,clashblaster_neo,9,8,1,4,3,912,,115,momiji,3,0,3,4,3,869,,95,pablo,1,1,0,4,3,825,,32
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mutsugoro,180,alpha,,spygadget_becchu,4,2,2,3,3,1113,,64,dualsweeper_custom,5,4,1,2,3,1090,,28,ochiba,6,5,1,5,3,1037,,104,screwslosher,4,3,1,2,3,872,,186,h3reelgun_d,5,3,2,4,3,1158,,56,dualsweeper,6,4,2,3,3,1091,,59,sshooter_becchu,3,2,1,4,3,1059,,203,nova_becchu,2,2,0,4,1,715,,67
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,arowana,180,alpha,FALSE,sshooter_becchu,5,4,1,2,4,1070,,110,sshooter_collabo,2,2,0,2,2,905,,63,momiji,4,3,1,3,2,762,,56,heroroller_replica,4,4,0,4,1,628,,65,ochiba,5,5,0,3,1,781,,123,ochiba,4,1,3,3,2,780,,47,spygadget_becchu,4,3,1,3,2,763,,47,momiji,2,2,0,4,2,758,,28
2018-11-10T20:00:00+00:00,4.2.0,gachi,standard,asari,kombu,320,alpha,FALSE,sshooter_becchu,9,6,3,10,2,908,a,21,jetsweeper,11,8,3,5,4,1262,a+,35,dynamo_becchu,9,8,1,9,2,864,a-,54,hokusai_becchu,7,5,2,8,0,693,a-,20,sputtery,15,11,4,8,3,1124,a+,43,prime_becchu,11,9,2,6,4,1045,a-,38,spygadget_becchu,8,4,4,4,5,986,a+,38,hissen_hue,9,8,1,9,2,816,a-,56
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,4,3,1,3,3,1088,,172,explosher,4,2,2,2,4,1172,,223,dualsweeper_custom,6,3,3,4,2,954,,145,wakaba,3,3,0,5,1,589,,27,dualsweeper_custom,3,2,1,2,3,1111,,239,ochiba,7,6,1,2,4,1096,,204,parashelter,6,5,1,4,3,1080,,175,heroshooter_replica,1,1,0,3,3,805,,132
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mutsugoro,180,alpha,,furo,3,0,3,0,3,976,,74,sharp_neo,4,4,0,4,2,1191,,47,ochiba,0,0,0,1,2,1038,,35,screwslosher_neo,4,4,0,8,1,610,,47,bold_neo,1,0,1,0,6,1200,,95,nzap89,5,3,2,3,3,974,,103,nzap85,8,7,1,2,3,895,,29,ochiba,5,3,2,3,1,752,,73
2018-11-10T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,,spygadget_becchu,5,3,2,5,2,850,,64,ochiba,6,5,1,4,0,870,,104,hokusai_becchu,3,3,0,2,4,805,,81,furo,4,3,1,5,1,720,,109,screwslosher_becchu,7,4,3,1,2,1057,,115,dualsweeper_custom,4,2,2,3,3,979,,80,hokusai_becchu,6,5,1,4,2,737,,41,squiclean_b,5,5,0,6,1,551,,88
