# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,306,bravo,FALSE,clashblaster_neo,6,5,1,8,4,688,x,199,parashelter,11,8,3,5,6,1507,x,79,quadhopper_black,10,6,4,7,3,1128,x,122,longblaster,13,12,1,12,2,996,x,98,dualsweeper_custom,14,14,0,7,3,1305,x,230,herospinner_replica,15,10,5,5,5,1225,x,118,sshooter_becchu,6,3,3,9,4,1016,x,136,furo,8,5,3,10,4,987,x,135
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,305,bravo,FALSE,sputtery_hue,8,6,2,9,1,882,a+,84,furo,7,4,3,9,3,1262,a-,43,hotblaster,14,13,1,9,3,956,a+,78,bucketslosher,6,5,1,7,3,774,a+,87,prime_collabo,10,7,3,7,4,1103,a,133,heromaneuver_replica,7,7,0,9,5,1085,a+,169,kugelschreiber,11,11,0,7,3,806,a-,90,nova,10,9,1,5,3,791,a+,88
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,69,bravo,TRUE,sshooter_collabo,0,0,0,3,0,274,a+,69,wakaba,0,0,0,3,1,379,a-,54,splatscope,0,0,0,2,0,287,a+,27,rapid,0,0,0,1,0,220,a+,110,explosher,4,1,3,0,2,580,a+,118,maneuver_collabo,7,4,3,0,1,379,a+,103,longblaster,4,3,1,0,1,289,a+,91,splatscope,1,1,0,0,1,176,a+,125
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,307,alpha,FALSE,nova_becchu,8,5,3,5,4,1439,s+,117,campingshelter,5,5,0,6,4,1108,s+,98,sputtery_hue,15,13,2,10,2,867,s+,170,rapid,9,5,4,5,2,857,s+,76,bamboo14mk1,6,5,1,6,8,1530,s+,83,clashblaster_neo,9,9,0,8,4,1060,s+,209,dualsweeper,10,5,5,8,4,928,s+,223,maneuver_collabo,9,6,3,6,3,890,s+,93
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,dynamo_becchu,9,7,2,8,3,1001,x,119,quadhopper_black,13,9,4,10,4,1070,x,87,sshooter_becchu,10,9,1,11,4,1029,x,153,heroroller_replica,9,9,0,12,1,645,x,114,maneuver_collabo,21,17,4,8,3,1114,x,63,splatscope,6,5,1,6,4,1061,x,136,nova_becchu,14,11,3,10,3,890,x,133,octoshooter_replica,11,8,3,10,2,748,x,105
2018-11-03T02:00:00+00:00,4.1.0,gachi,squad_4,area,hokke,300,alpha,FALSE,heroroller_replica,12,12,0,9,3,967,s+,117,furo,14,11,3,4,5,1456,s+,103,explosher,4,2,2,5,4,1404,x,137,dualsweeper_custom,8,8,0,8,4,1151,s+,104,bold,16,14,2,8,5,1504,a-,61,furo,6,3,3,10,2,1197,a+,81,jetsweeper_custom,4,2,2,6,4,1053,s+,184,furo,8,7,1,9,3,972,b-,40
2018-11-03T02:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,7,5,2,2,3,1098,,187,dynamo_becchu,2,2,0,3,3,802,,40,hissen_hue,7,7,0,1,3,734,,117,sharp_neo,0,0,0,2,0,317,,107,bold_neo,3,3,0,5,1,848,,54,maneuver_becchu,3,3,0,4,1,752,,88,nzap85,2,2,0,5,2,739,,70,screwslosher_becchu,0,0,0,0,2,573,,49
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,154,bravo,TRUE,sshooter_collabo,2,2,0,5,1,507,a+,69,wakaba,2,0,2,5,3,738,a-,54,maneuver_collabo,3,3,0,6,0,528,a+,103,splatscope,2,2,0,4,1,478,a+,125,carbon,8,8,0,2,4,845,a+,51,dualsweeper_custom,7,3,4,2,3,702,a+,69,liter4k,7,3,4,1,3,624,a,87,dynamo,8,6,2,2,2,525,a-,24
2018-11-03T02:00:00+00:00,4.1.0,gachi,squad_4,area,gangaze,87,bravo,TRUE,clashblaster_neo,1,1,0,4,0,203,s+,117,sputtery,3,3,0,3,2,445,x,190,jetsweeper,0,0,0,3,1,317,s+,133,splatcharger_collabo,1,1,0,3,0,276,x,118,furo,4,2,2,0,1,484,x,178,parashelter,4,3,1,1,1,430,x,322,maneuver_collabo,6,5,1,2,0,296,x,115,splatroller,6,3,3,2,0,271,x,191
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,dynamo_tesla,7,7,0,5,4,1004,a+,178,momiji,7,5,2,7,6,1241,a+,165,nzap89,4,3,1,8,5,1104,a,65,furo,6,6,0,9,3,1064,a,124,jetsweeper,11,10,1,7,5,1222,a+,84,nzap85,5,3,2,4,5,1218,a+,42,clashblaster_neo,11,7,4,4,6,1164,a+,69,splatroller,10,9,1,6,3,800,a+,145
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sputtery_hue,7,6,1,10,1,861,a+,84,prime,3,2,1,9,4,1029,a,34,carbon_deco,4,2,2,7,4,1002,a+,60,sshooter_collabo,10,9,1,10,1,756,a+,56,52gal_deco,10,8,2,6,3,1121,a,119,dynamo_tesla,13,7,6,2,6,996,a,69,sputtery,13,11,2,5,2,949,a,26,hydra,16,10,6,6,4,805,a+,76
2018-11-03T02:00:00+00:00,4.1.0,gachi,squad_4,area,gangaze,277,bravo,TRUE,clashblaster_neo,11,9,2,8,3,810,s+,117,sputtery,6,4,2,4,7,1566,x,190,prime_becchu,7,6,1,8,4,933,s+,133,splatcharger_collabo,5,5,0,8,2,919,x,118,nzap85,15,10,5,6,4,1339,s+,94,parashelter,5,2,3,4,3,1097,s+,92,carbon,10,8,2,7,3,1010,s+,198,nautilus47,11,8,3,7,3,668,x,178
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,clashblaster_neo,17,11,6,12,1,662,x,199,nzap85,11,7,4,7,4,1221,x,95,maneuver_collabo,12,9,3,11,1,993,x,117,longblaster,8,6,2,13,1,759,x,147,screwslosher_becchu,18,13,5,8,6,1360,x,125,octoshooter_replica,11,10,1,10,1,831,x,154,clashblaster,9,7,2,9,2,742,x,192,52gal,18,13,5,7,3,717,x,106
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,315,bravo,FALSE,sshooter_collabo,14,9,5,10,3,1020,a+,69,dualsweeper,9,4,5,8,4,1019,a+,67,squiclean_a,11,9,2,12,2,851,a,72,splatroller,10,9,1,11,1,557,a-,83,liter4k_scope,13,7,6,4,4,1186,a,49,maneuver_collabo,13,12,1,12,2,944,a+,102,carbon_deco,14,10,4,6,3,849,a-,34,heroroller_replica,14,12,2,9,3,844,a+,103
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,82,alpha,TRUE,nova_becchu,6,6,0,0,2,450,s+,117,sshooter,2,2,0,2,0,444,s+,150,maneuver_collabo,5,3,2,2,1,296,s+,206,jetsweeper_custom,3,1,2,1,1,237,s+,147,nzap85,3,3,0,4,0,368,s+,124,parashelter,0,0,0,3,0,264,s+,143,longblaster,2,2,0,5,0,264,s+,119,,,,,,,,,
2018-11-03T02:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,furo,6,6,0,3,2,811,,187,bold_neo,2,1,1,2,4,965,,54,pablo,2,2,0,4,1,709,,49,splatroller_becchu,5,4,1,3,1,612,,117,nzap85,4,2,2,3,2,893,,70,sharp_neo,0,0,0,3,1,699,,107,dynamo_becchu,7,7,0,3,2,657,,40,maneuver_becchu,3,3,0,6,0,587,,88
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nova_becchu,7,5,2,3,5,1582,s+,117,sputtery_hue,9,6,3,10,4,1191,s+,48,jetsweeper_custom,10,5,5,6,3,1106,s+,147,hotblaster,15,10,5,10,2,791,s+,61,nzap85,14,6,8,5,5,1234,s+,193,spygadget,6,4,2,7,6,1216,s+,137,carbon,15,13,2,7,5,1165,s+,169,barrelspinner_deco,11,6,5,7,2,888,s+,89
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,200,alpha,TRUE,splatscope,6,4,2,2,3,694,a+,178,dynamo_tesla,17,11,6,1,5,958,a,85,sputtery_hue,7,5,2,4,4,874,a+,41,sshooter,8,3,5,3,2,677,a+,103,heroshelter_replica,4,4,0,5,3,894,a+,83,momiji,2,1,1,4,2,888,a-,35,nzap85,4,2,2,9,1,633,a+,50,hotblaster_custom,4,3,1,5,1,461,a+,132
2018-11-03T02:00:00+00:00,4.1.0,gachi,squad_4,area,hokke,256,alpha,TRUE,heroroller_replica,10,9,1,8,2,759,s+,117,explosher,5,4,1,5,4,1234,x,137,dualsweeper_custom,13,8,5,6,4,1147,s+,104,furo,7,6,1,7,3,982,s+,103,nova,11,10,1,3,5,1230,x,278,quadhopper_white,8,6,2,6,3,1204,s+,57,nzap89,7,4,3,7,2,1010,a,45,kugelschreiber,7,6,1,11,0,434,s+,94
2018-11-03T02:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,furo,13,12,1,3,2,843,,187,variableroller,3,3,0,2,3,931,,49,nzap85,7,3,4,2,2,753,,70,dynamo_becchu,2,2,0,4,1,453,,40,sharp_neo,3,3,0,8,0,808,,106,nzap85,6,4,2,3,2,642,,117,maneuver_becchu,1,0,1,7,0,640,,88,heroroller_replica,3,3,0,2,1,585,,48
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sshooter_becchu,16,14,2,9,4,1112,a,74,clashblaster_neo,14,7,7,6,5,1156,a-,62,bucketslosher,12,12,0,7,5,1086,a+,90,heroblaster_replica,8,5,3,10,3,697,a,50,quadhopper_black,16,10,6,9,2,1189,a,48,furo,9,7,2,11,4,1026,a+,61,sshooter_collabo,10,7,3,9,3,904,a+,56,clashblaster_neo,9,8,1,9,2,803,a,68
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,momiji,9,6,3,8,5,1509,x,84,maneuver_collabo,6,4,2,8,4,1077,x,136,splatscope,15,11,4,5,4,1042,x,243,maneuver_collabo,21,16,5,5,3,973,x,113,maneuver_collabo,6,5,1,11,5,1247,x,67,maneuver_collabo,15,14,1,8,3,1238,x,203,liter4k,6,4,2,8,5,1095,x,115,octoshooter_replica,7,3,4,10,2,900,x,101
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,223,alpha,TRUE,sputtery_hue,8,7,1,5,3,644,a+,84,bold,10,9,1,6,4,1099,a+,92,dynamo_becchu,11,9,2,3,4,1010,a,73,prime,9,5,4,4,4,776,a+,166,hokusai,8,6,2,8,0,817,a,70,octoshooter_replica,3,3,0,4,3,791,a-,50,prime,6,6,0,9,2,777,a,34,parashelter,6,3,3,9,1,631,a-,41
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,303,bravo,FALSE,clashblaster_neo,8,5,3,11,3,670,x,199,barrelspinner_deco,4,4,0,4,4,1395,x,118,sshooter_becchu,10,9,1,7,7,1377,x,65,screwslosher,9,5,4,6,1,934,x,134,explosher,7,3,4,4,4,1466,x,119,maneuver_collabo,15,14,1,6,3,1157,x,117,parashelter,5,3,2,6,4,1117,x,109,octoshooter_replica,9,8,1,7,1,751,x,154
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sshooter_collabo,10,7,3,10,3,931,a+,69,clashblaster_neo,14,13,1,7,3,908,a,60,parashelter,9,6,3,11,2,889,a,62,prime_becchu,9,7,2,7,2,797,a,44,maneuver_collabo,11,10,1,8,4,1249,a+,81,52gal,18,10,8,7,2,818,a+,51,nova_becchu,15,9,6,8,2,796,a+,46,heroroller_replica,7,6,1,10,3,651,a+,103
2018-11-03T02:00:00+00:00,4.1.0,gachi,squad_4,area,hokke,80,alpha,TRUE,clashblaster_neo,2,2,0,2,0,184,s+,117,nova_becchu,4,2,2,0,2,514,x,118,prime_becchu,5,4,1,0,1,374,s+,133,dynamo_tesla,7,6,1,0,1,309,x,190,furo,1,0,1,3,1,338,b,53,maneuver_collabo,2,1,1,3,1,304,s+,192,sshooter_collabo,1,1,0,4,0,283,b,28,longblaster,0,0,0,4,0,211,a+,48
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,splatscope,3,1,2,7,3,1044,a+,178,carbon,10,8,2,7,4,1088,a+,110,dynamo_becchu,8,8,0,9,4,983,a+,71,splatroller,10,10,0,9,2,767,a,69,dynamo_tesla,12,8,4,7,4,1178,a,85,screwslosher_becchu,11,6,5,6,5,1078,a+,84,rapid_deco,11,6,5,7,5,984,a+,164,carbon_deco,13,12,1,7,4,827,a+,58
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nova_becchu,6,3,3,5,6,1478,s+,117,screwslosher_becchu,14,10,4,7,4,1119,s+,107,sputtery_hue,9,6,3,8,3,908,s+,48,jetsweeper_custom,7,5,2,3,2,891,s+,147,octoshooter_replica,7,7,0,6,3,1147,s+,53,hydra_custom,9,6,3,5,4,1051,s+,86,sharp,8,6,2,4,4,1001,s+,111,parashelter_sorella,6,4,2,9,0,641,s+,60
2018-11-03T02:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,7,5,2,4,2,875,,187,wakaba,6,5,1,2,3,1108,,8,nzap85,5,4,1,4,2,721,,70,herocharger_replica,2,2,0,1,1,389,,117,nzap89,4,4,0,5,3,1029,,88,sshooter_becchu,1,1,0,5,2,844,,32,variableroller,2,2,0,5,0,534,,49,splatcharger_becchu,4,4,0,1,1,503,,48
2018-11-03T02:00:00+00:00,4.1.0,gachi,squad_4,area,gangaze,82,bravo,TRUE,heroroller_replica,0,0,0,4,0,127,s+,117,dualsweeper_custom,0,0,0,3,1,449,s+,104,explosher,0,0,0,3,0,367,x,137,nautilus47,0,0,0,3,1,210,s+,103,longblaster,5,5,0,0,1,386,s+,86,quadhopper_white,2,2,0,0,0,372,s+,189,prime_collabo,3,1,2,0,1,333,s+,109,hydra_custom,4,4,0,0,1,248,x,162
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sputtery_hue,13,12,1,10,1,848,a+,84,momiji,13,7,6,2,7,1906,a+,144,explosher,7,3,4,14,0,674,a-,44,heroroller_replica,7,7,0,14,1,671,a+,93,furo,14,12,2,7,5,1277,a+,151,sshooter_becchu,18,13,5,6,6,1102,a,42,dualsweeper_custom,16,9,7,9,4,1090,a,184,splatroller,9,6,3,7,4,718,a+,85
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,maneuver_becchu,10,8,2,9,2,942,s,126,clashblaster_neo,11,10,1,6,5,1180,s,55,jetsweeper_custom,9,5,4,6,4,1156,s,142,octoshooter_replica,12,10,2,11,2,867,s,103,nova_becchu,9,7,2,8,4,1302,s,61,furo,11,9,2,10,4,1295,s,121,maneuver_collabo,11,7,4,9,3,1004,s,152,hydra_custom,12,9,3,6,3,660,s,74
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,309,alpha,FALSE,sshooter_becchu,11,9,2,5,6,997,a,74,sputtery,13,12,1,5,5,1162,a+,71,sshooter_becchu,15,12,3,7,6,1081,a+,86,screwslosher_neo,13,6,7,7,5,1030,a-,96,maneuver,7,7,0,6,7,1423,a,96,nzap85,7,5,2,11,2,1125,a,143,splatroller_becchu,8,8,0,9,1,674,a,49,hotblaster_custom,5,3,2,13,0,614,a,53
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,295,alpha,TRUE,momiji,10,4,6,8,6,1651,x,84,longblaster,11,8,3,7,4,1141,x,188,sshooter,11,8,3,7,2,1027,x,188,maneuver_collabo,7,5,2,11,2,789,x,129,spygadget,7,6,1,5,4,1415,x,186,jetsweeper_custom,20,15,5,4,6,1301,x,58,splatscope,6,5,1,4,4,1000,x,119,heroblaster_replica,10,7,3,13,2,756,x,131
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,329,bravo,FALSE,clashblaster_neo,14,11,3,7,3,708,x,199,sshooter_collabo,9,6,3,9,5,1233,x,124,longblaster,10,8,2,8,4,1138,x,157,kugelschreiber,9,4,5,7,3,1134,x,67,nzap85,9,4,5,7,4,1219,x,95,maneuver_collabo,11,10,1,10,3,986,x,183,splatroller,13,11,2,8,3,986,x,80,hydra_custom,14,6,8,4,4,939,x,167
2018-11-03T02:00:00+00:00,4.1.0,gachi,squad_4,area,gangaze,155,bravo,TRUE,heroroller_replica,1,1,0,6,1,427,s+,117,dualsweeper_custom,2,2,0,4,2,740,s+,104,maneuver_becchu,6,6,0,5,1,577,s+,103,hydra_custom,2,0,2,4,1,265,x,137,maneuver,8,6,2,1,3,652,x,183,octoshooter_replica,9,6,3,2,1,563,x,170,bottlegeyser,9,4,5,3,3,544,x,151,longblaster,3,2,1,3,1,461,x,109
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,splatroller,7,7,0,8,4,989,a+,69,dualsweeper_custom,9,8,1,6,4,1296,a+,70,pablo,6,5,1,8,7,1100,a,89,nova_becchu,6,5,1,7,4,1036,a,72,furo,6,3,3,7,4,1429,a+,144,prime_becchu,8,8,0,6,4,1239,a+,64,splatscope,11,10,1,2,3,1211,a,74,splatroller,8,8,0,10,2,590,a,128
2018-11-03T02:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,8,8,0,2,3,1070,,187,liter4k_scope,4,3,1,1,2,770,,49,barrelspinner,6,4,2,3,1,725,,32,herospinner_replica,6,6,0,2,1,555,,48,bold,0,0,0,7,2,879,,32,nzap85,4,3,1,4,1,730,,70,herocharger_replica,3,3,0,4,0,310,,117,nzap89,2,2,0,6,1,0,,88
2018-11-03T02:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,alpha,,campingshelter_sorella,0,0,0,1,3,1059,,56,bold,2,2,0,3,2,945,,68,sputtery_hue,10,9,1,2,2,774,,69,maneuver_becchu,4,4,0,2,1,655,,68,furo,0,0,0,5,2,942,,62,barrelspinner,3,3,0,2,3,916,,8,splatcharger_becchu,5,5,0,2,3,757,,76,heromaneuver_replica,0,0,0,7,0,217,,71
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,312,bravo,FALSE,splatscope,5,5,0,5,2,1130,a+,178,carbon,5,4,1,4,6,1150,a+,110,wakaba,13,11,2,9,5,1085,a+,39,sputtery_hue,5,2,3,8,5,1047,a+,41,sshooter_becchu,8,4,4,4,5,1382,a+,52,variableroller_foil,12,12,0,6,6,1369,a,69,splatcharger,3,3,0,2,4,906,a+,69,clashblaster_neo,9,7,2,10,3,743,a,90
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_becchu,10,7,3,6,4,1416,s+,117,furo,9,8,1,5,4,1138,s+,131,splatcharger,7,6,1,6,1,856,s+,143,clashblaster,8,6,2,11,0,556,s+,143,nova_becchu,11,11,0,6,5,1249,s+,145,quadhopper_black,8,7,1,8,2,1080,s+,78,soytuber,7,7,0,5,4,959,s+,126,parashelter,5,3,2,8,3,922,s+,37
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,143,alpha,TRUE,sputtery_hue,9,6,3,3,2,512,a+,84,furo,8,7,1,3,3,756,a+,68,squiclean_b,5,5,0,2,2,447,a+,213,52gal,9,5,4,1,2,445,a+,64,hissen_hue,4,2,2,5,1,554,a-,105,nzap85,2,2,0,6,1,492,a+,81,hokusai,2,1,1,6,0,377,a+,70,heroblaster_replica,4,4,0,6,0,373,a+,108
2018-11-03T02:00:00+00:00,4.1.0,gachi,squad_4,area,hokke,199,alpha,TRUE,heroroller_replica,12,9,3,6,3,753,s+,117,dualsweeper_custom,8,6,2,2,3,1119,s+,104,wakaba,9,4,5,4,3,894,x,137,maneuver_becchu,4,3,1,4,2,815,s+,103,wakaba,7,4,3,5,5,1097,s+,77,prime_collabo,6,5,1,5,3,955,s,140,sputtery,6,6,0,6,1,683,s,92,hokusai_hue,2,1,1,6,3,597,a,110
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,momiji,7,6,1,8,5,1687,x,84,h3reelgun_d,7,3,4,8,5,1363,x,138,sshooter,11,10,1,8,2,962,x,188,screwslosher,6,5,1,5,4,941,x,128,dualsweeper_custom,7,3,4,4,6,1797,x,122,furo,7,5,2,8,5,1509,x,179,splatscope,12,10,2,4,3,1112,x,145,52gal_deco,14,11,3,8,1,874,x,91
2018-11-03T02:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,furo,10,6,4,3,3,916,,187,promodeler_mg,9,6,3,3,1,803,,117,prime_becchu,13,10,3,1,2,636,,48,splatroller_becchu,0,0,0,2,1,0,,26,promodeler_mg,3,2,1,4,3,1097,,83,nzap85,5,5,0,3,3,966,,70,maneuver,0,0,0,7,0,461,,49,heroroller_replica,1,1,0,8,1,455,,53
2018-11-03T02:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,alpha,,explosher,7,6,1,1,4,1030,,56,sputtery_hue,9,7,2,2,2,896,,69,maneuver_becchu,5,4,1,0,1,794,,68,barrelspinner,3,2,1,2,2,697,,8,bold,1,1,0,5,3,1147,,68,explosher,1,0,1,5,2,894,,62,heroshooter_replica,2,2,0,6,1,596,,77,splatcharger,2,2,0,4,0,461,,22
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,131,alpha,TRUE,clashblaster_neo,7,6,1,2,2,291,x,199,dynamo_becchu,4,3,1,3,3,706,x,117,longblaster,9,6,3,1,3,648,x,278,clashblaster_neo,10,8,2,2,2,375,x,106,barrelspinner_deco,2,2,0,6,0,517,x,138,carbon,2,1,1,6,1,438,x,129,maneuver_becchu,5,4,1,4,1,432,x,139,clashblaster_neo,2,1,1,7,0,362,x,127
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sputtery_hue,14,9,5,8,4,880,a+,84,nzap89,7,6,1,6,4,1085,a-,24,herocharger_replica,8,6,2,3,5,916,a,63,prime,13,9,4,7,3,709,a,43,prime_becchu,10,10,0,6,4,1248,a+,66,52gal,7,4,3,5,2,772,a+,64,sputtery_hue,5,5,0,12,1,652,a,98,longblaster,5,5,0,7,2,0,a,45
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,splatscope,6,6,0,8,2,968,a+,178,explosher,5,3,2,5,4,1036,a,91,screwslosher_becchu,11,11,0,8,3,943,a+,90,liter4k_custom,1,1,0,6,4,695,a-,63,prime_becchu,6,6,0,5,4,1163,a,24,barrelspinner,8,4,4,4,4,906,a+,79,clashblaster,17,12,5,7,2,871,a+,60,splatscope,5,5,0,5,4,791,a,36
2018-11-03T02:00:00+00:00,4.1.0,gachi,squad_4,area,hokke,279,bravo,TRUE,heroroller_replica,6,2,4,11,2,775,s+,117,wakaba,12,9,3,8,6,1349,x,137,dualsweeper_custom,13,8,5,7,5,1322,s+,104,maneuver_becchu,6,6,0,9,4,1066,s+,103,maneuver_collabo,14,10,4,7,4,1226,x,84,campingshelter,10,7,3,6,4,1147,x,84,sputtery_hue,12,11,1,8,3,1116,x,109,splatscope,8,7,1,4,4,1023,x,87
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_becchu,10,8,2,6,4,1397,s+,117,quadhopper_black,13,10,3,7,2,1237,s+,48,soytuber,7,4,3,9,3,939,s+,126,longblaster,6,4,2,9,2,795,s+,141,dynamo_becchu,11,8,3,6,5,1203,s+,76,nzap85,16,11,5,4,7,1195,s+,118,nova_becchu,10,5,5,7,6,1122,s+,145,rapid_deco,14,7,7,9,5,892,s+,73
2018-11-03T02:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,3,3,0,3,3,928,,187,bold,2,1,1,3,3,1140,,23,splatroller,4,4,0,1,3,907,,83,heromaneuver_replica,0,0,0,1,1,0,,48,nzap85,4,2,2,1,3,975,,70,bold_neo,3,3,0,0,4,767,,162,herocharger_replica,1,1,0,1,2,766,,52,splatroller,2,2,0,6,1,575,,6
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,113,alpha,TRUE,clashblaster_neo,6,3,3,1,2,286,x,199,sshooter_becchu,7,6,1,2,3,539,x,106,splatroller,7,5,2,1,1,477,x,143,maneuver_collabo,4,3,1,3,1,476,x,173,nzap85,3,2,1,5,0,522,x,152,rapid_deco,1,1,0,4,1,452,x,115,clashblaster_neo,3,2,1,5,0,319,x,101,heroroller_replica,2,2,0,4,0,289,x,172
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,150,bravo,TRUE,explosher,3,2,1,4,3,792,a+,56,dualsweeper_custom,3,1,2,4,2,640,a+,86,bamboo14mk2,1,1,0,3,2,502,a+,54,maneuver,5,4,1,7,1,424,a,69,explosher,8,6,2,1,3,909,a+,74,sputtery,9,7,2,1,4,883,a+,71,splatroller,5,2,3,2,2,489,a+,102,prime_collabo,3,1,2,4,2,387,a+,152
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,anchovy,320,alpha,FALSE,momiji,9,7,2,9,5,1369,x,84,parashelter,16,9,7,6,6,1355,x,96,sshooter_collabo,24,15,9,6,5,1153,x,133,kugelschreiber,19,12,7,6,2,856,x,93,longblaster,10,8,2,10,5,1483,x,136,screwslosher,10,6,4,9,4,1233,x,128,prime_becchu,10,8,2,9,4,1179,x,92,clashblaster_neo,7,5,2,15,0,793,x,256
2018-11-03T02:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,308,bravo,FALSE,dualsweeper_custom,7,3,4,8,3,1083,s,132,dynamo_tesla,13,8,5,7,5,1297,s,187,sputtery,17,16,1,9,1,906,s,72,clashblaster,11,6,5,8,2,846,s,98,nzap85,13,10,3,8,5,1413,s,119,sputtery_hue,8,5,3,9,4,1039,s,83,clashblaster,14,11,3,8,1,976,s,40,squiclean_b,7,6,1,8,4,913,s,84
