# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-08T16:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,,h3reelgun_d,0,0,0,4,3,916,,248,96gal_deco,4,4,0,3,3,909,,184,hydra,2,2,0,3,2,584,,61,splatcharger,3,2,1,2,1,572,,98,ochiba,6,5,1,2,3,918,,99,ochiba,3,1,2,1,3,792,,29,nzap89,1,1,0,3,3,787,,68,liter4k_scope,5,5,0,2,1,524,,175
2018-11-08T16:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,bravo,FALSE,prime_collabo,11,9,2,8,0,1011,s,109,wakaba,9,4,5,8,4,1309,s,116,nzap85,8,6,2,8,3,1061,s,145,splatroller,16,15,1,10,2,913,s,173,nzap85,14,7,7,9,4,1127,s,174,nzap89,8,8,0,9,3,907,s,136,ochiba,9,7,2,7,5,1189,s,77,sharp_neo,12,11,1,9,3,1257,s,297
2018-11-08T16:00:00+00:00,4.2.0,gachi,standard,asari,kombu,301,alpha,FALSE,sputtery_hue,12,11,1,11,0,774,s,90,96gal,13,10,3,4,6,1447,s,64,parashelter,7,3,4,6,3,1241,s,129,sputtery,8,7,1,9,2,1054,s,108,bucketslosher_deco,9,5,4,10,3,1082,s,80,maneuver_becchu,6,6,0,8,2,942,s,59,sshooter_collabo,13,11,2,6,3,1181,s,91,dualsweeper_custom,11,8,3,7,3,1369,s,111
2018-11-08T16:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,bold_neo,2,2,0,2,5,1236,,193,splatcharger_becchu,1,1,0,1,2,732,,64,quadhopper_black,3,2,1,3,3,875,,51,sshooter,3,3,0,2,1,853,,60,nzap89,2,2,0,4,1,631,,182,l3reelgun,3,2,1,1,3,928,,120,momiji,2,2,0,1,4,1276,,212,ochiba,2,2,0,2,3,896,,156
2018-11-08T16:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,2,2,0,4,2,863,,248,pablo,2,2,0,2,6,1535,,227,pablo,4,4,0,5,3,850,,265,variableroller_foil,1,1,0,3,2,686,,91,ochiba,6,6,0,1,3,1198,,117,promodeler_mg,3,3,0,1,4,1143,,126,dualsweeper_custom,4,1,3,3,3,848,,173,dynamo_tesla,4,4,0,4,2,687,,66
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sputtery_hue,7,4,3,12,1,871,s,90,spygadget_becchu,2,2,0,7,0,556,s,60,dualsweeper_custom,18,16,2,5,4,1458,s,118,splatroller,10,9,1,9,1,844,s,48,hokusai_becchu,7,4,3,7,4,693,s,88,prime_becchu,18,14,4,8,4,945,s,81,explosher,15,9,6,7,3,1337,s,60,sputtery_hue,9,6,3,10,2,880,s,80
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,screwslosher_becchu,13,9,4,7,5,1226,s+,248,spygadget_becchu,7,4,3,7,3,1036,s+,167,jetsweeper_custom,8,4,4,8,2,1058,s+,168,quadhopper_black,8,7,1,9,2,1202,s+,88,quadhopper_white,10,10,0,5,4,1317,s+,33,hokusai_becchu,12,10,2,4,3,1173,s+,90,nzap89,10,8,2,9,2,919,s+,56,spygadget_becchu,12,3,9,7,3,1271,s+,74
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,6,5,1,2,3,950,,117,bold,4,2,2,4,1,781,,46,splatroller,4,4,0,3,2,778,,49,quadhopper_white,2,2,0,4,0,429,,23,bold,7,7,0,6,1,897,,106,ochiba,3,2,1,2,2,758,,106,ochiba,0,0,0,5,2,655,,98,splatcharger,3,3,0,3,0,475,,14
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,screwslosher_neo,5,5,0,1,3,736,,110,bold,6,4,2,2,3,801,,21,l3reelgun_becchu,3,1,2,2,2,760,,95,pablo_hue,7,5,2,4,4,884,,60,sshooter_becchu,2,2,0,6,1,713,,53,squiclean_b,2,2,0,2,2,581,,61,ochiba,3,1,2,1,5,1280,,98,splatroller,4,4,0,6,1,516,,50
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sputtery_hue,8,7,1,11,2,906,s,90,ochiba,13,8,5,8,3,1245,s,48,heroshooter_replica,8,6,2,6,3,945,s,119,kelvin525,17,11,6,7,4,1055,s,154,clashblaster_neo,17,14,3,8,3,963,s,112,ochiba,14,7,7,10,1,1255,s,155,dualsweeper_custom,10,7,3,6,3,1113,s,118,maneuver,7,4,3,9,2,813,s,248
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,303,bravo,FALSE,screwslosher_becchu,6,5,1,8,3,1093,s+,248,quadhopper_white,8,4,4,9,3,874,s+,33,sharp_neo,10,7,3,10,3,1321,s+,96,nzap85,11,10,1,11,1,772,s+,90,maneuver,6,5,1,7,2,1114,s+,124,hokusai_becchu,16,15,1,5,2,1016,s+,90,nautilus47,16,11,5,7,2,926,s+,140,prime_collabo,8,7,1,7,4,1229,s+,100
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,4,4,0,2,3,1074,,117,momiji,1,0,1,2,4,1185,,106,ochiba,1,1,0,2,3,850,,98,explosher,3,3,0,2,2,669,,24,splatroller,1,0,1,1,2,1089,,49,bold,2,2,0,5,1,845,,106,dualsweeper,4,4,0,2,3,765,,13,splatcharger,3,2,1,0,2,624,,14
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,screwslosher_neo,3,3,0,2,2,599,,110,pablo_hue,1,1,0,4,2,842,,60,barrelspinner_deco,4,3,1,3,2,634,,25,sshooter_becchu,5,5,0,3,2,779,,55,sshooter_becchu,4,3,1,5,1,768,,53,squiclean_b,2,2,0,4,2,654,,61,dynamo_becchu,1,1,0,2,1,532,,58,splatcharger,6,6,0,3,2,583,,28
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,4,4,0,2,2,1100,,117,momiji,2,2,0,0,3,1101,,106,sshooter_becchu,6,5,1,2,2,694,,47,splatcharger,5,5,0,1,1,472,,14,bold_neo,1,1,0,4,2,932,,49,ochiba,1,1,0,6,2,835,,98,jetsweeper,1,1,0,2,3,756,,21,promodeler_mg,1,1,0,4,3,741,,59
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sputtery_hue,13,11,2,12,2,938,s,90,nzap85,10,7,3,12,0,742,s,95,spygadget_becchu,15,6,9,9,2,1035,s,60,hydra_custom,19,13,6,6,3,964,s,87,hokusai_becchu,12,8,4,9,1,1159,s,61,prime_becchu,15,10,5,7,3,966,s,81,maneuver_becchu,10,6,4,12,1,867,s,50,dualsweeper_custom,15,12,3,9,2,1082,s,118
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,screwslosher_becchu,11,4,7,10,1,760,s+,248,ochiba,10,7,3,10,2,1380,s+,94,dualsweeper_custom,14,10,4,8,4,1344,s+,118,furo,13,8,5,7,1,753,s+,77,ochiba,7,6,1,5,4,1538,s+,118,maneuver_collabo,15,14,1,8,2,967,s+,169,sshooter_collabo,9,8,1,7,2,770,s+,112,furo,5,4,1,10,3,1106,s+,178
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,screwslosher_neo,3,3,0,3,2,815,,110,pablo_hue,2,2,0,4,3,711,,60,dualsweeper,2,1,1,1,3,830,,42,spygadget_becchu,3,0,3,3,2,674,,72,barrelspinner_deco,4,4,0,1,3,812,,25,barrelspinner_deco,4,2,2,2,2,712,,58,sshooter,1,0,1,2,2,782,,212,sshooter,4,4,0,2,1,841,,49
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,ochiba,5,5,0,2,3,1212,,117,wakaba,5,2,3,4,4,994,,49,ochiba,3,2,1,1,3,769,,120,squiclean_b,3,2,1,3,1,759,,117,ochiba,2,1,1,4,3,1083,,97,ochiba,5,5,0,4,3,1011,,98,splatcharger,1,1,0,3,2,547,,14,sshooter_becchu,3,1,2,0,4,0,,47
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,308,bravo,FALSE,sputtery_hue,15,10,5,11,1,725,s,90,dualsweeper_custom,11,10,1,9,2,1074,s,43,hydra_custom,8,5,3,7,1,630,s,82,hokusai_becchu,6,3,3,6,3,1188,s,61,dualsweeper_custom,11,10,1,9,3,1292,s,109,ochiba,14,12,2,7,3,1170,s,95,sputtery_hue,9,6,3,10,0,536,s,60,hydra_custom,10,3,7,5,3,622,s,87
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,screwslosher_neo,3,2,1,4,2,565,,110,barrelspinner_deco,4,4,0,3,3,731,,16,pablo_hue,2,2,0,4,2,653,,26,splatroller_collabo,2,2,0,1,3,696,,27,barrelspinner_deco,3,3,0,3,2,707,,25,spygadget_becchu,2,1,1,3,2,727,,33,spygadget_sorella,2,0,2,2,2,785,,21,quadhopper_black,5,4,1,3,2,641,,85
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,ochiba,6,4,2,4,3,1142,,117,momiji,3,2,1,5,3,992,,29,ochiba,2,2,0,2,3,859,,120,splatcharger,5,4,1,1,2,538,,14,wakaba,8,5,3,3,4,1244,,49,splatcharger,2,2,0,2,2,661,,65,splatcharger,3,3,0,4,1,514,,153,splatcharger_becchu,2,2,0,3,2,507,,44
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,bravo,FALSE,parashelter,10,8,2,10,3,1110,s+,248,furo,10,5,5,9,3,1168,s+,186,liter4k_scope,10,4,6,7,3,923,s+,138,nzap85,17,14,3,9,1,775,s+,168,dualsweeper_custom,13,8,5,6,3,1218,s+,156,screwslosher_becchu,12,9,3,8,3,939,s+,94,nova,12,10,2,8,2,912,s+,108,nzap85,11,8,3,9,3,838,s+,113
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,parashelter_sorella,2,2,0,6,1,448,,110,pablo_hue,2,1,1,3,2,633,,26,pablo_hue,1,1,0,0,2,631,,143,splatroller,1,1,0,7,0,425,,10,barrelspinner_deco,8,8,0,1,3,737,,25,splatroller_collabo,4,3,1,2,2,687,,27,heromaneuver_replica,2,1,1,2,3,747,,108,dynamo_tesla,4,4,0,1,0,335,,70
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,4,4,0,2,3,1021,,117,momiji,4,3,1,3,2,788,,29,ochiba,3,0,3,2,2,760,,120,ochiba,2,2,0,3,1,625,,65,ochiba,1,1,0,0,5,1108,,75,screwslosher_becchu,6,6,0,3,2,849,,118,wakaba,1,1,0,5,2,691,,49,splatcharger,2,2,0,1,1,413,,14
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,parashelter,9,7,2,8,4,1447,s+,248,furo,9,4,5,7,4,1107,s+,186,maneuver_collabo,15,13,2,10,1,993,s+,155,octoshooter_replica,10,8,2,8,4,1055,s+,116,nzap85,14,6,8,7,3,1037,s+,74,screwslosher_becchu,16,12,4,5,3,1365,s+,94,dynamo_tesla,9,6,3,9,3,990,s+,196,nzap85,12,8,4,11,2,878,s+,113
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,sputtery_hue,17,10,7,8,2,883,a+,90,nzap85,10,9,1,4,4,1012,a-,28,ochiba,9,5,4,4,5,953,a-,64,quadhopper_black,3,2,1,9,0,574,a-,54,sshooter_collabo,11,8,3,11,1,926,a+,60,prime_becchu,5,4,1,7,1,1052,a+,71,maneuver,13,12,1,10,4,1180,a+,79,sputtery_hue,0,0,0,0,0,0,a-,65
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,,ochiba,3,3,0,2,2,937,,117,ochiba,1,1,0,3,2,792,,65,momiji,3,3,0,6,1,652,,29,ochiba,3,1,2,4,2,622,,120,screwslosher_becchu,6,5,1,1,4,1045,,118,bold,5,4,1,5,2,869,,49,ochiba,2,2,0,2,2,753,,75,splatcharger,0,0,0,0,1,516,,14
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,7,4,3,4,1,915,,117,screwslosher_becchu,6,6,0,2,2,847,,118,ochiba,2,2,0,2,3,693,,75,ochiba,6,3,3,3,3,685,,120,momiji,4,4,0,5,2,766,,29,splatroller,4,4,0,5,1,650,,49,soytuber,2,1,1,4,1,601,,65,splatcharger,3,2,1,1,1,530,,14
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,sputtery_hue,10,9,1,8,2,919,a+,90,furo,6,4,2,6,3,864,a,140,sshooter_collabo,10,8,2,9,2,816,a+,60,dualsweeper,8,8,0,7,3,1095,a-,52,hotblaster_custom,11,6,5,8,2,606,a+,54,spygadget_becchu,10,5,5,10,4,1065,a+,103,jetsweeper_custom,11,7,4,2,4,807,a,183,quadhopper_black,14,12,2,10,1,886,a-,54
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,ochiba,4,4,0,3,3,1032,,117,sshooter,6,6,0,2,3,896,,29,ochiba,2,0,2,1,3,857,,120,hokusai_becchu,7,6,1,3,2,641,,65,screwslosher_becchu,4,3,1,4,3,941,,118,ochiba,1,1,0,4,2,875,,75,ochiba,2,2,0,6,1,722,,16,spygadget_becchu,5,3,2,2,2,652,,52
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,4,2,2,3,1,967,,117,screwslosher_becchu,12,11,1,3,2,928,,118,hokusai_becchu,6,6,0,1,2,612,,65,ochiba,1,1,0,3,2,550,,52,dualsweeper_custom,1,1,0,6,2,900,,39,sshooter,5,5,0,4,2,827,,29,explosher,0,0,0,4,1,562,,26,sputtery_hue,3,2,1,7,0,488,,75
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,sputtery_hue,7,6,1,9,1,458,a+,90,screwslosher_becchu,13,6,7,4,3,1230,a-,39,splatroller,14,14,0,6,4,943,a,56,nzap89,8,7,1,9,2,786,a,90,sputtery_hue,7,7,0,8,3,1056,a,83,splatroller,7,6,1,10,0,673,a+,59,prime,12,9,3,5,2,823,a+,58,52gal,11,6,5,10,1,617,a+,90
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,bravo,FALSE,campingshelter,7,5,2,8,3,770,x,147,sshooter_collabo,16,11,5,10,2,979,x,92,jetsweeper_custom,11,5,6,7,2,798,x,126,quadhopper_black,15,14,1,7,5,1377,x,85,octoshooter_replica,11,8,3,9,2,770,x,300,dualsweeper,14,5,9,8,4,1039,x,67,kugelschreiber,14,11,3,8,3,995,x,135,wakaba,10,8,2,11,2,1035,x,97
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,58,bravo,TRUE,sputtery_hue,3,2,1,3,0,215,a+,90,screwslosher_becchu,1,1,0,2,0,190,a-,39,splatroller_becchu,3,2,1,1,1,222,a,66,sshooter,1,0,1,1,0,226,a+,87,sputtery_hue,3,3,0,1,0,218,a,83,splatroller,1,1,0,1,0,199,a,56,nzap85,3,3,0,1,1,371,a,90,prime,1,0,1,2,0,80,a+,58
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,campingshelter,10,6,4,8,1,752,x,147,prime_collabo,13,12,1,5,2,939,x,90,bold_neo,7,5,2,7,5,1158,x,167,hissen,12,8,4,7,1,755,x,246,furo,10,5,5,5,5,1054,x,280,clashblaster_neo,11,6,5,8,2,572,x,168,ochiba,8,5,3,9,1,856,x,184,quadhopper_black,12,11,1,9,3,1061,x,85
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,bravo,FALSE,campingshelter,5,2,3,10,2,954,x,147,prime_collabo,12,10,2,9,3,1034,x,176,jetsweeper_custom,12,8,4,7,1,698,x,138,ochiba,11,8,3,10,3,1251,x,184,sshooter,12,12,0,4,3,976,x,209,clashblaster_neo,13,7,6,6,3,827,x,168,wakaba,9,7,2,8,2,1200,x,97,quadhopper_black,13,10,3,10,2,1138,x,85
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,campingshelter,5,1,4,6,3,1124,x,147,screwslosher_becchu,13,12,1,4,4,1253,x,99,kugelschreiber,6,5,1,5,3,1121,x,87,furo,7,6,1,3,4,1466,x,96,carbon_deco,10,9,1,8,5,1074,x,124,ochiba,4,4,0,8,4,1289,x,79,liter4k_scope,4,3,1,5,4,1027,x,96,screwslosher_becchu,3,2,1,4,7,1399,x,176
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,110,alpha,TRUE,campingshelter,4,3,1,1,1,431,x,147,screwslosher_becchu,7,4,3,2,2,501,x,198,kugelschreiber,5,1,4,3,1,401,x,135,sshooter_collabo,7,6,1,3,2,391,x,94,kugelschreiber,5,5,0,2,1,502,x,87,sshooter_collabo,2,2,0,4,0,308,x,92,furo,1,1,0,4,0,457,x,280,l3reelgun_becchu,1,1,0,4,1,438,x,79
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,91,alpha,TRUE,campingshelter,3,1,2,3,0,307,x,147,sshooter_collabo,4,3,1,1,1,381,x,94,sshooter_collabo,4,3,1,1,1,369,x,191,bottlegeyser_foil,3,3,0,1,1,380,x,222,dualsweeper_custom,3,2,1,4,0,346,x,161,bamboo14mk1,0,0,0,2,1,351,x,225,splatroller,3,3,0,3,1,374,x,122,l3reelgun_becchu,2,1,1,3,1,352,x,83
2018-11-08T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,carbon,4,2,2,2,2,664,,94,l3reelgun_becchu,5,3,2,2,3,890,,147,hokusai_hue,7,7,0,3,3,657,,34,ochiba,3,3,0,3,1,471,,37,dynamo_tesla,4,3,1,2,3,718,,115,dualsweeper_custom,2,2,0,4,1,592,,34,hokusai_becchu,0,0,0,5,2,526,,45,splatroller_becchu,4,4,0,5,1,496,,21
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,310,bravo,FALSE,campingshelter,9,4,5,9,2,828,x,147,sputtery_hue,12,8,4,9,4,1184,x,63,sshooter_collabo,16,13,3,4,4,923,x,94,bamboo14mk1,9,9,0,8,5,901,x,225,bold_neo,8,7,1,11,1,708,x,228,rapid_elite,10,6,4,9,3,920,x,250,spygadget_becchu,7,1,6,8,4,1192,x,158,sshooter_collabo,18,16,2,6,4,1144,x,191
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,61,alpha,TRUE,campingshelter,1,1,0,1,0,293,x,147,maneuver_collabo,2,1,1,3,0,116,x,170,sshooter_collabo,3,3,0,3,0,326,x,256,splatspinner,0,0,0,0,2,430,x,113,dualsweeper_custom,3,2,1,2,1,358,x,161,rapid_elite,3,1,2,2,0,219,x,250,spygadget_becchu,3,1,2,0,2,405,x,158,sshooter_collabo,4,3,1,1,1,233,x,191
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,campingshelter,11,9,2,9,1,796,x,147,dualsweeper_custom,18,12,6,4,4,1434,x,161,jetsweeper_custom,17,8,9,4,3,874,x,165,bucketslosher,11,5,6,5,5,1084,x,241,promodeler_rg,2,2,0,13,1,679,x,36,spygadget_becchu,7,4,3,8,3,917,x,83,sshooter_collabo,10,6,4,5,5,1254,x,191,sputtery_hue,12,10,2,9,3,1300,x,194
2018-11-08T18:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,33,alpha,TRUE,campingshelter,1,1,0,0,0,155,x,147,octoshooter_replica,1,1,0,0,0,164,x,161,sshooter_collabo,2,2,0,0,0,110,x,191,ochiba,4,1,3,0,1,260,x,225,dualsweeper_custom,0,0,0,1,0,176,x,161,spygadget_becchu,0,0,0,1,0,93,x,154,bold,0,0,0,1,0,172,x,172,l3reelgun_becchu,0,0,0,2,0,148,x,83
2018-11-08T20:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,215,alpha,TRUE,spygadget_becchu,14,9,5,3,3,841,s,73,ochiba,6,3,3,3,3,907,s,85,liter4k,7,4,3,2,4,830,s,82,dualsweeper_custom,9,6,3,1,4,1311,s,132,hissen,1,0,1,6,3,743,s,34,ochiba,1,0,1,7,3,898,s,82,dualsweeper_custom,6,5,1,3,5,1278,s,76,dualsweeper_custom,4,4,0,6,4,1133,s,37
2018-11-08T20:00:00+00:00,4.2.0,gachi,standard,area,chozame,156,bravo,TRUE,dualsweeper_custom,1,1,0,1,4,981,s+,177,kugelschreiber,1,1,0,4,1,401,s+,40,spygadget_becchu,1,0,1,4,3,542,s+,45,dualsweeper_custom,3,2,1,3,3,877,s+,40,dualsweeper_custom,3,1,2,1,3,983,s+,54,hydra_custom,5,5,0,0,2,476,s+,70,ochiba,5,5,0,1,4,868,s+,58,dynamo_becchu,0,0,0,2,0,555,s+,53
2018-11-08T20:00:00+00:00,4.2.0,gachi,standard,area,chozame,187,alpha,TRUE,dualsweeper_custom,5,3,2,1,3,944,s+,177,bold,5,5,0,3,3,757,s+,143,kugelschreiber,1,1,0,6,1,319,s+,40,maneuver_collabo,8,7,1,4,2,708,s+,242,sputtery_hue,3,3,0,5,2,643,s+,111,splatcharger_becchu,4,4,0,3,3,745,s+,47,hokusai_becchu,4,4,0,7,1,640,s+,83,hydra_custom,3,3,0,1,4,724,s+,88
2018-11-08T20:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,143,bravo,TRUE,dualsweeper_custom,1,1,0,3,2,734,s+,177,sharp_neo,4,4,0,3,1,659,s+,59,sshooter_collabo,4,3,1,3,2,559,s+,151,splatcharger_becchu,2,1,1,5,1,487,s+,94,hokusai_becchu,4,3,1,4,0,532,s+,83,screwslosher,8,3,5,1,2,541,s+,58,splatcharger,2,2,0,1,1,402,s+,142,dualsweeper_custom,7,6,1,3,2,845,s+,134
2018-11-08T20:00:00+00:00,4.2.0,gachi,standard,area,chozame,300,bravo,FALSE,l3reelgun_becchu,7,4,3,7,3,963,s,73,furo,10,7,3,8,5,1377,s,44,hokusai_becchu,11,9,2,8,3,813,s,81,momiji,9,6,3,7,8,1737,s,41,pablo,11,10,1,7,6,1349,s,79,ochiba,6,3,3,4,5,1218,s,236,sharp_neo,10,8,2,11,0,656,s,65,dualsweeper_custom,10,9,1,4,6,1430,s,110
2018-11-08T20:00:00+00:00,4.2.0,gachi,standard,area,chozame,146,alpha,TRUE,dualsweeper_custom,5,5,0,3,2,782,s+,177,splatroller_collabo,8,4,4,4,2,538,s+,80,screwslosher_neo,5,3,2,5,2,573,s+,78,nzap85,5,2,3,1,2,501,s+,95,sshooter,3,1,2,4,2,576,s+,81,dualsweeper_custom,3,2,1,4,1,660,s+,134,nova_becchu,7,7,0,3,2,525,s+,110,screwslosher_becchu,3,3,0,3,4,748,s+,110
2018-11-08T20:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,125,alpha,TRUE,dualsweeper_custom,6,4,2,2,1,582,s+,177,herospinner_replica,2,2,0,0,2,597,s+,77,nzap85,5,4,1,0,2,609,s+,95,splatroller,3,2,1,2,1,330,s+,116,hissen_hue,1,0,1,6,2,419,s+,108,l3reelgun_becchu,1,1,0,1,0,0,s+,57,dualsweeper_custom,2,1,1,2,3,964,s+,134,pablo,2,2,0,3,2,526,s+,54
2018-11-08T20:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,222,alpha,TRUE,l3reelgun_becchu,12,3,9,5,3,874,a+,73,hokusai_hue,9,6,3,5,2,669,a,68,prime_becchu,12,10,2,4,4,836,a,52,bold,8,5,3,6,4,914,a-,29,spygadget_becchu,4,2,2,5,4,801,a+,134,splatroller,9,9,0,9,0,422,a-,44,nzap85,6,4,2,5,4,886,a,96,promodeler_mg,5,5,0,5,5,1318,a+,109
2018-11-08T20:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,177,bravo,TRUE,dualsweeper_custom,6,3,3,2,3,956,s+,177,hokusai,3,3,0,4,2,478,s+,54,sputtery,4,3,1,6,2,593,s+,97,heroshelter_replica,4,4,0,5,1,549,s+,134,dualsweeper_custom,4,3,1,2,3,875,s+,99,splatscope,4,4,0,1,3,763,s+,86,splatroller,5,2,3,5,2,566,s+,67,sshooter_collabo,9,8,1,5,2,615,s+,99
2018-11-08T20:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,117,bravo,TRUE,dualsweeper_custom,2,2,0,2,2,708,s+,177,ochiba,0,0,0,2,2,647,s+,94,carbon_deco,0,0,0,4,0,243,s+,105,maneuver_collabo,0,0,0,3,1,281,s+,46,hokusai,5,4,1,1,0,265,s+,54,jetsweeper_custom,4,1,3,0,2,506,s+,97,dualsweeper_custom,3,2,1,1,1,551,s+,99,prime_collabo,4,4,0,0,2,558,s+,43
2018-11-08T20:00:00+00:00,4.2.0,gachi,standard,area,chozame,92,bravo,TRUE,l3reelgun_becchu,1,1,0,4,1,279,a+,73,sharp_neo,3,3,0,4,0,324,a-,88,splatscope_becchu,1,1,0,2,0,250,a,65,sshooter_becchu,1,1,0,5,0,331,a+,151,furo,5,3,2,1,1,515,a,41,l3reelgun_becchu,3,2,1,2,1,380,a-,62,sshooter_becchu,4,2,2,2,1,286,a,39,clashblaster_neo,8,8,0,1,1,294,a,41
2018-11-08T20:00:00+00:00,4.2.0,gachi,standard,area,chozame,97,alpha,TRUE,l3reelgun_becchu,7,5,2,1,1,431,a+,73,furo,4,2,2,0,2,479,a+,156,dynamo_becchu,4,3,1,3,0,239,a-,44,octoshooter_replica,3,3,0,3,0,337,a,164,splatroller,1,1,0,5,0,137,a,51,sshooter_becchu,3,2,1,3,1,375,a,39,clashblaster_neo,2,2,0,2,2,302,a,41,dualsweeper_custom,2,1,1,3,2,550,a+,73
2018-11-08T20:00:00+00:00,4.2.0,gachi,standard,area,chozame,140,alpha,TRUE,dualsweeper_custom,0,0,0,1,2,647,s+,177,barrelspinner_deco,3,1,2,1,2,512,s+,98,octoshooter_replica,6,5,1,3,2,649,s+,160,carbon_deco,4,4,0,3,1,323,s+,95,nzap89,3,2,1,0,7,1219,s+,76,splatscope,4,2,2,2,1,488,s+,63,sshooter_collabo,2,2,0,3,2,511,s+,135,splatroller,1,1,0,5,0,191,s+,71
