# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,18,14,4,7,3,1055,s+,158,dualsweeper_custom,2,2,0,10,1,798,s+,83,heroshelter_replica,10,5,5,8,4,1109,s+,66,hissen,15,12,3,4,4,935,s+,67,dualsweeper_custom,13,12,1,7,3,1117,s+,70,prime_becchu,4,2,2,11,0,659,s+,75,heroroller_replica,11,10,1,7,3,1145,s+,75,furo,7,3,4,8,3,1040,s+,32
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,191,alpha,TRUE,sputtery,11,9,2,4,1,694,a,137,nzap89,9,5,4,3,4,955,a-,86,maneuver_collabo,5,5,0,4,1,443,a-,47,nzap85,12,8,4,4,3,899,a+,73,prime_becchu,6,3,3,7,1,540,a-,110,nzap85,5,3,2,4,2,851,a-,57,sputtery_hue,5,5,0,8,1,760,a,111,maneuver,5,4,1,8,1,616,a-,73
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bucketslosher,13,10,3,3,6,1290,s,129,sshooter_collabo,10,9,1,6,3,871,s,137,promodeler_mg,7,3,4,7,4,1159,s,168,herobrush_replica,8,6,2,10,0,671,s,73,splatroller,7,7,0,11,1,699,s,87,octoshooter_replica,11,9,2,4,3,1122,s,97,dualsweeper_custom,8,7,1,5,3,1187,s,61,bold,3,3,0,9,2,1075,s,116
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery,10,8,2,11,1,718,a,137,bold_neo,6,5,1,8,5,1250,a,115,nzap89,8,4,4,3,5,1215,a,167,furo,13,11,2,8,3,1392,a-,87,nzap89,9,7,2,6,4,1107,a-,86,wakaba,12,8,4,7,6,1315,a,130,clashblaster,10,7,3,8,2,908,a+,130,maneuver_collabo,11,8,3,7,3,1066,a-,47
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,8,8,0,9,2,866,s+,158,spygadget,13,7,6,8,6,1298,s+,47,sputtery_hue,8,5,3,13,1,829,s+,107,wakaba,5,4,1,11,3,997,s+,71,dualsweeper_custom,18,10,8,7,3,1170,s+,87,maneuver_becchu,11,8,3,6,3,924,s+,73,clashblaster_neo,11,6,5,7,3,869,s+,96,sshooter,20,16,4,6,4,1314,s+,37
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery,5,5,0,8,2,980,a,137,nzap89,15,13,2,6,5,1199,a,138,nzap89,4,4,0,6,6,1324,a,81,sshooter,9,7,2,8,2,1103,a,98,dualsweeper_custom,10,7,3,8,2,972,a,118,nzap85,7,5,2,7,3,1095,a,92,nzap89,11,10,1,4,6,1451,a-,108,furo,7,5,2,10,3,1151,a-,87
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,engawa,319,alpha,FALSE,sputtery,6,3,3,9,0,678,a,137,sputtery_hue,21,19,2,8,4,1336,a,59,furo,15,9,6,8,4,1407,a,87,sshooter_becchu,16,14,2,5,5,1073,a-,48,maneuver,12,7,5,14,3,1004,a,52,nzap89,13,11,2,10,2,1163,a-,74,bold,4,3,1,13,1,1026,a-,99,nzap89,10,8,2,11,3,1009,a-,71
2018-11-01T00:00:00+00:00,4.1.0,gachi,squad_2,area,devon,307,alpha,FALSE,maneuver_collabo,12,11,1,6,4,1325,x,124,splatroller,6,5,1,8,3,923,x,165,hotblaster_custom,13,8,5,3,4,1014,x,233,prime_collabo,14,11,3,6,6,1364,x,183,dualsweeper_custom,8,5,3,8,6,1418,x,216,dualsweeper,6,4,2,9,4,996,x,187,quadhopper_black,9,9,0,12,4,1098,s+,113,splatcharger_collabo,5,5,0,6,6,1190,x,135
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,engawa,306,bravo,FALSE,sputtery,6,5,1,9,1,834,a,137,sshooter_becchu,8,6,2,9,4,1027,a-,47,maneuver_collabo,7,4,3,8,3,892,a-,107,furo,12,10,2,8,5,1350,a,87,maneuver_collabo,15,14,1,7,4,1197,a-,126,momiji,7,5,2,8,3,1179,a-,50,dynamo_becchu,9,8,1,5,4,895,a,94,nzap89,9,7,2,5,4,1196,a,133
2018-11-01T00:00:00+00:00,4.1.0,gachi,squad_2,area,devon,280,alpha,TRUE,maneuver_collabo,8,6,2,9,2,828,x,125,prime_collabo,10,9,1,5,4,1213,x,183,maneuver_becchu,6,4,2,6,4,1090,x,202,prime_becchu,8,7,1,9,2,672,x,150,longblaster,13,12,1,8,2,1007,x,179,octoshooter_replica,5,4,1,7,2,999,x,193,hydra_custom,9,5,4,6,4,666,x,231,splatscope,9,7,2,5,5,1019,x,204
2018-11-01T00:00:00+00:00,4.1.0,gachi,squad_2,area,hakofugu,271,bravo,TRUE,maneuver_collabo,8,8,0,9,4,908,x,125,sharp_neo,4,0,4,6,4,1328,x,159,longblaster,4,2,2,8,4,877,x,154,prime_collabo,7,5,2,7,4,1028,x,183,nzap85,10,4,6,4,4,1095,x,138,furo,5,3,2,4,4,1094,s+,56,longblaster,14,13,1,5,3,1015,x,179,splatscope,11,10,1,2,5,1116,x,204
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,313,alpha,FALSE,sshooter_collabo,17,15,2,9,0,1083,a,137,sshooter_collabo,6,3,3,12,0,897,a-,158,maneuver_becchu,9,6,3,6,4,1394,a,111,sshooter_becchu,10,7,3,7,6,1622,a-,30,nzap89,10,7,3,9,4,1399,a-,89,maneuver,11,6,5,8,4,1083,a-,55,pablo,16,11,5,7,7,1283,a,77,sshooter_becchu,11,9,2,8,3,1187,a+,85
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,262,alpha,TRUE,heroroller_replica,12,10,2,10,2,709,s+,117,clashblaster_neo,18,15,3,6,5,1274,s+,51,kugelschreiber,8,5,3,7,2,925,s+,76,octoshooter_replica,3,2,1,11,1,623,s+,102,clashblaster,12,6,6,4,3,856,s+,163,clashblaster_neo,10,7,3,10,0,441,s+,161,sshooter,12,7,5,10,1,796,s+,162,nzap89,14,13,1,8,3,1083,s+,134
2018-11-01T00:00:00+00:00,4.1.0,gachi,squad_2,area,hakofugu,279,bravo,TRUE,maneuver_collabo,9,7,2,9,2,833,x,125,sharp_neo,3,2,1,8,3,1023,s+,113,explosher,2,2,0,8,4,1175,x,135,prime_collabo,17,15,2,3,5,1286,x,183,quadhopper_black,10,8,2,10,2,799,x,99,explosher,14,8,6,6,6,1554,x,174,longblaster,12,7,5,7,4,979,x,179,splatscope,5,5,0,3,5,1046,x,204
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,310,alpha,FALSE,sshooter_collabo,10,7,3,9,1,981,a,137,prime_becchu,16,10,6,5,3,1023,a,46,bold,20,15,5,4,7,1830,a,54,kugelschreiber,8,6,2,7,1,997,a,42,nzap85,6,4,2,13,2,978,a,102,dynamo_becchu,11,9,2,6,6,1359,a,77,sharp_neo,9,6,3,12,2,1084,a+,100,sshooter_collabo,7,6,1,7,3,1232,a,38
2018-11-01T00:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_becchu,2,2,0,6,2,771,,36,heromaneuver_replica,7,4,3,4,3,973,,58,quadhopper_white,7,6,1,3,1,1186,,111,pablo,4,4,0,5,2,754,,52,promodeler_mg,4,2,2,5,4,1091,,112,kelvin525_deco,2,2,0,2,2,0,,134,sputtery_hue,7,7,0,5,2,1183,,49,variableroller_foil,7,7,0,4,1,762,,55
2018-11-01T00:00:00+00:00,4.1.0,gachi,squad_2,area,hakofugu,191,bravo,TRUE,maneuver_collabo,3,2,1,7,3,516,x,125,sputtery,4,3,1,6,2,546,b,146,prime_collabo,7,7,0,5,2,687,x,183,nova_becchu,3,2,1,5,5,939,s+,149,longblaster,10,7,3,4,3,857,x,179,splatscope,5,4,1,0,4,757,x,204,hotblaster,10,9,1,5,1,572,x,199,maneuver_becchu,4,3,1,5,2,690,a+,155
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,engawa,318,bravo,FALSE,sshooter_collabo,11,10,1,7,4,1028,a,137,clashblaster,12,7,5,7,3,933,a+,179,kelvin525,7,7,0,9,4,862,a+,90,dynamo_becchu,8,6,2,7,5,1147,a,102,bucketslosher_deco,11,7,4,5,4,1018,a,67,sputtery_hue,8,5,3,10,1,764,a,119,sshooter,13,11,2,8,4,1000,a,69,furo,6,4,2,8,5,1246,a,77
2018-11-01T00:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_becchu,5,3,2,5,2,837,,36,promodeler_mg,5,3,2,3,4,1042,,112,heromaneuver_replica,5,5,0,6,1,578,,59,sputtery_hue,6,6,0,4,3,1111,,49,quadhopper_white,5,5,0,3,3,1298,,111,pablo,9,8,1,2,2,694,,52,variableroller_foil,3,3,0,7,0,552,,55,quadhopper_black,3,2,1,5,3,859,,37
2018-11-01T00:00:00+00:00,4.1.0,gachi,squad_2,area,devon,205,alpha,TRUE,maneuver_collabo,14,12,2,4,2,762,x,125,prime_collabo,7,4,3,5,1,627,x,183,longblaster,8,6,2,5,2,654,x,179,splatscope,5,4,1,2,2,716,x,204,longblaster,7,7,0,7,3,738,x,184,nzap85,3,2,1,6,2,672,x,88,hotblaster,6,5,1,6,1,506,x,199,maneuver_becchu,3,2,1,7,3,748,a+,155
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,306,bravo,FALSE,sshooter_collabo,13,9,4,9,1,920,a,137,bold,15,14,1,10,2,1165,a-,31,heroslosher_replica,11,6,5,6,6,1263,a+,127,nzap89,5,3,2,11,2,1133,a-,96,sshooter,15,12,3,9,3,999,a,69,furo,13,11,2,9,5,1574,a+,77,clashblaster,10,7,3,9,2,777,a+,179,kelvin525,12,6,6,5,5,1092,a+,90
2018-11-01T00:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_becchu,4,4,0,4,2,617,,36,sputtery_hue,5,4,1,0,4,1280,,49,sputtery,8,7,1,1,2,940,,74,dynamo_becchu,3,2,1,2,3,771,,94,promodeler_mg,4,4,0,3,4,1157,,112,heromaneuver_replica,1,1,0,7,1,630,,59,quadhopper_black,0,0,0,5,2,680,,37,splatcharger_becchu,2,2,0,2,1,684,,62
2018-11-01T00:00:00+00:00,4.1.0,gachi,squad_2,area,devon,135,bravo,TRUE,maneuver_collabo,6,6,0,2,2,751,x,125,prime_collabo,0,0,0,3,3,546,x,183,splatroller,2,2,0,5,1,386,a,86,sputtery_hue,0,0,0,6,1,371,s,99,wakaba,10,9,1,1,3,802,x,361,dualsweeper_custom,3,2,1,2,3,869,x,180,sharp_neo,6,3,3,3,1,471,x,159,longblaster,4,2,2,2,1,285,x,154
2018-11-01T00:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_becchu,3,2,1,9,0,552,,36,promodeler_mg,5,5,0,3,5,1458,,112,sputtery,3,3,0,5,1,650,,74,sshooter,6,6,0,3,2,880,,67,sputtery_hue,7,7,0,5,2,939,,49,quadhopper_black,3,2,1,5,2,659,,37,dualsweeper,7,5,2,4,2,866,,59,liter4k_scope,9,6,3,2,3,1030,,137
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,engawa,321,alpha,FALSE,sshooter_collabo,13,7,6,7,1,885,a,137,splatspinner_collabo,15,11,4,5,5,1332,a-,123,furo,13,8,5,6,4,1088,a-,148,sshooter_becchu,11,8,3,11,4,785,a-,55,sshooter_collabo,10,8,2,9,1,778,a-,47,bold,12,9,3,4,6,1403,a-,114,splatroller,4,3,1,13,1,608,a-,106,nzap89,10,8,2,10,4,1355,a-,96
2018-11-01T00:00:00+00:00,4.1.0,gachi,squad_2,area,hakofugu,147,bravo,TRUE,maneuver_collabo,6,4,2,6,2,524,x,125,maneuver_collabo,7,5,2,5,1,445,x,183,octoshooter_replica,5,5,0,4,2,620,x,193,parashelter,2,0,2,5,2,646,x,231,octoshooter_replica,3,2,1,4,1,430,s+,65,maneuver_collabo,7,7,0,4,1,470,x,132,kugelschreiber,3,2,1,4,1,471,x,139,barrelspinner,10,9,1,2,3,810,x,180
2018-11-01T00:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_becchu,5,5,0,5,0,737,,36,sputtery_hue,1,1,0,5,1,902,,49,quadhopper_black,0,0,0,3,2,774,,37,sputtery_hue,3,3,0,5,2,809,,111,dualsweeper,8,7,1,5,2,842,,59,liter4k_scope,6,3,3,1,3,982,,137,liter4k_scope_custom,4,4,0,0,3,581,,65,splatcharger,5,4,1,4,1,521,,6
2018-11-01T00:00:00+00:00,4.1.0,gachi,squad_2,area,devon,140,alpha,TRUE,maneuver_collabo,4,4,0,2,2,586,x,125,hydra_custom,7,3,4,0,2,385,a+,109,heromaneuver_replica,0,0,0,4,1,498,s+,134,maneuver_collabo,7,7,0,2,2,621,x,183,splatroller_collabo,4,4,0,4,1,334,x,64,barrelspinner,2,1,1,3,2,558,x,81,splatscope,3,3,0,4,1,466,x,145,bold,0,0,0,3,4,819,s+,112
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,engawa,236,alpha,TRUE,sshooter_collabo,6,6,0,9,0,688,a,137,wakaba,13,8,5,8,1,720,a+,111,sputtery_hue,9,5,4,5,2,805,a+,50,sshooter_becchu,7,7,0,6,3,947,a-,95,splatspinner_collabo,11,9,2,7,3,1024,a-,49,nzap89,12,8,4,6,1,763,a,54,sshooter,9,4,5,8,1,705,a,69,sshooter,10,7,3,6,2,856,a,104
2018-11-01T00:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,5,3,2,9,4,1299,s+,158,maneuver_becchu,7,3,4,15,1,593,s+,76,bold_neo,7,6,1,8,8,1892,s+,51,splatroller,6,6,0,8,3,879,s+,78,dualsweeper,14,10,4,6,3,1323,s+,40,splatroller,10,8,2,2,2,747,s+,79,heroroller_replica,16,11,5,4,5,1173,s+,64,sshooter_becchu,15,11,4,6,5,1333,s+,144
2018-11-01T02:00:00+00:00,4.1.0,gachi,squad_2,hoko,ama,70,alpha,TRUE,maneuver_collabo,6,5,1,1,1,357,s+,125,maneuver_collabo,5,4,1,2,1,285,x,183,campingshelter,3,0,3,1,1,262,s+,163,splatcharger,1,1,0,1,0,250,x,132,nzap85,1,0,1,3,0,202,x,142,octoshooter_replica,2,2,0,3,1,316,x,124,sharp,1,1,0,2,0,268,s+,104,liter4k,2,2,0,2,0,173,s,105
2018-11-01T02:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,sputtery,5,5,0,10,3,1166,a,81,nzap85,12,9,3,3,5,1506,a+,30,dualsweeper_custom,6,3,3,6,3,1347,a,74,clashblaster_neo,6,3,3,5,4,1001,a,154,dualsweeper_custom,13,10,3,4,6,1638,a,41,pablo,2,1,1,6,1,719,a+,53,nzap85,6,4,2,5,4,1232,a+,43,sshooter_becchu,12,9,3,8,4,1326,a,85
2018-11-01T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_deco,2,2,0,8,0,490,,116,sputtery,3,3,0,7,2,827,,101,promodeler_mg,0,0,0,5,2,785,,62,prime_becchu,3,3,0,5,1,611,,55,heromaneuver_replica,9,9,0,2,4,832,,74,nzap89,6,3,3,2,3,824,,172,squiclean_a,15,10,5,2,2,776,,226,splatcharger,3,3,0,2,1,614,,145
2018-11-01T02:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525_deco,7,5,2,4,1,593,,116,promodeler_mg,2,2,0,4,3,889,,125,hissen_hue,5,4,1,4,2,882,,92,splatscope,2,2,0,2,2,783,,149,bold,12,11,1,5,3,1070,,124,bold_neo,1,0,1,2,3,866,,58,splatcharger,3,3,0,2,2,800,,82,squiclean_a,0,0,0,4,1,603,,44
2018-11-01T02:00:00+00:00,4.1.0,gachi,standard,asari,hokke,289,alpha,TRUE,sputtery,9,9,0,6,3,924,a,81,furo,9,8,1,5,4,1304,a,79,splatcharger,6,4,2,3,6,1181,a-,168,splatroller_becchu,9,7,2,5,2,798,a-,106,dualsweeper_custom,9,8,1,9,2,1005,a-,36,jetsweeper_custom,7,4,3,4,4,934,a-,86,furo,3,3,0,8,3,1021,a-,136,nzap89,5,4,1,7,3,972,a,74
2018-11-01T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_deco,1,1,0,3,2,598,,116,promodeler_mg,0,0,0,4,3,987,,125,bold,1,1,0,6,2,912,,124,liter4k_scope,2,2,0,2,2,728,,69,dualsweeper,6,6,0,2,4,1154,,92,dualsweeper_custom,4,3,1,1,3,981,,82,splatscope,5,5,0,1,2,901,,149,splatcharger,0,0,0,0,0,0,,82
2018-11-01T02:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,302,alpha,FALSE,sputtery,16,15,1,4,4,1057,a,81,splatcharger,8,8,0,3,4,1128,a-,168,furo,7,3,4,7,3,1209,a,79,sshooter,9,9,0,9,1,1340,a-,49,sshooter_collabo,7,4,3,10,0,1083,a-,40,dualsweeper_custom,10,9,1,6,4,1751,a,93,hokusai_hue,5,4,1,11,3,678,a-,104,maneuver_collabo,6,6,0,8,3,1057,a-,71
2018-11-01T02:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525_deco,5,5,0,3,2,568,,116,bold,5,2,3,3,2,964,,124,campingshelter,2,2,0,3,3,850,,189,sharp_neo,0,0,0,5,2,530,,111,promodeler_mg,4,3,1,4,4,1145,,125,bold,7,6,1,3,4,1055,,92,splatscope,6,5,1,2,1,660,,149,squiclean_a,0,0,0,0,0,0,,110
2018-11-01T02:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525_deco,3,3,0,2,1,598,,116,dualsweeper_custom,5,1,4,1,3,983,,37,campingshelter,8,7,1,1,3,875,,189,herocharger_replica,7,6,1,2,2,681,,88,nzap85,2,2,0,4,2,932,,92,promodeler_mg,1,1,0,6,3,796,,125,sharp_neo,2,2,0,5,1,710,,111,splatscope,1,1,0,2,2,626,,149
2018-11-01T02:00:00+00:00,4.1.0,gachi,standard,asari,hokke,302,alpha,FALSE,sputtery,13,9,4,7,1,853,a,81,dualsweeper_custom,17,12,5,6,4,1310,a,71,screwslosher_becchu,8,5,3,4,2,979,a+,118,clashblaster_neo,8,5,3,6,3,794,a,99,dualsweeper_custom,11,7,4,8,4,1493,a,39,clashblaster_neo,11,9,2,8,2,986,a,165,sshooter,5,5,0,11,0,925,a-,66,herocharger_replica,2,2,0,4,0,0,a+,102
2018-11-01T02:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525_deco,6,5,1,3,1,452,,116,sharp_neo,4,4,0,4,1,873,,111,campingshelter,2,1,1,4,2,744,,189,herocharger_replica,7,5,2,3,2,734,,88,promodeler_mg,2,1,1,4,3,953,,125,dynamo_becchu,4,3,1,4,2,704,,92,heroroller_replica,6,6,0,5,0,519,,149,splatroller,4,4,0,2,1,0,,83
2018-11-01T02:00:00+00:00,4.1.0,gachi,standard,asari,hokke,300,alpha,FALSE,sputtery,13,10,3,10,1,806,a,81,sshooter,14,10,4,6,3,987,a+,51,nzap89,9,6,3,8,2,868,a+,92,clashblaster,13,9,4,5,3,1010,a+,104,nzap85,11,9,2,11,1,661,a-,47,hissen_hue,7,6,1,7,2,1135,a,32,hotblaster,15,12,3,8,3,919,a+,84,heroshelter_replica,5,2,3,9,2,936,a+,113
2018-11-01T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_deco,5,5,0,3,2,808,,116,promodeler_mg,0,0,0,2,4,1218,,125,herocharger_replica,3,3,0,3,1,677,,88,heroroller_replica,5,4,1,4,1,549,,149,nzap89,5,4,1,1,4,996,,33,campingshelter,3,3,0,3,2,902,,189,maneuver,4,2,2,2,3,864,,6,jetsweeper_custom,4,3,1,6,2,630,,112
2018-11-01T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_deco,8,8,0,2,3,776,,116,promodeler_mg,3,2,1,3,4,1122,,125,maneuver,1,1,0,3,2,628,,6,prime_becchu,1,1,0,3,2,624,,137,campingshelter,5,2,3,2,3,1026,,189,explosher,5,5,0,3,2,930,,112,heroroller_replica,1,1,0,5,1,711,,149,herocharger_replica,4,2,2,3,1,558,,88
2018-11-01T02:00:00+00:00,4.1.0,gachi,standard,asari,hokke,281,alpha,TRUE,sputtery,9,5,4,10,1,624,a,81,maneuver_becchu,20,15,5,4,2,1012,a,159,screwslosher_becchu,12,7,5,1,3,1215,a+,119,splatroller,7,6,1,4,2,754,a+,42,sshooter,4,4,0,8,1,1046,a,31,hissen_hue,9,8,1,7,2,1084,a,32,sputtery_hue,3,3,0,10,1,739,a+,134,pablo,5,4,1,8,1,665,a,41
2018-11-01T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,kelvin525_deco,3,3,0,4,2,720,,116,promodeler_mg,2,2,0,1,5,1227,,125,campingshelter,0,0,0,5,2,878,,189,heroroller_replica,4,4,0,6,0,556,,149,prime_becchu,4,2,2,2,3,873,,137,herocharger_replica,10,8,2,2,2,764,,88,screwslosher_neo,8,4,4,4,1,724,,112,maneuver,3,2,1,1,2,713,,6
2018-11-01T02:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sputtery,3,2,1,9,2,989,a,81,splatroller,10,9,1,7,2,969,a+,42,maneuver_becchu,11,10,1,8,2,1165,a,30,splatcharger,9,7,2,1,4,1083,a+,143,variableroller_foil,5,5,0,9,1,751,a+,76,maneuver_becchu,12,10,2,6,4,1228,a,185,maneuver,12,8,4,8,4,1179,a+,47,momiji,3,2,1,6,4,1218,a+,103
2018-11-01T02:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,,kelvin525_deco,3,3,0,4,1,611,,116,promodeler_mg,1,1,0,3,4,1132,,125,kelvin525_deco,4,4,0,5,2,678,,112,splatcharger,0,0,0,2,2,635,,6,campingshelter,4,3,1,3,3,889,,189,splatscope,4,4,0,2,2,761,,149,prime_becchu,0,0,0,1,3,726,,137,herocharger_replica,7,7,0,2,2,678,,88
2018-11-01T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_deco,4,4,0,0,3,782,,116,herocharger_replica,4,3,1,3,1,800,,88,nzap85,2,0,2,3,1,710,,59,hydra_custom,3,2,1,2,2,657,,195,promodeler_mg,1,0,1,4,3,890,,125,heroroller_replica,5,5,0,3,3,837,,149,campingshelter,3,3,0,3,3,823,,189,prime_becchu,0,0,0,0,3,718,,137
2018-11-01T02:00:00+00:00,4.1.0,gachi,standard,asari,hokke,307,alpha,FALSE,sputtery,10,9,1,7,2,831,a,81,bold,10,8,2,8,3,862,a+,83,sharp_neo,11,10,1,6,3,1172,a+,118,nzap85,15,6,9,4,3,1222,a+,157,maneuver_becchu,9,4,5,5,3,1287,a,185,clashblaster,12,12,0,7,3,844,a,103,pablo,4,4,0,9,2,522,a,126,bold,5,5,0,12,2,1241,a+,135
2018-11-01T04:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,300,alpha,FALSE,sputtery,12,6,6,9,3,941,a,81,furo,8,7,1,4,6,1463,a+,63,prime_becchu,9,7,2,4,6,1491,a+,50,jetsweeper,5,4,1,7,8,1446,a,102,herospinner_replica,8,6,2,7,2,1001,a+,68,dualsweeper_custom,11,8,3,4,6,1682,a,81,momiji,4,3,1,10,4,1289,a+,36,splatroller,8,7,1,3,6,1414,a+,116
2018-11-01T04:00:00+00:00,4.1.0,gachi,standard,area,chozame,202,alpha,TRUE,sputtery,7,7,0,6,1,496,a,81,bold,8,7,1,6,3,900,a,96,bold,7,6,1,4,3,863,a-,72,splatroller,8,6,2,6,2,542,a+,37,prime_becchu,7,3,4,8,0,592,a-,44,bold,7,6,1,7,2,592,a-,45,barrelspinner,4,3,1,4,3,737,a,62,clashblaster_neo,11,8,3,7,0,553,a-,101
2018-11-01T04:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,310,alpha,FALSE,sputtery,13,13,0,7,6,1244,a,81,bold,14,12,2,6,8,1646,a-,72,explosher,4,0,4,5,5,1195,a-,44,sshooter_becchu,10,7,3,2,8,1615,a-,137,momiji,7,7,0,8,5,1384,a-,108,maneuver_becchu,6,5,1,9,3,1009,a-,37,bold,6,5,1,10,5,1417,a-,98,dualsweeper_custom,10,3,7,5,6,1649,a-,61
2018-11-01T04:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,153,alpha,TRUE,sputtery,5,5,0,4,2,651,a,81,hissen_hue,0,0,0,4,2,571,a,138,octoshooter_replica,8,8,0,5,1,557,a,52,dualsweeper_custom,3,1,2,4,1,656,a-,152,herocharger_replica,2,2,0,2,1,415,a-,76,dualsweeper_custom,3,2,1,4,1,513,a-,88,furo,6,6,0,3,2,714,a-,110,prime_becchu,8,7,1,5,1,570,a-,52
2018-11-01T04:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,86,alpha,TRUE,dynamo_becchu,1,1,0,0,2,478,s+,129,nzap85,4,3,1,0,1,377,s+,69,wakaba,4,2,2,0,2,451,s+,68,kelvin525_deco,4,4,0,1,0,220,s+,52,sshooter_collabo,1,0,1,2,1,270,s+,75,nzap85,1,1,0,2,2,482,s+,101,quadhopper_black,0,0,0,3,0,305,s+,36,kugelschreiber,0,0,0,3,1,311,s+,202
2018-11-01T04:00:00+00:00,4.1.0,gachi,standard,area,chozame,227,bravo,TRUE,sputtery,4,4,0,7,4,821,a,81,screwslosher_becchu,3,1,2,9,3,768,a-,40,furo,5,4,1,5,5,1335,a+,101,squiclean_b,2,2,0,7,3,488,a+,49,explosher,9,6,3,2,4,1032,a+,92,nzap89,15,13,2,1,6,1186,a+,91,wakaba,8,3,5,6,2,786,a,47,dualsweeper_custom,11,6,5,2,3,872,a,131
2018-11-01T04:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,307,bravo,FALSE,dynamo_becchu,9,7,2,9,5,1191,s+,129,furo,9,6,3,5,5,1585,s+,50,hydra_custom,12,8,4,5,6,1010,s+,82,wakaba,6,3,3,9,6,1385,s+,91,wakaba,10,6,4,6,7,1497,s+,69,dynamo_becchu,6,4,2,6,5,1343,s+,103,kugelschreiber,14,13,1,6,6,1284,s+,202,pablo,7,5,2,6,3,1405,s+,56
