# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,explosher,5,4,1,1,3,1221,,189,squiclean_b,7,6,1,3,3,907,,257,maneuver_collabo,4,2,2,2,2,715,,144,kelvin525,5,5,0,2,3,797,,228,liter4k_custom,3,3,0,3,1,649,,131,spygadget,4,3,1,5,3,899,,102,pablo_hue,1,1,0,5,4,941,,159,liter4k_scope,1,1,0,4,3,834,,162
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,jetsweeper_custom,9,6,3,2,4,1372,s+,195,splatroller,16,15,1,4,5,1315,s+,63,dualsweeper_custom,9,4,5,7,2,1155,s+,48,nzap85,13,8,5,6,4,1285,s+,71,dualsweeper,3,0,3,7,5,1347,s+,113,quadhopper_black,8,7,1,8,5,1468,s+,75,carbon_deco,12,11,1,8,3,1116,s+,64,splatroller,2,1,1,10,3,922,s+,117
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,323,alpha,FALSE,jetsweeper_custom,10,6,4,5,1,1120,s+,116,screwslosher_becchu,9,5,4,8,3,1382,s+,59,clashblaster_neo,17,14,3,8,3,1141,s+,70,nzap85,9,6,3,7,3,1417,s+,123,ochiba,12,9,3,5,9,1946,s+,78,octoshooter_replica,9,7,2,10,2,994,s+,145,96gal_deco,10,8,2,9,2,1157,s+,112,heroroller_replica,5,4,1,8,2,1098,s+,341
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,dynamo_tesla,13,11,2,10,1,1074,s+,116,quadhopper_black,10,4,6,8,4,1327,s+,63,ochiba,9,6,3,10,2,1228,s+,180,furo,8,5,3,9,4,1313,s+,109,splatroller,14,12,2,8,2,1051,s+,176,wakaba,12,5,7,4,4,1252,s+,104,nzap85,17,14,3,7,4,1526,s+,171,maneuver_collabo,11,6,5,7,3,1193,s+,111
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,herocharger_replica,6,6,0,3,1,608,,130,ochiba,7,5,2,2,5,1453,,126,screwslosher_becchu,10,8,2,1,2,850,,101,splatcharger,6,5,1,3,2,829,,78,momiji,2,2,0,7,3,1378,,18,sputtery_hue,3,3,0,6,2,852,,65,hokusai_becchu,0,0,0,4,1,566,,33,splatroller,4,3,1,7,1,550,,97
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,6,5,1,2,3,1134,,182,promodeler_mg,3,3,0,3,5,1312,,20,bold,4,3,1,4,3,966,,11,sshooter_becchu,5,5,0,2,3,788,,13,dualsweeper_custom,1,1,0,5,2,1005,,52,bold_neo,5,5,0,6,2,990,,50,bold,1,1,0,5,3,986,,10,screwslosher_becchu,3,3,0,3,3,940,,46
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,303,bravo,FALSE,nzap85,23,14,9,9,4,1253,b+,38,maneuver_collabo,15,8,7,10,2,761,b+,32,hokusai_becchu,10,6,4,9,3,800,b-,26,heroroller_replica,22,20,2,8,3,1007,b+,49,sshooter_becchu,14,10,4,10,3,1383,b+,41,maneuver,11,9,2,12,1,921,b-,14,maneuver_becchu,14,10,4,11,1,825,b+,25,pablo,9,6,3,15,0,634,b-,24
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,explosher,4,3,1,3,4,1274,,189,squiclean_b,4,4,0,4,3,1083,,257,spygadget_becchu,4,2,2,6,1,829,,102,heroblaster_replica,3,2,1,3,2,674,,154,liter4k_custom,2,2,0,1,2,568,,131,splatscope_becchu,6,5,1,2,3,880,,159,ochiba,4,3,1,5,2,789,,162,ochiba,7,6,1,3,4,1510,,161
2018-11-19T16:00:00+00:00,4.2.0,gachi,squad_2,asari,mozuku,300,bravo,FALSE,quadhopper_black,19,15,4,8,4,1380,x,121,octoshooter_replica,9,5,4,10,2,749,s+,80,quadhopper_black,5,5,0,8,2,917,a,86,kugelschreiber,8,7,1,7,4,1083,x,145,screwslosher_becchu,18,13,5,8,2,990,x,147,dualsweeper_custom,11,6,5,8,4,1272,s+,128,nzap85,5,1,4,8,1,831,s+,183,sshooter_collabo,17,13,4,8,3,1122,x,259
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,spygadget_sorella,2,1,1,5,0,525,,112,bucketslosher,4,3,1,6,1,663,,190,sshooter_becchu,2,2,0,3,3,948,,43,promodeler_mg,3,3,0,5,2,958,,78,splatscope,4,4,0,2,1,570,,68,dualsweeper_custom,9,6,3,4,2,755,,71,bold_neo,6,4,2,2,6,1177,,54,nova,6,5,1,2,2,645,,59
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,115,bravo,TRUE,jetsweeper_custom,3,2,1,1,2,475,s+,195,momiji,3,3,0,4,2,646,s+,144,dualsweeper,1,1,0,5,0,425,s+,113,sshooter_becchu,3,2,1,3,2,536,s+,86,dualsweeper_custom,6,4,2,1,2,652,s+,48,sshooter_collabo,8,7,1,2,1,572,s+,78,splatroller,1,1,0,3,1,528,s+,117,spygadget_becchu,3,1,2,2,2,604,s+,103
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,ochiba,6,6,0,0,3,919,,182,bold,5,4,1,2,4,917,,50,bold_neo,6,4,2,4,3,810,,52,sshooter_becchu,4,3,1,0,2,554,,13,promodeler_mg,1,1,0,2,3,811,,20,bold,1,1,0,5,2,769,,11,bold,1,1,0,4,2,671,,10,screwslosher_becchu,2,2,0,6,1,543,,46
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,jetsweeper_custom,10,7,3,6,2,1165,s+,116,splatroller_becchu,8,8,0,11,1,736,s+,55,bold,11,9,2,9,3,1540,s+,79,quadhopper_black,5,4,1,10,3,1124,s+,66,screwslosher_becchu,9,4,5,8,2,1095,s+,59,sshooter_collabo,12,10,2,9,2,1181,s+,158,clashblaster_neo,14,11,3,5,2,1168,s+,70,heroroller_replica,14,11,3,6,4,1398,s+,341
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dynamo_tesla,7,4,3,6,4,1155,s+,116,quadhopper_black,4,2,2,8,1,1205,s+,160,hokusai_becchu,7,5,2,8,1,972,s+,115,hissen_hue,11,10,1,8,4,1222,s+,44,ochiba,10,7,3,5,4,1273,s+,138,dualsweeper_custom,7,5,2,9,3,959,s+,74,dynamo,8,3,5,2,4,1018,s+,104,maneuver_collabo,17,15,2,5,4,1233,s+,111
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,explosher,4,2,2,2,3,1038,,189,splatscope_becchu,2,2,0,2,2,727,,159,pablo_hue,4,3,1,4,2,672,,123,squiclean_b,9,9,0,3,3,949,,257,liter4k_custom,1,1,0,0,3,777,,131,momiji,1,1,0,6,2,801,,162,sshooter_becchu,2,2,0,5,3,909,,262,squiclean_b,7,7,0,6,1,613,,164
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,318,bravo,FALSE,jetsweeper_custom,11,6,5,5,5,1031,s+,195,spygadget_becchu,16,8,8,4,7,1474,s+,103,sshooter,18,15,3,7,3,1035,s+,87,bold_neo,8,7,1,6,5,1260,s+,155,momiji,9,8,1,8,4,1346,s+,118,octoshooter_replica,6,5,1,10,1,1095,s+,21,bold,6,5,1,9,2,927,s+,157,sshooter,8,4,4,9,3,1276,s+,156
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,18,11,7,6,4,1283,b+,38,quadhopper_white,16,10,6,11,2,1045,b,23,rapid_elite,15,7,8,8,2,968,b+,30,maneuver_becchu,14,12,2,8,3,1179,b+,25,quadhopper_black,9,5,4,9,2,1138,b-,24,hokusai,12,8,4,7,4,1306,b-,17,maneuver_becchu,15,14,1,11,1,975,b+,36,prime_becchu,9,4,5,13,2,832,b-,23
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,ochiba,7,2,5,2,2,881,,182,bold_neo,7,6,1,2,4,1092,,52,sshooter_becchu,8,6,2,0,4,945,,46,sshooter_becchu,3,3,0,3,1,519,,13,promodeler_mg,2,2,0,4,3,975,,20,bold,3,3,0,5,3,912,,50,bold,0,0,0,3,2,811,,11,bold,1,1,0,5,1,728,,10
2018-11-19T16:00:00+00:00,4.2.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,quadhopper_black,21,18,3,10,3,1454,x,121,longblaster,6,4,2,6,2,1056,a,50,octoshooter_replica,15,14,1,7,2,1229,s+,80,prime,7,2,5,8,2,880,a,42,screwslosher_becchu,16,10,6,8,4,1452,x,164,nzap85,9,4,5,10,3,1105,s+,108,splatspinner,12,9,3,10,3,1102,s+,127,rapid_elite,12,8,4,10,4,1192,s+,162
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,316,bravo,FALSE,jetsweeper_custom,13,10,3,5,2,1204,s+,116,bucketslosher_deco,8,5,3,9,2,898,s+,112,clashblaster_neo,15,11,4,6,5,1211,s+,70,quadhopper_black,13,9,4,10,3,976,s+,66,clashblaster,10,9,1,9,2,759,s+,91,sshooter_collabo,7,5,2,9,3,1143,s+,158,heroroller_replica,13,12,1,8,3,1078,s+,341,dualsweeper_custom,8,4,4,9,4,1308,s+,94
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,explosher,4,4,0,5,2,858,,189,splatscope_becchu,1,1,0,1,4,1006,,159,pablo_hue,2,1,1,3,4,1005,,257,squiclean_b,4,4,0,5,1,523,,164,liter4k_custom,3,2,1,0,3,661,,131,dynamo_tesla,1,0,1,4,2,622,,162,sshooter_becchu,8,8,0,3,4,1031,,262,bucketslosher_deco,5,4,1,3,2,876,,141
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,parashelter_sorella,0,0,0,5,1,549,,112,sshooter_becchu,3,3,0,4,2,929,,38,sharp_neo,3,3,0,7,1,870,,47,maneuver_becchu,0,0,0,4,3,937,,80,herocharger_replica,8,8,0,1,2,701,,73,momiji,5,5,0,3,4,1296,,15,ochiba,3,2,1,0,4,1009,,75,nzap89,6,5,1,2,3,923,,164
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,302,bravo,FALSE,jetsweeper_custom,12,8,4,5,3,1010,s+,195,dualsweeper_custom,8,5,3,7,3,1295,s+,204,octoshooter_replica,9,5,4,8,3,1025,s+,100,pablo,7,5,2,8,5,1368,s+,160,hotblaster,10,8,2,9,4,980,s+,118,spygadget_becchu,14,9,5,5,5,1251,s+,50,bold,5,4,1,8,1,1531,s+,49,splatcharger,9,7,2,2,5,993,s+,132
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,228,alpha,TRUE,quadhopper_black,16,11,5,7,1,771,s+,116,octoshooter_replica,7,4,3,5,1,766,s+,65,wakaba,7,4,3,4,3,754,s+,29,kugelschreiber,10,9,1,3,2,954,s+,110,sshooter_becchu,7,6,1,8,2,1049,s+,80,barrelspinner,4,2,2,4,2,709,s+,160,kelvin525_deco,9,8,1,9,0,670,s+,74,splatroller,3,3,0,7,0,0,s+,90
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,explosher,7,5,2,3,3,1137,,189,liter4k_custom,6,4,2,0,3,755,,131,hissen,4,4,0,7,1,692,,162,bucketslosher_deco,3,1,2,6,2,752,,141,splatscope_becchu,3,3,0,3,4,1074,,159,sshooter_becchu,5,2,3,3,4,1157,,262,pablo_hue,5,3,2,7,3,827,,257,squiclean_b,8,8,0,2,3,926,,164
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,jetsweeper_custom,13,8,5,6,4,1124,s+,116,clashblaster,12,9,3,8,3,997,s+,91,bucketslosher_deco,6,5,1,12,2,739,s+,112,quadhopper_black,13,8,5,12,3,1308,s+,66,dualsweeper_custom,11,6,5,6,3,1491,s+,139,clashblaster_neo,17,12,5,7,1,1023,s+,70,heroroller_replica,10,9,1,9,2,869,s+,341,quadhopper_black,11,11,0,8,3,1185,s+,121
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,explosher,6,3,3,3,3,949,,189,liter4k_custom,2,1,1,1,3,421,,131,furo,5,5,0,2,4,1309,,159,sshooter_becchu,8,6,2,2,4,999,,262,furo,0,0,0,3,4,1143,,162,furo,2,2,0,5,4,1234,,257,splatroller_collabo,5,5,0,4,1,384,,164,bucketslosher_deco,1,1,0,3,2,747,,141
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,jetsweeper_custom,11,7,4,5,4,1078,s+,195,splatcharger,11,9,2,3,5,1105,s+,76,sshooter,8,5,3,7,2,1427,s+,103,sshooter_collabo,6,6,0,7,2,1109,s+,123,dualsweeper_custom,2,1,1,3,6,1862,s+,79,sshooter_becchu,12,10,2,9,3,1153,s+,128,jetsweeper_custom,5,3,2,5,4,946,s+,99,hissen_hue,9,8,1,10,3,1080,s+,106
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,ochiba,3,3,0,0,2,768,,182,ochiba,1,0,1,1,3,738,,19,variableroller,4,4,0,1,2,671,,24,pablo,1,1,0,2,1,549,,8,promodeler_mg,3,3,0,3,2,867,,8,splatroller,1,1,0,5,2,801,,44,prime_becchu,0,0,0,1,1,0,,62,bold,0,0,0,0,0,0,,10
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,52gal,9,7,2,3,3,799,,112,nzap85,2,1,1,5,3,941,,48,sshooter_becchu,0,0,0,2,0,244,,58,dualsweeper_custom,3,3,0,5,2,1108,,194,splatroller,5,5,0,2,3,932,,54,sshooter_becchu,3,3,0,1,4,1008,,63,dynamo_becchu,3,2,1,4,1,702,,68,bold,6,5,1,5,4,1149,,47
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,310,bravo,FALSE,quadhopper_black,7,5,2,9,2,1175,s+,116,kugelschreiber,12,7,5,6,2,1397,s+,90,sharp,14,9,5,10,4,1178,s+,117,dualsweeper_custom,7,4,3,8,3,1128,s+,120,sshooter_collabo,9,8,1,5,4,1274,s+,164,sputtery_hue,13,11,2,11,2,1063,s+,157,dualsweeper_custom,14,8,6,7,3,1294,s+,208,jetsweeper_custom,10,6,4,2,3,1156,s+,141
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,jetsweeper_custom,8,4,4,6,1,1018,s+,116,sshooter_becchu,9,8,1,4,6,1565,s+,104,maneuver_collabo,14,13,1,9,3,978,s+,57,promodeler_mg,7,5,2,12,1,1070,s+,64,clashblaster,4,1,3,12,0,694,s+,91,maneuver_collabo,11,7,4,6,4,1438,s+,133,dualsweeper_custom,11,7,4,7,3,1136,s+,59,splatroller,16,16,0,5,5,1285,s+,130
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,barrelspinner,3,3,0,0,2,801,,189,bucketslosher_deco,0,0,0,3,2,734,,141,bold_neo,7,5,2,2,4,935,,162,dualsweeper_custom,3,3,0,2,2,720,,63,liter4k_custom,0,0,0,2,2,604,,131,sshooter_becchu,2,2,0,5,3,914,,262,splatroller_collabo,4,4,0,3,1,390,,164,explosher,2,1,1,2,1,807,,46
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,52gal,1,1,0,3,2,641,,112,spygadget_becchu,6,5,1,3,3,831,,179,bold_neo,1,1,0,3,3,939,,74,sputtery_hue,5,4,1,4,2,848,,138,heromaneuver_replica,3,1,2,2,3,812,,60,ochiba,6,2,4,1,4,1007,,50,hokusai_becchu,8,7,1,4,2,816,,280,splatcharger,3,3,0,4,0,498,,77
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,343,alpha,FALSE,jetsweeper_custom,12,7,5,2,7,1315,s+,195,spygadget_becchu,15,10,5,4,3,1369,s+,50,sshooter_becchu,10,7,3,8,4,1508,s+,128,sshooter_collabo,13,13,0,8,2,905,s+,54,furo,6,5,1,7,5,1459,s+,142,octoshooter_replica,11,8,3,10,2,954,s+,100,jetsweeper_custom,8,2,6,9,3,1251,s+,304,pablo,8,7,1,11,4,1343,s+,160
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,ochiba,9,7,2,2,2,1016,,182,nzap85,5,4,1,1,3,993,,18,wakaba,2,2,0,5,0,778,,11,maneuver,0,0,0,1,1,0,,11,bold,3,3,0,3,3,848,,16,sshooter,1,1,0,3,2,708,,9,wakaba,2,2,0,5,2,692,,88,sshooter_becchu,3,3,0,2,2,681,,13
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,quadhopper_black,11,7,4,9,3,1068,s+,116,sshooter_becchu,11,10,1,9,4,1367,s+,95,longblaster,9,6,3,9,0,1115,s+,47,carbon_deco,12,11,1,5,3,1243,s+,39,sshooter_collabo,12,11,1,11,1,990,s+,115,maneuver_collabo,11,10,1,8,4,1311,s+,62,splatroller,4,4,0,6,2,1063,s+,117,bold_neo,7,7,0,9,4,1203,s+,155
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,52gal,4,2,2,5,1,517,,112,ochiba,3,1,2,5,1,648,,50,spygadget_becchu,9,8,1,4,3,1114,,179,dualsweeper_custom,5,5,0,0,4,1413,,71,bold_neo,2,1,1,4,4,1152,,74,hokusai_becchu,6,5,1,5,2,892,,280,splatcharger,2,2,0,5,1,529,,77,sshooter_becchu,7,6,1,2,4,1287,,69
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,173,bravo,TRUE,furo,1,1,0,4,2,757,s+,255,sharp_neo,4,3,1,5,2,860,s+,189,herocharger_replica,1,1,0,4,2,642,s+,173,nzap85,4,4,0,5,2,870,s+,196,wakaba,8,2,6,2,2,854,s+,185,bucketslosher,4,3,1,2,2,762,s+,96,pablo_hue,9,9,0,3,2,826,s+,130,nzap89,6,4,2,2,4,975,s+,223
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,326,bravo,FALSE,jetsweeper_custom,10,4,6,5,1,1138,s+,116,dualsweeper_custom,7,3,4,7,4,1444,s+,140,dualsweeper_custom,18,17,1,10,3,1283,s+,102,nzap89,10,8,2,11,3,1247,s+,138,clashblaster_neo,9,6,3,8,2,963,s+,113,maneuver,15,10,5,8,3,1332,s+,61,parashelter_sorella,13,9,4,9,3,1206,s+,85,dualsweeper_custom,10,8,2,7,5,1539,s+,83
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,14,11,3,3,2,1112,,182,sshooter,2,2,0,1,2,1037,,9,sshooter,9,7,2,5,2,806,,18,sshooter_becchu,5,2,3,3,2,580,,13,bold,3,3,0,5,3,1050,,16,ochiba,4,3,1,6,2,859,,37,sshooter,8,6,2,7,1,740,,88,splatcharger,0,0,0,4,0,602,,12
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,310,bravo,FALSE,quadhopper_black,8,5,3,8,3,1078,s+,116,sshooter_becchu,8,5,3,9,4,1452,s+,95,kugelschreiber,9,9,0,7,4,1062,s+,163,dualsweeper_custom,15,10,5,8,3,1315,s+,208,bucketslosher,12,10,2,5,7,1523,s+,96,splatroller,5,3,2,8,2,941,s+,117,maneuver_collabo,21,16,5,8,4,1349,s+,62,dualsweeper_custom,8,3,5,8,3,1300,s+,38
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,282,alpha,TRUE,furo,12,9,3,5,4,1351,s+,255,heroroller_replica,16,13,3,6,1,1072,s+,177,liter4k_custom,8,8,0,6,2,945,s+,117,nzap85,8,6,2,10,3,1035,s+,196,sshooter_collabo,11,9,2,9,1,1037,s+,115,carbon,8,7,1,11,4,969,s+,165,sputtery_hue,6,5,1,10,3,1117,s+,117,bamboo14mk2,9,6,3,6,5,1146,s+,120
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,305,bravo,FALSE,screwslosher_becchu,8,7,1,8,2,918,a,39,nzap85,12,10,2,9,3,1187,a+,74,furo,6,5,1,8,4,1099,a+,131,liter4k_scope_custom,7,7,0,3,3,894,a+,72,splatroller,11,7,4,4,3,902,a+,96,sshooter_collabo,12,10,2,7,4,1260,a+,99,nzap85,6,4,2,9,1,733,a,110,furo,8,7,1,9,3,1269,a,62
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,96gal_deco,3,2,1,5,0,594,,112,spygadget_becchu,4,2,2,4,3,943,,179,hokusai_becchu,2,2,0,6,1,738,,280,hokusai_becchu,3,3,0,3,4,964,,69,bold_neo,4,2,2,3,4,959,,74,carbon_deco,8,7,1,3,1,625,,77,dualsweeper_custom,6,3,3,1,3,1156,,71,kelvin525,8,6,2,2,3,787,,192
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,parashelter,7,5,2,3,2,786,,189,splatcharger,2,2,0,2,1,745,,151,ochiba,9,6,3,3,2,945,,161,splatcharger_becchu,8,8,0,2,2,857,,248,dualsweeper_custom,3,1,2,5,2,891,,153,heroslosher_replica,5,4,1,6,0,741,,194,maneuver_becchu,1,1,0,3,3,819,,69,kugelschreiber,4,4,0,7,1,517,,191
2018-11-19T16:00:00+00:00,4.2.0,gachi,standard,hoko,battera,48,bravo,TRUE,jetsweeper_custom,0,0,0,1,0,196,s,116,maneuver_collabo,0,0,0,1,0,173,s,81,nzap85,1,1,0,2,1,303,s,121,quadhopper_black,0,0,0,1,1,338,s,115,dualsweeper_custom,3,2,1,0,1,444,s,75,splatcharger,1,1,0,0,0,249,s,95,sputtery_hue,3,1,2,0,1,384,s,54,screwslosher_becchu,1,1,0,1,0,218,s,92
2018-11-19T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,4,4,0,2,3,1007,,182,bold,2,2,0,4,3,1154,,18,bold,2,2,0,3,3,931,,16,splatcharger,7,5,2,3,1,579,,88,sshooter,2,2,0,2,3,1020,,9,sshooter_becchu,3,3,0,1,2,887,,15,sshooter_becchu,3,3,0,3,3,880,,13,carbon,3,3,0,7,0,694,,12
2018-11-19T18:00:00+00:00,4.2.0,gachi,standard,area,chozame,110,bravo,TRUE,bottlegeyser_foil,3,3,0,3,2,543,x,183,maneuver_collabo,2,2,0,5,1,336,x,269,campingshelter_sorella,1,0,1,3,2,594,x,213,octoshooter_replica,2,1,1,2,1,393,x,135,screwslosher_becchu,7,4,3,1,2,613,x,179,sshooter_collabo,6,4,2,2,1,392,x,127,maneuver_collabo,5,2,3,1,1,336,x,169,pablo_hue,3,3,0,2,1,473,x,114
2018-11-19T18:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,screwslosher_becchu,9,7,2,1,3,1004,,39,bold,2,2,0,3,3,946,,35,splatscope,8,8,0,0,0,834,,122,ochiba,3,2,1,2,2,656,,41,carbon_deco,4,4,0,6,0,585,,49,quadhopper_white,2,2,0,6,1,769,,55,wakaba,2,0,2,3,3,815,,9,l3reelgun_d,0,0,0,4,3,832,,78
2018-11-19T18:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,301,bravo,FALSE,quadhopper_black,2,2,0,9,4,1106,s+,116,pablo,4,2,2,8,7,1459,s+,86,sshooter_collabo,10,8,2,5,4,1403,s+,72,bucketslosher_deco,8,7,1,6,5,1417,s+,74,variableroller_foil,11,9,2,6,8,1692,s+,110,campingshelter_sorella,3,0,3,5,3,0,s+,117,barrelspinner_deco,6,2,4,4,7,1528,s+,100,maneuver_collabo,18,17,1,7,2,1205,s+,116
2018-11-19T18:00:00+00:00,4.2.0,gachi,standard,area,chozame,286,alpha,TRUE,bottlegeyser_foil,11,7,4,4,3,1365,x,183,herospinner_replica,4,2,2,4,3,1033,x,257,octoshooter_replica,13,9,4,8,4,1077,x,135,splatroller,12,9,3,5,3,851,x,113,ochiba,2,1,1,7,4,0,x,131,splatscope_collabo,4,4,0,4,4,1285,x,75,h3reelgun_d,9,9,0,8,6,1292,x,128,octoshooter_replica,8,7,1,9,3,944,x,176
2018-11-19T18:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,183,alpha,TRUE,rapid,12,7,5,4,3,768,a+,112,splatroller_collabo,6,6,0,5,3,612,a-,36,maneuver_becchu,5,2,3,5,1,511,a-,32,herocharger_replica,4,2,2,4,1,308,a-,30,furo,4,4,0,4,3,812,a-,65,heroslosher_replica,7,3,4,7,1,428,a+,57,squiclean_b,3,3,0,3,0,0,a-,35,dualsweeper_custom,8,7,1,4,3,927,a-,50
2018-11-19T18:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,screwslosher_becchu,12,8,4,3,2,921,,39,l3reelgun_d,4,3,1,0,3,850,,78,splatscope,5,5,0,1,0,584,,122,sshooter_collabo,14,12,2,2,1,568,,300,carbon_deco,3,3,0,8,0,493,,49,bold,1,1,0,7,1,742,,35,ochiba,1,0,1,7,1,627,,41,pablo,2,2,0,6,1,555,,35
2018-11-19T18:00:00+00:00,4.2.0,gachi,standard,area,chozame,81,bravo,TRUE,rapid,1,0,1,3,2,394,a+,112,variableroller_foil,2,2,0,4,1,256,a+,39,maneuver_becchu,1,1,0,3,1,369,a-,32,hokusai_becchu,2,2,0,3,2,334,a-,23,hokusai_becchu,4,1,3,1,1,338,a+,58,dualsweeper,7,6,1,2,1,334,a-,31,sshooter_becchu,4,4,0,2,0,325,a-,30,sharp,7,2,5,0,1,192,a,67
2018-11-19T18:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,79,alpha,TRUE,quadhopper_black,4,4,0,2,0,318,s+,116,dualsweeper_custom,2,2,0,0,1,415,s+,142,ochiba,2,1,1,0,1,387,s+,85,sshooter_collabo,5,4,1,1,1,404,s+,144,maneuver_collabo,1,0,1,2,0,250,s+,168,explosher,0,0,0,3,2,438,s+,74,nzap89,0,0,0,4,2,619,s+,121,sshooter_collabo,3,3,0,4,0,255,s+,141
