# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,h3reelgun_d,12,4,8,6,5,1088,s+,251,ochiba,9,6,3,10,2,950,s+,76,prime_becchu,11,7,4,7,1,924,s+,65,maneuver_collabo,17,15,2,5,2,1015,s+,76,splatscope,16,12,4,6,1,1039,s+,78,sshooter_collabo,6,5,1,12,1,781,s+,137,jetsweeper_custom,7,6,1,6,3,1197,s+,84,clashblaster_neo,9,5,4,8,4,995,s+,123
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,screwslosher_becchu,12,7,5,7,5,1084,s+,122,sshooter_collabo,14,12,2,6,4,1317,s+,109,bold,8,6,2,7,5,1199,s+,42,ochiba,8,6,2,8,5,1251,s+,162,screwslosher_becchu,8,5,3,9,5,1273,s+,71,parashelter,11,9,2,8,3,954,s+,140,ochiba,7,3,4,8,5,1321,s+,105,quadhopper_black,16,11,5,6,5,1240,s+,150
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,rapid,11,7,4,7,5,1199,x,134,ochiba,7,6,1,6,2,1332,x,165,splatroller_collabo,10,7,3,8,3,740,x,271,prime_collabo,11,8,3,6,6,1328,x,107,screwslosher_becchu,9,8,1,7,3,1176,x,86,nova,9,6,3,5,5,1129,x,201,rapid_elite,13,8,5,9,5,1055,x,255,maneuver_collabo,8,5,3,7,3,1161,x,127
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,90,alpha,TRUE,sharp_neo,6,4,2,1,1,304,x,198,splatcharger,4,4,0,2,1,340,x,165,bucketslosher_deco,7,4,3,0,2,542,x,197,jetsweeper_custom,1,0,1,0,2,343,x,92,carbon,1,1,0,4,1,377,x,52,screwslosher_becchu,0,0,0,4,0,269,x,49,hydra_custom,2,2,0,3,1,205,x,73,parashelter_sorella,0,0,0,1,1,0,x,101
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,95,alpha,TRUE,prime_collabo,3,2,1,1,1,344,s+,192,clashblaster_neo,4,3,1,2,1,301,s+,142,dualsweeper_custom,6,4,2,0,2,515,s+,123,maneuver_becchu,2,1,1,1,2,351,s+,158,spygadget_becchu,1,0,1,2,0,401,s+,67,dualsweeper_custom,1,1,0,2,2,569,s+,287,parashelter,1,1,0,3,0,267,s+,122,sshooter,1,1,0,3,0,230,s+,71
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,168,alpha,TRUE,sputtery_hue,8,8,0,4,1,356,a+,93,dualsweeper_custom,5,3,2,4,2,591,a,51,52gal,8,6,2,3,3,563,a+,155,bold,6,3,3,2,3,776,a+,79,clashblaster,3,3,0,4,2,520,a+,129,pablo,5,5,0,5,1,652,a+,138,prime_becchu,4,4,0,5,1,426,a+,64,dualsweeper,1,1,0,7,0,306,a,71
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,sharp_neo,9,8,1,10,1,748,x,198,nzap85,10,5,5,8,7,1560,x,94,52gal_deco,7,7,0,10,2,984,x,177,longblaster,5,5,0,6,3,914,x,73,ochiba,9,6,3,9,4,1212,x,95,octoshooter_replica,18,15,3,4,4,1187,x,172,herocharger_replica,9,8,1,5,3,960,x,49,jetsweeper_custom,10,5,5,7,2,976,x,110
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_collabo,8,7,1,5,3,1152,s+,192,nzap85,13,9,4,2,6,1505,s+,46,splatroller,9,7,2,5,2,958,s+,119,maneuver_becchu,8,7,1,6,3,1008,s+,86,splatroller,7,7,0,10,0,785,s+,226,sputtery_hue,7,7,0,10,3,1114,s+,149,splatscope,5,4,1,5,5,1171,s+,223,nzap85,2,0,2,5,5,1231,s+,139
2018-11-14T16:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,wakaba,6,3,3,2,3,852,,111,clashblaster_neo,7,6,1,1,2,662,,37,explosher,8,6,2,0,5,1193,,173,longblaster,5,2,3,5,1,492,,79,96gal,3,1,2,4,2,701,,43,l3reelgun_d,2,1,1,4,2,571,,52,prime_becchu,5,5,0,5,3,841,,33,screwslosher_becchu,1,1,0,4,0,692,,189
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,152,bravo,TRUE,rapid,4,2,2,3,2,569,x,134,kelvin525,6,4,2,6,0,363,x,151,heroroller_replica,2,2,0,3,1,496,x,118,hotblaster_custom,5,4,1,6,1,411,x,111,quadhopper_black,5,2,3,6,1,430,x,162,prime_collabo,5,4,1,1,3,740,x,107,nova,9,8,1,1,3,533,x,99,carbon_deco,4,4,0,6,0,417,x,122
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,246,bravo,TRUE,sputtery_hue,12,11,1,8,1,649,a+,93,nzap85,7,5,2,9,2,741,a,130,pablo,3,3,0,6,2,712,a+,95,splatscope,1,0,1,4,4,937,a,100,ochiba,10,9,1,7,3,981,a,139,nzap85,7,7,0,4,3,770,a,52,prime_collabo,5,5,0,2,4,657,a+,75,sputtery_hue,6,4,2,6,2,662,a+,173
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,122,alpha,TRUE,h3reelgun_d,3,1,2,3,2,405,s+,251,hotblaster,9,6,3,1,2,484,s+,105,splatcharger,4,3,1,1,1,285,s+,128,dualsweeper_custom,4,3,1,5,1,527,s+,196,quadhopper_black,5,5,0,5,1,0,s+,123,nzap85,0,0,0,3,2,480,s+,218,screwslosher,2,2,0,3,2,409,s+,106,liter4k_scope,3,2,1,2,1,421,s+,164
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sharp_neo,4,4,0,8,4,925,x,198,52gal_deco,14,12,2,8,1,956,x,177,screwslosher_becchu,12,10,2,6,7,1387,x,113,octoshooter_replica,6,5,1,6,2,1045,x,172,bucketslosher_deco,11,8,3,8,3,1038,x,197,sshooter_collabo,11,7,4,9,1,840,x,63,herocharger_replica,6,5,1,7,3,930,x,49,ochiba,12,8,4,7,4,1252,x,95
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,rapid,6,2,4,5,6,1183,x,134,screwslosher_becchu,6,4,2,5,5,1186,x,179,maneuver_collabo,11,9,2,9,3,1045,x,234,sshooter_collabo,5,3,2,8,1,898,x,99,dualsweeper_custom,9,3,6,5,4,1228,x,149,octoshooter_replica,11,5,6,5,4,1044,x,219,bucketslosher,9,8,1,3,5,1210,x,112,hydra_custom,13,11,2,5,3,792,x,68
2018-11-14T16:00:00+00:00,4.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,wakaba,3,2,1,1,3,819,,111,explosher,3,1,2,3,2,782,,43,clashblaster_neo,4,4,0,3,2,754,,37,promodeler_mg,3,3,0,6,2,720,,33,screwslosher_becchu,4,4,0,2,3,840,,52,sshooter_becchu,4,3,1,3,3,848,,33,explosher,3,2,1,1,3,887,,173,dynamo_tesla,3,2,1,4,3,717,,114
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,179,bravo,TRUE,screwslosher_becchu,4,2,2,4,0,583,s+,122,sputtery_hue,6,5,1,5,2,900,s+,114,bold,4,4,0,7,3,777,s+,167,hydra_custom,4,2,2,5,1,521,s+,127,spygadget_becchu,5,1,4,5,3,783,s+,57,splatroller_collabo,9,9,0,3,2,626,s+,324,barrelspinner,5,4,1,2,3,909,s+,62,maneuver_collabo,8,7,1,3,2,674,s+,127
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,230,alpha,TRUE,prime_collabo,7,5,2,6,2,777,s+,192,hotblaster_custom,4,2,2,5,2,395,s+,121,carbon_deco,8,7,1,6,3,628,s+,71,parashelter,8,7,1,4,4,978,s+,138,hotblaster_custom,6,6,0,4,2,710,s+,197,barrelspinner,7,4,3,6,2,761,s+,118,splatroller,4,4,0,7,2,542,s+,122,maneuver_collabo,11,7,4,6,2,677,s+,167
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sputtery_hue,11,9,2,9,0,624,a+,93,splatcharger,5,3,2,3,3,1042,a+,98,sshooter_becchu,4,3,1,8,4,933,a-,58,parashelter,9,7,2,8,3,829,a+,50,h3reelgun_d,13,8,5,6,4,831,a+,142,dualsweeper_custom,7,6,1,5,3,831,a-,34,bamboo14mk1,8,6,2,4,6,890,a+,107,sshooter_collabo,12,8,4,7,2,886,a+,76
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,h3reelgun_d,4,1,3,8,3,987,s+,251,splatroller,10,10,0,7,4,963,s+,149,ochiba,8,7,1,6,5,1417,s+,53,maneuver,1,1,0,8,2,741,s+,76,kugelschreiber,12,10,2,5,2,852,s+,93,heroroller_replica,9,8,1,6,3,785,s+,207,momiji,6,3,3,3,7,1621,s+,77,maneuver_collabo,10,7,3,5,3,996,s+,158
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,308,bravo,FALSE,sharp_neo,14,12,2,11,2,866,x,198,bucketslosher_deco,17,11,6,6,4,1233,x,197,nova_becchu,8,6,2,10,3,1057,x,102,jetsweeper_custom,12,3,9,6,5,1179,x,110,hydra,14,11,3,6,3,669,x,142,screwslosher_becchu,10,5,5,9,6,1261,x,113,ochiba,12,10,2,10,5,1248,x,121,maneuver_collabo,8,7,1,7,6,982,x,72
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,311,bravo,FALSE,screwslosher_becchu,7,6,1,10,4,969,s+,122,sshooter_collabo,15,10,5,8,4,983,s+,140,prime,7,6,1,10,4,1007,s+,72,ochiba,9,6,3,8,6,1527,s+,83,prime_becchu,14,9,5,5,2,1080,s+,120,bold,19,15,4,7,4,1455,s+,44,longblaster,9,6,3,7,5,1289,s+,102,screwslosher,10,6,4,9,2,635,s+,69
2018-11-14T16:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,prime_collabo,11,10,1,6,3,976,s+,192,sputtery_hue,13,8,5,5,4,1085,s+,163,spygadget_becchu,9,4,5,4,6,1051,s+,88,sshooter,10,9,1,8,2,911,s+,126,splatcharger,4,3,1,7,0,697,s+,67,screwslosher_becchu,7,3,4,7,3,897,s+,36,nzap85,12,9,3,11,4,1066,s+,114,maneuver_becchu,9,7,2,6,4,1047,s+,97
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,303,bravo,FALSE,rapid,8,4,4,7,5,1288,x,134,96gal_deco,9,5,4,7,5,1127,x,114,sshooter_collabo,12,9,3,4,5,1160,x,101,splatcharger,11,10,1,6,4,976,x,116,nzap85,4,2,2,9,3,865,x,92,jetsweeper_custom,14,9,5,2,7,1275,x,130,screwslosher_becchu,7,6,1,7,5,1479,x,137,sshooter_collabo,9,7,2,10,2,1039,x,255
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,302,bravo,FALSE,screwslosher_becchu,13,9,4,7,5,1181,s+,122,barrelspinner,15,11,4,7,3,929,s+,107,prime_collabo,13,9,4,3,7,1378,s+,156,dualsweeper_custom,4,0,4,8,3,1235,s+,23,explosher,4,4,0,6,6,1398,s+,131,quadhopper_black,6,2,4,9,2,896,s+,150,dualsweeper_custom,11,9,2,6,4,1330,s+,84,sshooter_collabo,13,10,3,8,4,1124,s+,184
2018-11-14T18:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,,screwslosher_becchu,5,4,1,4,2,824,,251,96gal,4,4,0,1,3,998,,96,sharp_neo,2,1,1,5,2,979,,41,splatscope_becchu,3,2,1,1,2,589,,51,ochiba,6,3,3,1,5,1064,,93,l3reelgun_becchu,4,4,0,6,3,883,,153,explosher,3,3,0,4,2,843,,177,splatscope_becchu,1,1,0,2,0,557,,69
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,gangaze,222,bravo,TRUE,rapid,2,1,1,6,4,961,x,134,dualsweeper_custom,6,4,2,6,3,941,x,115,splatscope,3,2,1,2,5,933,x,157,prime_collabo,4,3,1,6,4,935,x,74,dynamo_tesla,9,2,7,1,5,1171,x,118,hokusai,11,9,2,1,3,830,x,165,sshooter,8,5,3,5,2,877,x,159,jetsweeper_custom,8,4,4,3,2,681,x,101
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,gangaze,172,bravo,TRUE,screwslosher_becchu,6,3,3,6,4,801,s+,122,clashblaster_neo,3,1,2,8,1,364,s+,84,maneuver_becchu,4,4,0,6,3,945,s+,119,hydra_custom,7,5,2,0,4,599,s+,99,sshooter_collabo,10,9,1,5,1,550,s+,118,splatroller,8,4,4,5,1,564,s+,55,sputtery_hue,7,5,2,1,4,893,s+,113,spygadget_becchu,6,2,4,2,5,879,s+,162
2018-11-14T18:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,,screwslosher_becchu,3,1,2,5,1,816,,251,sshooter,6,5,1,5,2,938,,143,octoshooter_replica,3,2,1,5,2,759,,130,maneuver_collabo,5,4,1,3,1,634,,199,nzap89,1,1,0,3,4,923,,77,liter4k_scope,5,4,1,2,2,898,,122,ochiba,4,3,1,2,2,703,,49,splatroller,9,9,0,5,1,668,,99
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,gangaze,300,bravo,FALSE,rapid,3,1,2,8,6,1303,x,134,sshooter_collabo,7,7,0,6,6,1239,x,166,bucketslosher_deco,4,3,1,10,4,1090,x,204,sharp_neo,6,4,2,8,5,1562,x,105,rapid_deco,18,14,4,3,5,1315,x,109,longblaster,12,8,4,4,4,973,x,134,variableroller,9,6,3,3,8,1861,x,123,dualsweeper_custom,11,4,7,5,4,1338,x,164
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,gangaze,191,bravo,TRUE,screwslosher_becchu,3,3,0,6,3,837,s+,122,splatscope,0,0,0,2,3,716,s+,170,sharp,3,1,2,4,3,712,s+,120,hydra_custom,5,4,1,1,4,535,s+,99,kelvin525_deco,5,5,0,2,3,608,s+,71,splatroller_collabo,6,4,2,2,3,617,s+,271,herocharger_replica,2,2,0,2,1,648,s+,72,ochiba,1,1,0,2,4,986,s+,96
2018-11-14T18:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,screwslosher_becchu,5,4,1,2,1,835,,251,octoshooter_replica,4,4,0,3,3,783,,103,sshooter_collabo,8,7,1,1,3,739,,135,longblaster,2,2,0,2,1,529,,152,96gal_deco,1,1,0,5,1,719,,119,splatcharger_becchu,2,2,0,2,1,640,,79,spygadget_becchu,2,1,1,4,2,629,,64,maneuver_becchu,4,4,0,6,1,573,,24
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,gangaze,152,alpha,TRUE,rapid,9,6,3,2,2,727,x,134,kugelschreiber,5,3,2,1,3,638,x,192,maneuver_collabo,5,3,2,5,1,524,x,166,liter4k_scope,4,3,1,3,3,765,x,174,rapid_deco,6,3,3,5,3,657,x,109,rapid_elite,5,2,3,3,4,976,x,255,sshooter,5,5,0,4,2,570,x,92,soytuber_custom,1,1,0,4,2,254,x,73
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,gangaze,180,alpha,TRUE,screwslosher_becchu,9,8,1,2,3,841,s+,122,maneuver_becchu,10,7,3,1,2,839,s+,144,splatroller_becchu,5,4,1,3,2,497,s+,140,octoshooter_replica,4,4,0,2,2,739,s+,108,ochiba,2,1,1,5,4,730,s+,196,longblaster,3,2,1,5,2,660,s+,88,nzap85,3,3,0,6,2,716,s+,101,sputtery,2,2,0,7,2,610,s+,154
2018-11-14T18:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,,screwslosher_becchu,5,4,1,4,2,848,,251,nzap89,2,1,1,2,4,1001,,127,prime_collabo,8,5,3,1,3,884,,96,nautilus47,3,2,1,2,3,840,,154,bold,4,3,1,3,4,1046,,113,wakaba,3,2,1,3,3,927,,141,sputtery_hue,3,2,1,5,2,846,,95,nzap85,6,2,4,1,3,817,,91
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,316,bravo,FALSE,screwslosher_becchu,9,6,3,8,5,1270,s+,123,bucketslosher_deco,9,9,0,7,5,1380,s+,82,ochiba,4,3,1,6,7,1539,s+,159,dualsweeper_custom,7,5,2,8,5,1325,s+,68,sharp_neo,10,8,2,7,4,1514,s+,102,heroshelter_replica,3,2,1,5,5,1418,s+,147,screwslosher_becchu,12,8,4,6,6,1613,s+,84,splatroller,12,11,1,5,4,1005,s+,132
2018-11-14T18:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,1,1,0,2,2,785,,251,pablo,4,4,0,2,3,1176,,288,ochiba,1,0,1,0,4,921,,211,sharp_neo,0,0,0,3,0,894,,41,dynamo_becchu,4,3,1,2,3,1051,,251,ochiba,3,1,2,2,4,917,,45,prime_collabo,2,1,1,0,3,752,,96,heroblaster_replica,3,2,1,1,2,728,,152
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,gangaze,297,bravo,TRUE,screwslosher_becchu,7,5,2,8,3,847,s+,123,sharp_neo,9,7,2,8,5,1615,s+,59,l3reelgun_d,4,3,1,7,4,929,s+,115,wakaba,12,5,7,6,7,1498,s+,87,splatcharger,7,6,1,2,5,1246,s+,146,prime_collabo,11,11,0,3,7,1608,s+,102,bold,10,7,3,8,5,1129,s+,253,wakaba,13,5,8,7,3,1153,s+,175
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,gangaze,153,bravo,TRUE,parashelter,1,1,0,4,2,752,s+,251,sshooter_collabo,2,2,0,7,1,494,s+,45,sharp_neo,7,6,1,4,1,649,s+,98,wakaba,4,0,4,4,2,764,s+,39,parashelter,9,7,2,2,2,722,s+,34,barrelspinner_deco,3,3,0,1,2,796,s+,92,ochiba,2,1,1,4,2,657,s+,111,sputtery_hue,11,8,3,2,3,759,s+,156
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,84,alpha,TRUE,parashelter,2,0,2,0,1,314,s+,251,longblaster,8,7,1,0,1,362,s+,81,ochiba,2,0,2,1,1,395,s+,110,nzap89,5,4,1,1,1,386,s+,140,sshooter,0,0,0,4,0,254,s+,113,ochiba,0,0,0,3,1,352,s+,139,explosher,0,0,0,2,0,428,s+,63,splatcharger,2,2,0,2,1,309,s+,103
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,244,bravo,TRUE,screwslosher_becchu,4,3,1,7,3,903,s+,123,splatroller,5,4,1,4,4,1051,s+,175,splatcharger,7,4,3,4,4,871,s+,146,bold,4,3,1,7,4,878,s+,253,prime_becchu,10,10,0,2,3,1115,s+,174,liter4k_scope,6,4,2,4,2,694,s+,102,heroshelter_replica,5,4,1,2,4,1044,s+,149,wakaba,9,4,5,6,2,937,s+,175
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,245,alpha,TRUE,rapid,10,4,6,5,5,1132,x,134,dynamo_becchu,9,6,3,5,5,1297,x,137,heroshooter_replica,10,7,3,6,1,836,x,96,splatroller,5,5,0,8,1,536,x,118,dynamo_tesla,12,11,1,9,2,609,x,85,clashblaster_neo,8,5,3,5,4,873,x,253,prime_becchu,4,3,1,3,5,1166,x,72,nautilus47,7,5,2,5,5,1004,x,144
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,gangaze,300,bravo,FALSE,parashelter,3,1,2,6,5,1407,s+,251,furo,10,7,3,9,5,1456,s+,120,dualsweeper_custom,9,8,1,9,4,1478,s+,77,splatroller,6,5,1,4,4,1270,s+,72,nzap85,11,6,5,6,4,1181,s+,113,h3reelgun_d,12,9,3,9,5,1082,s+,67,furo,10,6,4,1,8,1929,s+,103,sharp_neo,11,7,4,5,6,1448,s+,148
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,gangaze,105,alpha,TRUE,screwslosher_becchu,3,3,0,2,1,390,s+,123,barrelspinner_deco,6,2,4,0,1,297,s+,99,pablo_hue,4,2,2,1,2,395,s+,90,wakaba,5,3,2,1,2,643,s+,116,hokusai_becchu,2,2,0,4,3,460,s+,97,kugelschreiber,0,0,0,1,2,394,s+,103,hissen,2,2,0,3,2,323,s+,126,wakaba,1,0,1,2,2,596,s+,175
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,gangaze,82,bravo,TRUE,explosher,0,0,0,2,1,435,s+,123,sputtery,1,1,0,3,0,234,s+,176,herocharger_replica,0,0,0,2,1,252,s+,68,nzap85,1,1,0,1,2,466,s+,121,dynamo_tesla,4,2,2,1,1,287,s+,107,hokusai_hue,3,3,0,1,1,305,s+,41,hydra_custom,3,2,1,0,1,334,s+,59,maneuver_collabo,1,1,0,0,1,425,s+,86
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,gangaze,300,bravo,FALSE,parashelter,5,4,1,5,6,1587,s+,251,h3reelgun_d,10,5,5,9,5,1031,s+,67,ochiba,5,3,2,7,6,1153,s+,86,maneuver_becchu,9,9,0,7,4,1249,s+,203,ochiba,4,1,3,4,6,1214,s+,75,ochiba,8,6,2,3,6,1418,s+,74,maneuver_becchu,10,10,0,7,5,1142,s+,201,maneuver_collabo,12,11,1,7,4,1120,s+,86
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,104,alpha,TRUE,explosher,4,1,3,1,2,514,s+,123,octoshooter_replica,8,5,3,1,1,377,s+,134,dynamo_tesla,5,5,0,0,2,531,s+,107,wakaba,4,2,2,2,2,489,s+,87,sshooter_collabo,2,2,0,4,1,406,s+,172,heroshelter_replica,0,0,0,2,2,529,s+,149,h3reelgun_d,1,1,0,4,1,405,s+,137,sshooter_collabo,3,1,2,3,2,417,s+,174
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,290,alpha,TRUE,explosher,10,7,3,6,6,1397,s+,123,dualsweeper_custom,8,2,6,4,6,1794,s+,43,splatroller,9,8,1,7,2,1126,s+,78,dynamo_becchu,7,7,0,7,5,1180,s+,148,dualsweeper_custom,7,5,2,4,5,1441,s+,91,longblaster,10,9,1,9,3,992,s+,218,sshooter_collabo,12,5,7,3,5,1249,s+,131,momiji,8,5,3,8,5,1612,s+,99
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,183,alpha,TRUE,parashelter,2,0,2,1,2,702,s+,251,dualsweeper_custom,9,7,2,2,2,715,s+,158,explosher,3,2,1,2,3,740,s+,129,quadhopper_black,8,8,0,3,2,794,s+,69,jetsweeper,1,1,0,3,4,844,s+,113,maneuver_becchu,4,4,0,5,2,793,s+,201,octoshooter_replica,4,2,2,3,3,834,s+,109,squiclean_b,1,1,0,6,2,326,s+,101
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,82,alpha,TRUE,explosher,9,3,6,0,1,375,s+,123,dualsweeper_custom,7,5,2,1,1,442,s+,197,sshooter_collabo,3,3,0,3,0,288,s+,184,splatroller,6,3,3,1,1,412,s+,78,bucketslosher_deco,2,1,1,3,1,309,s+,82,rapid,0,0,0,3,1,368,s+,80,sshooter_becchu,2,2,0,4,1,352,s+,85,maneuver_becchu,2,2,0,4,1,286,s+,150
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,gangaze,76,bravo,TRUE,parashelter,2,2,0,3,2,542,s+,251,sshooter_collabo,0,0,0,3,1,348,s+,98,barrelspinner,0,0,0,2,1,207,s+,71,nova_becchu,1,1,0,1,2,484,s+,99,sshooter_becchu,4,4,0,1,0,316,s+,74,bamboo14mk1,1,1,0,0,2,504,s+,155,bold,0,0,0,1,1,404,s+,48,hotblaster_custom,5,4,1,1,0,205,s+,160
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,163,bravo,TRUE,parashelter,3,1,2,3,3,819,s+,251,ochiba,1,1,0,4,3,750,s+,75,ochiba,2,1,1,4,4,767,s+,69,dualsweeper_custom,2,2,0,5,3,906,s+,43,maneuver_collabo,3,3,0,1,2,768,s+,101,ochiba,5,5,0,1,4,1049,s+,207,screwslosher_becchu,5,3,2,2,3,679,s+,62,nzap85,10,5,5,1,3,833,s+,101
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,136,bravo,TRUE,parashelter,1,1,0,3,2,749,s+,251,maneuver_collabo,1,1,0,6,1,366,s+,101,ochiba,2,2,0,4,3,690,s+,131,heroroller_replica,4,4,0,4,2,574,s+,146,dualsweeper_custom,4,3,1,3,1,527,s+,135,spygadget_sorella,6,4,2,1,3,616,s+,142,screwslosher_becchu,8,8,0,3,2,718,s+,62,splatcharger_collabo,2,2,0,1,2,631,s+,179
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,184,bravo,TRUE,parashelter,4,3,1,6,3,760,s+,251,screwslosher_becchu,3,2,1,7,2,604,s+,113,bold,4,1,3,6,3,957,s+,56,explosher,6,6,0,3,4,1072,s+,150,screwslosher_becchu,7,6,1,3,2,677,s+,62,parashelter,7,6,1,4,2,778,s+,122,screwslosher_becchu,8,6,2,3,3,954,s+,107,momiji,9,4,5,2,4,1091,s+,125
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,gangaze,175,bravo,TRUE,parashelter,3,1,2,6,3,863,s+,251,splatroller,3,3,0,7,1,522,s+,149,prime,5,4,1,4,3,626,s+,97,maneuver_collabo,4,4,0,4,3,793,s+,95,dualsweeper_custom,7,6,1,2,3,839,s+,99,pablo,10,10,0,2,3,734,s+,71,screwslosher_becchu,6,4,2,5,2,675,s+,62,nzap85,4,1,3,3,2,698,s+,159
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,134,bravo,TRUE,parashelter,1,0,1,4,2,565,s+,251,longblaster,3,2,1,4,2,584,s+,123,pablo,0,0,0,5,2,0,s+,71,sshooter,2,2,0,3,2,571,s+,87,dualsweeper_custom,9,5,4,0,2,686,s+,99,hokusai_becchu,7,7,0,2,2,412,s+,71,ochiba,5,3,2,0,3,744,s+,137,splatcharger_collabo,1,1,0,2,1,404,s+,60
2018-11-14T18:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,214,bravo,TRUE,spygadget_becchu,5,3,2,5,3,954,x,176,splatscope,6,6,0,3,3,959,x,115,hydra_custom,8,7,1,4,4,795,x,187,furo,4,1,3,3,3,1006,x,51,ochiba,6,4,2,2,5,1066,x,236,h3reelgun_d,3,1,2,4,4,1340,x,99,kugelschreiber,2,2,0,7,2,646,x,223,sshooter,9,8,1,4,2,726,x,148
