# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,244,bravo,TRUE,ochiba,9,5,4,5,3,1065,x,132,jetsweeper,10,7,3,6,4,953,x,90,sshooter,19,17,2,5,3,940,x,146,longblaster,5,2,3,9,2,801,x,86,sshooter_collabo,11,9,2,6,4,992,x,209,rapid,10,6,4,8,4,965,x,75,campingshelter,3,2,1,5,4,875,x,136,sputtery_hue,11,7,4,12,3,845,x,148
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,90,bravo,TRUE,kugelschreiber,3,2,1,4,2,350,s+,74,furo,2,2,0,2,1,504,s+,61,splatscope,0,0,0,4,1,447,s+,174,quadhopper_black,3,3,0,3,1,403,s+,178,explosher,5,4,1,2,2,614,s+,68,bold_neo,3,3,0,2,2,500,s+,69,maneuver_becchu,1,1,0,2,0,319,s+,132,splatcharger,5,5,0,1,0,306,s+,64
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,79,alpha,TRUE,dualsweeper_custom,1,0,1,0,1,345,s+,184,sshooter_becchu,1,0,1,1,1,378,s+,147,splatroller,6,6,0,1,1,339,s+,107,splatcharger,4,3,1,0,1,317,s+,39,octoshooter_replica,1,1,0,1,1,291,s+,146,carbon,1,1,0,3,1,290,s+,81,liter4k,1,0,1,3,1,271,s+,99,hydra_custom,0,0,0,2,1,254,s+,169
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,83,bravo,TRUE,nzap85,1,1,0,5,0,352,s+,81,dualsweeper_custom,0,0,0,3,1,465,s+,177,maneuver_becchu,2,2,0,3,0,329,s+,60,campingshelter,1,0,1,3,0,250,s+,86,maneuver_becchu,5,4,1,1,1,388,s+,46,maneuver_becchu,3,2,1,0,1,376,s+,128,splatroller,8,6,2,0,1,375,s+,44,nzap85,4,2,2,2,1,341,s+,165
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,308,alpha,FALSE,splatroller,5,3,2,6,3,997,x,120,furo,12,10,2,5,7,1907,x,163,prime,13,12,1,6,5,1352,x,96,barrelspinner_deco,10,7,3,3,6,1318,x,151,dualsweeper_custom,11,10,1,7,6,1712,x,93,parashelter,4,4,0,7,5,1359,x,162,explosher,5,2,3,10,4,1342,x,143,wakaba,7,4,3,8,6,1318,x,206
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,250,bravo,TRUE,rapid,4,3,1,9,3,1022,x,134,ochiba,4,3,1,5,5,1581,x,166,sputtery_hue,4,4,0,4,5,1127,x,118,hokusai,8,6,2,5,4,865,x,111,momiji,8,7,1,4,6,1600,x,73,quadhopper_black,12,10,2,2,4,1352,x,108,explosher,7,4,3,6,3,1107,x,73,barrelspinner,4,2,2,4,3,767,x,61
2018-11-21T16:00:00+00:00,4.2.0,gachi,squad_2,yagura,kombu,302,alpha,FALSE,ochiba,13,11,2,7,6,1422,s+,196,nzap89,11,6,5,6,5,1210,s+,117,barrelspinner_deco,12,11,1,7,1,1009,s+,132,ochiba,3,2,1,9,3,938,a,153,sshooter_collabo,11,7,4,6,5,1253,s,92,maneuver_becchu,11,9,2,5,4,1194,s+,150,dualsweeper_custom,7,3,4,11,3,1069,s,68,kelvin525_deco,14,10,4,8,2,927,a-,89
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,324,bravo,FALSE,ochiba,11,7,4,7,6,1594,a+,151,prime_collabo,7,3,4,7,5,1487,a+,57,dualsweeper_custom,12,7,5,4,5,1466,a+,56,dynamo_tesla,13,7,6,7,5,1339,a+,104,nzap89,11,7,4,6,6,1756,a+,33,bold,14,13,1,4,8,1737,a+,72,dynamo_tesla,7,2,5,7,6,1308,a,63,splatroller,4,3,1,7,4,1107,a,93
2018-11-21T16:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,2,2,0,4,2,666,,119,maneuver_becchu,6,5,1,3,3,1218,,60,hokusai_becchu,2,1,1,4,1,727,,79,herocharger_replica,6,5,1,1,2,565,,131,quadhopper_white,6,5,1,4,0,831,,138,dynamo,3,1,2,3,1,818,,153,maneuver_collabo,4,3,1,4,2,776,,70,hydra_custom,3,2,1,2,1,421,,107
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,148,bravo,TRUE,nzap85,1,0,1,6,1,620,s,81,furo,2,2,0,4,3,790,s,83,maneuver_becchu,5,4,1,3,2,713,s,132,sharp_neo,1,1,0,7,0,388,s,64,furo,5,3,2,0,3,996,s,219,jetsweeper,9,6,3,1,4,918,s,127,screwslosher_becchu,10,5,5,3,2,605,s,62,sshooter,6,6,0,3,1,518,s,47
2018-11-21T16:00:00+00:00,4.2.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,hokusai_hue,17,17,0,14,3,735,s+,80,barrelspinner,19,17,2,6,1,799,b-,14,nzap85,13,4,9,10,2,682,b+,31,dynamo_tesla,11,7,4,9,4,655,b,69,hokusai_becchu,15,13,2,12,2,786,b,54,hissen,6,4,2,10,1,724,a+,58,clashblaster_neo,22,14,8,11,2,721,a+,86,l3reelgun_becchu,11,6,5,12,2,504,a-,76
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,137,bravo,TRUE,quadhopper_black,4,1,3,6,2,484,x,185,dualsweeper_custom,6,5,1,5,1,579,x,156,jetsweeper_custom,5,3,2,4,2,550,x,210,octoshooter_replica,2,2,0,5,3,499,x,171,heroshooter_replica,9,6,3,2,1,636,x,125,campingshelter,9,6,3,2,2,578,x,252,jetsweeper_custom,8,3,5,2,1,412,x,203,maneuver_collabo,7,5,2,5,0,371,x,125
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,288,alpha,TRUE,sharp_neo,6,5,1,4,4,1576,s+,116,ochiba,9,7,2,6,5,1328,s+,99,heroroller_replica,14,13,1,5,4,1083,s+,150,kugelschreiber,9,7,2,4,4,1029,s+,144,wakaba,5,2,3,7,4,1221,s+,51,prime_becchu,7,4,3,8,5,1213,s+,79,bold,7,7,0,14,4,1154,s+,245,hydra_custom,7,6,1,3,5,1115,s+,134
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,75,alpha,TRUE,splatscope,1,1,0,0,1,331,x,130,screwslosher_becchu,3,1,2,0,1,421,x,227,sharp,3,3,0,0,1,311,x,143,longblaster,3,3,0,1,0,207,x,181,variableroller_foil,1,1,0,2,2,375,x,89,octoshooter_replica,0,0,0,2,1,269,x,115,hydra_custom,1,0,1,0,1,234,x,147,campingshelter,0,0,0,4,0,200,x,175
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,273,bravo,TRUE,ochiba,7,7,0,5,5,1399,s+,62,jetsweeper,9,5,4,5,6,1040,s+,138,splatscope,7,6,1,3,4,981,s+,154,dynamo_tesla,6,3,3,7,2,949,s+,168,ochiba,7,5,2,3,5,1332,s+,114,explosher,4,2,2,6,3,1140,s+,93,sshooter_collabo,8,7,1,4,3,941,s+,119,squiclean_b,6,6,0,8,3,799,s+,75
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,214,alpha,TRUE,momiji,7,5,2,5,3,978,x,143,furo,8,3,5,2,4,1315,x,138,ochiba,8,7,1,5,3,1240,x,209,kugelschreiber,5,4,1,5,2,628,x,189,ochiba,3,2,1,4,5,1282,x,119,splatcharger_becchu,6,6,0,5,4,898,x,147,clashblaster,11,8,3,4,4,691,x,164,ochiba,6,1,5,6,2,0,x,138
2018-11-21T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,soytuber_custom,2,2,0,3,1,619,,139,furo,2,2,0,2,3,985,,93,sshooter,7,6,1,3,2,955,,135,splatroller,6,6,0,3,2,799,,71,momiji,1,1,0,5,3,1026,,14,spygadget,4,4,0,4,3,998,,126,sputtery_hue,0,0,0,3,2,926,,82,quadhopper_black,8,6,2,5,1,884,,86
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,232,bravo,TRUE,ochiba,2,1,1,7,3,1215,x,132,jetsweeper,5,4,1,7,3,878,x,90,sshooter_collabo,6,3,3,8,3,867,x,209,sputtery_hue,7,7,0,13,2,726,x,148,wakaba,17,9,8,1,6,1311,x,98,longblaster,10,6,4,4,4,1057,x,86,quadhopper_black,12,9,3,6,3,994,x,116,sshooter_collabo,13,11,2,4,3,882,x,111
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,93,bravo,TRUE,splatscope,0,0,0,0,2,418,x,130,h3reelgun_d,0,0,0,3,2,630,x,98,wakaba,0,0,0,3,1,474,x,155,hydra_custom,1,1,0,1,2,297,x,147,spygadget_becchu,7,3,4,0,3,643,x,63,hydra_custom,3,1,2,0,2,471,x,120,splatscope,3,2,1,0,2,460,x,128,maneuver_collabo,2,1,1,1,1,361,x,102
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,100,alpha,TRUE,nzap85,6,3,3,1,2,542,s,81,dualsweeper_custom,4,4,0,1,2,469,s,97,hokusai,5,3,2,1,2,468,s,70,bucketslosher_deco,4,4,0,2,1,353,s,74,heroshooter_replica,0,0,0,4,1,490,s,152,maneuver_becchu,3,3,0,4,1,476,s,132,dualsweeper_custom,2,0,2,3,1,372,s,130,clashblaster_neo,2,2,0,3,2,346,s,130
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,185,alpha,TRUE,dualsweeper_custom,7,4,3,1,3,860,s+,184,quadhopper_black,13,13,0,5,2,926,s+,74,ochiba,9,3,6,2,4,887,s+,154,dualsweeper_custom,6,5,1,4,2,791,s+,136,dualsweeper_custom,3,3,0,3,3,945,s+,148,wakaba,4,4,0,7,2,886,s+,147,bold,3,2,1,8,1,810,s+,181,maneuver_collabo,5,3,2,7,1,681,s+,174
2018-11-21T16:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,7,6,1,5,3,1040,,119,liter4k_scope,2,2,0,2,2,758,,72,dynamo,1,0,1,2,1,707,,153,hokusai_becchu,5,5,0,3,0,699,,79,ochiba,2,0,2,2,2,957,,42,clashblaster_neo,9,9,0,2,3,799,,248,herocharger_replica,2,2,0,4,1,645,,131,quadhopper_white,1,1,0,5,1,623,,138
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,239,bravo,TRUE,bottlegeyser_foil,11,6,5,5,3,970,x,185,ochiba,5,3,2,8,4,1106,x,193,prime_collabo,8,6,2,6,4,979,x,241,longblaster,11,9,2,13,1,715,x,216,h3reelgun_d,10,4,6,3,5,1284,x,103,screwslosher_becchu,4,3,1,6,3,874,x,190,maneuver_collabo,14,13,1,8,2,849,x,271,hissen,16,12,4,7,1,754,x,288
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,144,alpha,TRUE,rapid,8,6,2,1,2,624,x,134,quadhopper_black,6,2,4,4,1,580,x,143,sshooter_collabo,11,9,2,5,1,494,x,115,sputtery_hue,10,7,3,2,1,374,x,118,heroshelter_replica,6,3,3,5,2,791,x,162,heromaneuver_replica,6,5,1,4,2,631,x,121,sshooter_collabo,5,4,1,7,1,387,x,124,nzap89,1,0,1,8,1,320,x,79
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,303,alpha,FALSE,ochiba,4,2,2,6,5,1160,a+,151,explosher,2,1,1,4,6,1389,a+,122,nzap89,7,6,1,9,4,1277,a+,33,heroroller_replica,8,7,1,7,3,925,a+,41,wakaba,10,7,3,2,7,1458,a+,85,promodeler_mg,8,3,5,7,5,1418,a-,42,nautilus47,17,13,4,5,4,873,a+,69,squiclean_a,11,3,8,2,5,733,a+,74
2018-11-21T16:00:00+00:00,4.2.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,ochiba,14,9,5,6,5,1434,s+,196,sshooter_collabo,17,16,1,6,5,1053,s+,48,sshooter_collabo,7,6,1,7,0,662,s+,97,barrelspinner_deco,5,5,0,8,2,0,s+,133,splatspinner,9,9,0,10,3,1025,x,156,splatroller_becchu,11,6,5,6,3,954,s,89,rapid,9,7,2,9,2,945,b+,21,jetsweeper,5,3,2,11,3,762,s,60
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,82,bravo,TRUE,splatroller,0,0,0,3,0,266,x,120,parashelter,0,0,0,3,1,420,x,162,maneuver_becchu,0,0,0,3,1,284,x,112,kugelschreiber,1,1,0,5,0,280,x,141,dualsweeper_custom,4,2,2,1,1,401,x,83,splatscope,4,4,0,0,1,394,x,154,kugelschreiber,5,4,1,0,1,360,x,127,sputtery_hue,5,4,1,0,1,251,x,153
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,241,bravo,TRUE,splatscope,6,5,1,3,4,1104,x,130,dualsweeper_custom,0,0,0,5,5,1390,x,102,screwslosher_becchu,7,5,2,6,5,941,x,113,hokusai,8,7,1,6,4,877,x,176,screwslosher_becchu,10,6,4,3,6,1215,x,227,sshooter,10,6,4,5,3,1063,x,301,barrelspinner_deco,2,1,1,3,4,1002,x,131,spygadget_becchu,7,6,1,6,4,995,x,63
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,300,alpha,FALSE,momiji,13,8,5,8,6,1589,x,143,splatroller,12,11,1,9,3,1119,x,113,herocharger_replica,8,4,4,5,5,1000,x,159,quadhopper_black,13,12,1,9,2,792,x,280,maneuver_becchu,5,4,1,8,5,1370,x,102,52gal_deco,9,7,2,7,3,1023,x,85,carbon_deco,11,9,2,9,3,1017,x,141,splatroller,11,11,0,11,1,832,x,132
2018-11-21T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,soytuber_custom,3,3,0,3,1,355,,139,momiji,4,3,1,4,4,1234,,14,bold_neo,0,0,0,0,5,1200,,54,sshooter_collabo,10,8,2,3,2,912,,86,furo,0,0,0,4,2,927,,93,sputtery_hue,2,2,0,4,2,900,,82,sshooter,6,5,1,4,2,831,,135,splatroller_becchu,3,3,0,2,2,736,,240
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,239,bravo,TRUE,sharp_neo,3,1,2,4,4,1067,s+,116,bucketslosher_deco,7,7,0,5,4,1087,s+,135,hydra_custom,5,3,2,3,3,617,s+,81,hissen,11,9,2,3,4,0,s+,72,ochiba,7,2,5,4,5,1248,s+,99,bold,4,2,2,9,3,997,s+,245,hydra_custom,3,2,1,2,4,843,s+,134,sshooter_collabo,9,8,1,5,2,733,s+,124
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,329,alpha,FALSE,ochiba,14,10,4,7,6,1710,s+,62,sshooter,15,11,4,7,5,1442,s+,123,dynamo_tesla,12,8,4,6,4,1391,s+,168,splatcharger,2,2,0,5,3,936,s+,146,ochiba,4,4,0,9,3,1491,s+,168,sshooter_collabo,7,6,1,8,4,1344,s+,119,bold,7,7,0,9,4,1328,s+,96,kelvin525_deco,9,8,1,5,5,1091,s+,93
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,100,alpha,TRUE,nzap85,4,3,1,2,1,428,s,81,dualsweeper_custom,4,2,2,2,1,488,s,115,bucketslosher_deco,4,4,0,0,1,424,s,74,bold_neo,2,1,1,1,1,345,s,171,ochiba,1,1,0,2,2,502,s,103,bucketslosher_deco,0,0,0,3,2,434,s,85,kelvin525,3,3,0,2,1,369,s,87,heroroller_replica,1,1,0,3,0,367,s,210
2018-11-21T16:00:00+00:00,4.2.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,hokusai_hue,12,12,0,15,4,1043,s+,80,bucketslosher,8,8,0,9,5,1052,b-,87,splatscope,9,8,1,9,2,889,a-,149,dynamo_tesla,6,3,3,10,3,854,b,69,ochiba,13,8,5,8,6,1415,x,152,dynamo,24,21,3,6,5,1122,s+,107,hissen_hue,16,8,8,7,4,1069,b+,66,wakaba,9,6,3,10,4,821,b,41
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,176,bravo,TRUE,ochiba,2,1,1,5,1,683,x,132,longblaster,6,4,2,5,3,802,x,86,splatroller_becchu,4,2,2,4,3,635,x,140,herobrush_replica,4,4,0,6,2,0,x,130,wakaba,9,5,4,3,4,925,x,98,quadhopper_black,8,5,3,4,3,858,x,116,ochiba,6,5,1,2,4,658,x,142,carbon,6,4,2,2,2,544,x,92
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,282,alpha,TRUE,splatroller,8,7,1,5,1,731,x,120,h3reelgun_d,9,6,3,2,7,1656,x,148,kugelschreiber,5,4,1,4,3,1050,x,141,maneuver_collabo,4,4,0,6,3,886,x,139,explosher,4,3,1,6,5,1421,x,131,wakaba,5,4,1,6,7,1237,x,87,dualsweeper_custom,5,3,2,8,4,1109,x,83,splatscope,8,7,1,2,3,931,x,154
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,215,alpha,TRUE,dualsweeper_custom,11,6,5,3,3,1008,s+,184,sshooter,18,15,3,4,4,1070,s+,46,bamboo14mk1,5,2,3,2,4,835,s+,96,sputtery,4,4,0,5,1,626,s+,209,parashelter,3,2,1,6,4,1087,s+,91,nzap85,11,7,4,6,4,1006,s+,82,dualsweeper_custom,1,1,0,7,2,962,s+,90,quadhopper_black,5,4,1,9,3,770,s+,178
2018-11-21T16:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,2,2,0,3,2,966,,119,dualsweeper_custom,2,2,0,3,2,861,,66,quadhopper_white,3,2,1,3,1,753,,138,hokusai_becchu,4,4,0,3,1,735,,79,dualsweeper_custom,5,4,1,3,2,960,,75,furo,3,3,0,3,2,896,,114,dynamo,4,3,1,2,2,765,,153,dynamo,3,2,1,2,1,630,,131
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,178,alpha,TRUE,rapid,4,2,2,4,3,775,x,135,heromaneuver_replica,3,2,1,4,3,864,x,121,carbon,5,5,0,3,4,823,x,163,sshooter_collabo,2,2,0,4,3,703,x,115,spygadget,2,2,0,5,2,993,x,129,liter4k_scope,5,4,1,1,3,811,x,139,sputtery_hue,10,8,2,4,3,799,x,118,dualsweeper_custom,2,1,1,1,1,0,x,177
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,78,alpha,TRUE,splatscope,4,3,1,1,0,277,x,130,screwslosher_becchu,7,4,3,1,1,423,x,227,wakaba,5,3,2,0,1,364,x,198,splatspinner_collabo,5,2,3,1,1,334,x,150,h3reelgun,2,2,0,3,2,506,x,159,herobrush_replica,1,1,0,3,1,348,x,103,screwslosher_becchu,0,0,0,3,1,281,x,51,sshooter,0,0,0,3,0,147,x,284
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,297,bravo,TRUE,ochiba,8,5,3,6,5,1360,a+,151,nzap89,6,6,0,5,7,1375,a+,71,wakaba,4,1,3,5,5,1033,a+,187,splatroller_becchu,5,3,2,8,5,867,a-,74,nzap85,5,4,1,2,6,1472,a,91,h3reelgun_d,11,6,5,3,6,1398,a+,40,ochiba,11,7,4,4,3,996,a+,69,splatroller_becchu,8,6,2,6,3,764,a,96
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,301,bravo,FALSE,ochiba,13,11,2,4,7,1859,s+,132,96gal_deco,10,6,4,7,6,1280,s+,30,heroblaster_replica,15,15,0,7,4,1147,s+,72,sputtery_hue,6,5,1,8,4,1097,s+,105,furo,6,4,2,7,6,1623,s+,202,quadhopper_black,10,9,1,11,4,1315,s+,96,nzap89,12,11,1,8,4,1268,s+,78,explosher,5,2,3,11,4,1257,s+,68
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,161,alpha,TRUE,sharp_neo,10,8,2,2,3,927,s+,116,bold,8,6,2,5,4,920,s+,245,hydra_custom,8,2,6,2,2,557,s+,81,prime_collabo,5,5,0,2,2,548,s+,80,ochiba,6,4,2,6,4,966,s+,51,pablo,2,1,1,6,3,800,s+,54,sharp_neo,4,3,1,4,3,690,s+,87,barrelspinner_deco,3,3,0,5,2,631,s+,216
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,88,bravo,TRUE,nzap85,0,0,0,4,0,286,s,81,bold,2,2,0,4,1,425,s,96,parashelter,0,0,0,2,1,362,s,88,sputtery_hue,0,0,0,2,2,326,s,61,maneuver_becchu,4,3,1,0,1,432,s,133,nova_becchu,3,2,1,1,1,409,s,172,nzap85,6,4,2,1,1,382,s,95,heroshooter_replica,4,2,2,1,0,284,s,151
2018-11-21T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,soytuber_custom,3,3,0,3,1,446,,139,bold,1,1,0,4,1,1097,,79,parashelter,3,1,2,4,2,841,,35,maneuver_collabo,5,5,0,5,0,793,,50,carbon,5,5,0,1,4,1227,,81,splatcharger_collabo,2,2,0,4,2,1029,,71,liter4k,3,3,0,2,3,754,,51,liter4k,6,6,0,3,1,472,,52
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,236,bravo,TRUE,momiji,4,1,3,5,6,1540,x,143,herocharger_replica,6,3,3,2,5,1044,x,159,prime,8,5,3,6,5,1035,x,96,splatroller,7,5,2,6,3,965,x,113,jetsweeper,7,4,3,2,8,1425,x,107,dynamo_becchu,6,5,1,4,4,1213,x,128,maneuver_becchu,7,5,2,4,3,1017,x,117,hokusai_becchu,5,5,0,4,3,837,x,105
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,98,alpha,TRUE,rapid,2,1,1,1,1,505,x,135,heromaneuver_replica,5,5,0,0,2,600,x,121,campingshelter,2,0,2,0,1,441,x,136,splatroller_becchu,6,3,3,2,1,330,x,128,spygadget_becchu,0,0,0,2,3,643,x,180,carbon,1,1,0,1,2,592,x,163,maneuver_collabo,1,1,0,3,1,365,x,144,splatroller,1,1,0,3,1,346,x,185
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,82,alpha,TRUE,ochiba,5,5,0,0,2,571,s+,62,nzap85,4,3,1,0,2,482,s+,138,bold,4,4,0,4,1,390,s+,119,carbon_deco,3,1,2,2,1,266,s+,125,ochiba,1,1,0,3,2,531,s+,96,dualsweeper_custom,3,1,2,4,1,419,s+,150,splatroller,3,3,0,1,1,398,s+,118,prime_becchu,1,1,0,5,0,256,s+,111
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,130,bravo,TRUE,splatscope,2,2,0,1,3,673,x,130,sshooter_collabo,7,6,1,3,3,541,x,131,bucketslosher,3,1,2,4,2,525,x,185,carbon,1,1,0,4,2,475,x,170,screwslosher_becchu,8,6,2,2,2,658,x,227,ochiba,2,1,1,2,2,650,x,132,rapid_elite,5,2,3,3,2,525,x,86,dynamo,4,3,1,3,1,456,x,174
2018-11-21T16:00:00+00:00,4.2.0,gachi,squad_2,yagura,kombu,55,alpha,TRUE,hokusai_hue,0,0,0,2,1,160,s+,80,sshooter_becchu,4,3,1,0,2,305,s+,90,96gal_deco,3,3,0,0,1,213,s+,113,clashblaster_neo,3,3,0,2,1,189,b,69,maneuver_becchu,3,3,0,2,0,259,s,40,explosher,2,1,1,3,0,259,s+,84,maneuver,0,0,0,3,0,133,a,65,momiji,0,0,0,1,0,97,b+,37
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,239,bravo,TRUE,bottlegeyser_foil,8,6,2,5,4,911,x,185,screwslosher_becchu,9,7,2,8,4,974,x,109,prime_becchu,11,10,1,7,3,821,x,198,maneuver_collabo,6,4,2,8,3,674,x,150,sputtery_hue,16,14,2,7,3,1088,x,179,explosher,9,5,4,3,4,961,x,188,sshooter,4,2,2,7,2,723,x,217,maneuver_collabo,10,7,3,10,3,712,x,192
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,241,alpha,TRUE,explosher,1,0,1,4,4,1018,s+,124,sharp_neo,6,6,0,6,4,1269,s+,157,dualsweeper_custom,2,2,0,3,4,1207,s+,106,sshooter_collabo,7,6,1,7,2,766,s+,99,nzap89,5,4,1,2,6,1230,s+,144,furo,7,5,2,4,5,1189,s+,122,splatscope,9,6,3,2,4,938,s+,41,heroroller_replica,7,5,2,6,2,877,s+,65
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,179,bravo,TRUE,sharp_neo,2,2,0,4,2,864,s+,116,sharp_neo,1,0,1,5,3,1064,s+,114,sshooter,4,4,0,7,1,701,s+,142,sputtery_hue,2,2,0,5,2,672,s+,99,sharp_neo,9,5,4,3,3,1157,s+,231,dualsweeper_custom,4,3,1,0,3,933,s+,237,barrelspinner_deco,9,8,1,1,4,799,s+,216,sshooter_collabo,6,5,1,4,3,656,s+,142
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,chozame,92,bravo,TRUE,dualsweeper_custom,2,2,0,3,1,457,s+,184,momiji,4,3,1,3,2,707,s+,79,dynamo_becchu,1,1,0,2,2,522,s+,69,hydra_custom,3,0,3,2,2,228,s+,81,ochiba,2,1,1,1,2,525,s+,181,nautilus47,5,4,1,1,2,405,s+,102,bold,2,2,0,3,1,339,s+,245,prime_becchu,5,3,2,1,0,339,s+,86
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,162,bravo,TRUE,ochiba,5,3,2,3,4,1035,s+,62,barrelspinner_deco,2,2,0,6,3,720,s+,58,sputtery_hue,5,4,1,5,2,610,s+,117,splatroller,4,4,0,7,1,498,s+,52,ochiba,10,7,3,1,5,1000,s+,96,dualsweeper_custom,7,1,6,5,2,730,s+,150,bold,6,6,0,4,2,730,s+,119,sshooter_collabo,7,7,0,3,2,579,s+,90
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,81,bravo,TRUE,splatscope,3,3,0,3,1,362,x,130,bucketslosher_deco,1,1,0,4,1,412,x,132,dualsweeper_custom,3,3,0,4,0,359,x,163,bucketslosher_deco,0,0,0,0,0,0,x,148,heromaneuver_replica,4,3,1,1,2,482,x,153,screwslosher_becchu,4,1,3,2,1,400,x,182,carbon_deco,3,3,0,2,1,315,x,154,hotblaster_custom,4,4,0,2,1,276,x,63
2018-11-21T16:00:00+00:00,4.2.0,gachi,standard,area,zatou,314,bravo,FALSE,momiji,5,5,0,6,7,1914,x,143,furo,7,5,2,5,7,1678,x,163,bucketslosher_deco,10,9,1,5,5,1412,x,136,hokusai_becchu,8,7,1,5,7,1229,x,105,explosher,8,3,5,6,7,1833,x,77,wakaba,8,4,4,2,9,1758,x,199,splatroller,11,11,0,8,5,1326,x,113,heroshelter_replica,7,3,4,10,5,1267,x,82
