# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,303,alpha,FALSE,sputtery,7,5,2,8,3,1208,a+,140,rapid_elite,8,3,5,5,4,1047,a+,118,dynamo_becchu,11,9,2,8,3,967,a+,102,dualsweeper_custom,12,9,3,10,1,999,a+,109,prime_becchu,6,4,2,8,3,851,a+,66,sharp,12,6,6,7,3,888,a-,31,maneuver_collabo,17,12,5,5,4,1005,a+,48,heroshelter_replica,10,9,1,6,5,1373,a+,112
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_deco,4,4,0,2,3,781,,118,nzap85,4,4,0,4,2,865,,66,variableroller_foil,3,3,0,4,1,468,,39,maneuver_collabo,1,0,1,2,1,377,,88,bold,0,0,0,3,0,765,,18,splatroller,4,4,0,2,2,712,,4,pablo,6,4,2,3,1,569,,43,herocharger_replica,2,2,0,3,1,424,,34
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,maneuver_collabo,4,4,0,3,3,875,,53,promodeler_mg,0,0,0,2,5,1203,,57,splatscope,6,5,1,1,2,817,,113,herocharger_replica,4,3,1,4,1,418,,113,quadhopper_black,2,1,1,1,3,1217,,129,promodeler_mg,1,1,0,5,4,1116,,116,splatroller,4,4,0,3,1,464,,67,squiclean_a,5,4,1,4,1,341,,102
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,h3reelgun_d,8,3,5,5,4,1223,s+,246,nzap85,8,5,3,6,2,1074,s+,84,bottlegeyser,10,5,5,5,2,911,s+,56,dualsweeper_custom,9,7,2,3,5,1488,s+,97,nzap85,6,4,2,10,1,772,s+,77,bottlegeyser_foil,10,8,2,3,6,1225,s+,41,nzap85,7,3,4,3,4,1261,s+,99,sputtery,4,4,0,5,5,1432,s+,94
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,squiclean_a,11,8,3,0,4,1030,,168,wakaba,6,3,3,3,3,846,,6,pablo,9,7,2,2,5,1222,,94,maneuver_collabo,5,3,2,2,2,735,,73,h3reelgun_d,6,4,2,3,3,1084,,143,spygadget_sorella,2,1,1,4,2,987,,138,dualsweeper_custom,1,1,0,8,0,504,,74,maneuver,1,1,0,6,2,767,,65
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_deco,8,6,2,2,4,1038,,118,l3reelgun,5,4,1,2,2,875,,40,furo,6,3,3,2,3,816,,28,sshooter_collabo,3,2,1,5,1,477,,88,nzap85,6,5,1,3,3,1073,,66,variableroller_foil,2,2,0,4,3,934,,39,splatroller,2,1,1,2,1,572,,4,pablo,4,3,1,6,0,450,,43
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,219,alpha,TRUE,dualsweeper_custom,11,4,7,3,3,1122,x,220,parashelter,12,9,3,4,3,1087,x,83,sputtery_hue,11,9,2,4,3,899,x,118,splatroller,5,5,0,8,0,717,x,297,h3reelgun_d,5,4,1,8,2,819,x,166,bold,6,5,1,7,3,966,x,122,sshooter,9,4,5,8,2,696,x,60,dualsweeper_custom,8,6,2,4,4,1202,x,95
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,maneuver_collabo,16,7,9,10,1,1102,b,53,dualsweeper_custom,17,10,7,10,1,934,b-,24,carbon_deco,22,19,3,7,4,1230,b,16,sshooter,13,10,3,10,0,983,b-,40,nzap85,16,13,3,10,5,1260,b+,61,nzap89,14,12,2,13,1,909,b+,35,dualsweeper,6,5,1,12,0,676,b+,14,wakaba,11,5,6,12,3,951,b+,47
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,287,alpha,TRUE,sputtery,12,9,3,8,2,1012,a+,140,kugelschreiber,17,15,2,6,2,900,a,63,furo,13,8,5,9,3,1185,a+,65,clashblaster_neo,14,10,4,6,4,1016,a,161,momiji,6,5,1,11,2,1124,a-,59,prime_collabo,10,9,1,8,4,947,a,92,maneuver,14,9,5,10,2,1055,a+,98,hokusai_hue,9,6,3,13,0,521,a-,142
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,302,alpha,FALSE,dualsweeper_custom,9,5,4,5,4,1284,s+,68,jetsweeper_custom,16,10,6,7,3,929,s+,115,furo,10,6,4,8,3,1166,s+,76,octoshooter_replica,17,15,2,9,0,1092,s+,105,prime_becchu,14,11,3,11,2,1068,s+,71,jetsweeper_custom,10,2,8,6,4,1185,s+,99,maneuver_collabo,15,13,2,8,3,959,s+,154,splatroller,5,3,2,12,1,890,s+,36
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,squiclean_a,6,4,2,2,3,888,,169,hydra_custom,4,3,1,1,2,662,,138,pablo,8,7,1,3,4,1098,,94,maneuver,3,1,2,2,3,813,,65,wakaba,3,2,1,5,2,768,,6,h3reelgun_d,3,2,1,4,2,817,,143,dualsweeper_custom,1,1,0,3,2,834,,74,splatscope_becchu,3,3,0,3,2,750,,52
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,307,bravo,FALSE,bottlegeyser_foil,7,4,3,9,5,1237,x,161,herocharger_replica,8,5,3,9,1,707,x,84,herocharger_replica,8,6,2,6,3,1151,x,187,hotblaster_custom,5,5,0,8,2,1122,x,53,barrelspinner,11,7,4,4,5,1219,x,127,sshooter,11,10,1,8,3,1123,x,177,hokusai_hue,8,5,3,6,5,1262,x,129,herocharger_replica,11,10,1,3,6,1299,x,147
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,h3reelgun_d,7,5,2,10,3,1322,s+,247,herobrush_replica,5,4,1,15,1,597,s+,154,splatscope,7,6,1,8,3,1333,s+,87,hissen_hue,8,6,2,8,4,1346,s+,64,spygadget,14,9,5,5,5,1444,s+,74,sputtery_hue,12,9,3,9,5,1483,s+,103,clashblaster,16,10,6,5,3,1028,s+,166,longblaster,19,13,6,4,3,1226,s+,90
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner_deco,5,5,0,2,3,648,,118,nzap85,5,1,4,1,3,922,,66,splatcharger_collabo,4,4,0,4,1,680,,81,splatcharger_becchu,3,3,0,1,2,593,,46,furo,2,1,1,2,4,1189,,29,barrelspinner,3,3,0,4,1,684,,40,pablo,4,4,0,5,0,413,,43,hokusai,0,0,0,2,1,354,,88
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,42,bravo,TRUE,dualsweeper_custom,1,1,0,2,0,174,x,220,parashelter,2,1,1,2,1,311,x,83,longblaster,0,0,0,2,0,150,x,60,sputtery,0,0,0,2,0,111,x,168,dynamo_becchu,2,2,0,1,1,212,x,152,maneuver_collabo,6,5,1,0,1,295,x,266,sshooter,2,1,1,0,0,231,x,60,splatroller,0,0,0,1,0,188,x,297
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,squiclean_a,7,7,0,3,3,939,,169,herocharger_replica,2,2,0,1,2,699,,138,maneuver,1,1,0,4,2,741,,65,hissen_hue,7,4,3,4,2,698,,45,wakaba,7,4,3,2,3,804,,6,h3reelgun_d,5,3,2,4,2,743,,143,96gal_deco,3,3,0,5,1,797,,94,splatscope_becchu,2,2,0,3,0,609,,52
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,92,alpha,TRUE,sputtery,4,3,1,1,1,440,a+,140,hissen_hue,3,1,2,2,1,408,a+,67,sputtery,5,5,0,2,1,439,a+,115,furo,5,3,2,2,2,498,a-,105,maneuver_becchu,2,2,0,3,0,209,a-,49,sshooter,1,1,0,3,0,330,a-,100,furo,3,0,3,3,1,453,a+,53,bold,4,4,0,3,1,494,a,32
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,236,alpha,TRUE,dualsweeper_custom,9,7,2,4,4,1146,s+,68,sshooter,8,5,3,6,3,1157,s+,65,furo,14,8,6,7,3,1213,s+,85,nzap89,6,6,0,6,5,1057,s+,91,sshooter_becchu,6,4,2,9,3,1018,s+,27,quadhopper_black,8,6,2,7,2,899,s+,82,nzap85,11,5,6,3,5,1227,s+,84,dualsweeper_custom,12,8,4,7,2,1108,s+,166
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,301,bravo,FALSE,dualsweeper_custom,9,6,3,7,4,1348,x,220,prime_collabo,9,7,2,5,4,1065,x,82,soytuber_custom,9,8,1,6,3,614,x,85,splatroller,7,6,1,12,2,1132,x,297,wakaba,12,6,6,6,4,1027,x,94,splatcharger,9,7,2,6,4,1050,x,232,splatroller,13,9,4,7,3,920,x,134,maneuver_collabo,11,8,3,8,3,1002,x,136
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,118,alpha,TRUE,maneuver_collabo,1,1,0,3,0,493,b,53,bold_neo,2,1,1,5,0,186,b-,20,nzap89,5,4,1,6,0,362,b-,15,maneuver_becchu,4,3,1,5,0,350,b-,29,splatroller_becchu,7,6,1,3,1,437,b-,15,sputtery_hue,0,0,0,0,0,0,b,29,octoshooter_replica,8,6,2,3,0,388,b,22,quadhopper_black,11,7,4,3,1,547,b+,20
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bottlegeyser_foil,9,4,5,7,3,923,x,161,nova,9,7,2,8,2,1007,x,45,h3reelgun_d,17,9,8,3,5,1572,x,102,pablo,16,14,2,6,8,1917,x,112,explosher,15,11,4,6,8,1677,x,194,bold,5,4,1,11,4,1283,x,123,heroshelter_replica,9,6,3,10,4,1256,x,95,bottlegeyser_foil,5,3,2,7,3,1074,x,107
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,317,alpha,FALSE,sputtery,8,7,1,7,3,1090,a+,140,splatroller,13,12,1,9,2,1074,a-,65,clashblaster,7,7,0,8,3,1049,a-,164,sshooter_becchu,9,7,2,5,6,1664,a,147,jetsweeper_custom,16,12,4,7,4,1078,a,157,sshooter,7,7,0,10,2,923,a,40,quadhopper_black,9,3,6,9,1,1182,a,171,momiji,13,7,6,7,5,1724,a,179
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_deco,4,3,1,4,2,610,,118,splatscope_becchu,3,2,1,2,1,757,,52,sshooter,2,1,1,2,1,426,,45,prime_becchu,1,1,0,4,0,157,,35,promodeler_mg,4,4,0,2,3,1081,,12,sputtery,1,0,1,4,2,819,,27,prime_becchu,3,3,0,2,1,312,,48,prime_becchu,1,0,1,1,1,214,,67
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,279,alpha,TRUE,jetsweeper_custom,11,8,3,6,1,842,s,107,heroroller_replica,17,15,2,6,2,1052,s,202,96gal,6,5,1,6,4,1016,s,203,dualsweeper_custom,7,5,2,11,0,841,s,135,splatroller_becchu,11,10,1,8,5,1120,s,309,maneuver_collabo,9,8,1,8,2,816,s,80,variableroller_foil,9,8,1,7,4,876,s,140,sshooter,5,3,2,10,2,969,s,46
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,,h3reelgun_d,4,2,2,3,2,820,,247,octoshooter_replica,6,4,2,5,0,717,,85,barrelspinner_deco,4,4,0,3,2,605,,277,rapid_deco,2,1,1,6,0,503,,114,prime_becchu,4,4,0,2,3,899,,63,herocharger_replica,6,5,1,3,1,653,,88,dynamo_becchu,4,4,0,3,2,586,,62,bamboo14mk2,4,3,1,3,1,500,,153
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,squiclean_a,5,4,1,4,3,927,,169,wakaba,3,2,1,1,4,1155,,6,h3reelgun_d,4,4,0,3,2,1005,,143,momiji,1,1,0,1,4,1105,,44,jetsweeper,5,5,0,0,5,1243,,138,squiclean_a,1,1,0,3,4,1073,,94,maneuver,1,0,1,5,2,667,,65,splatscope_becchu,3,3,0,3,2,905,,52
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,dualsweeper_custom,7,2,5,1,4,1298,s+,68,jetsweeper,12,8,4,6,3,1077,s+,85,52gal,10,6,4,7,3,1124,s+,68,splatspinner,13,8,5,4,2,1187,s+,47,sshooter,4,2,2,7,1,0,s+,52,jetsweeper,10,10,0,1,8,1253,s+,112,clashblaster_neo,7,2,5,10,3,757,s+,37,sputtery_hue,7,4,3,7,6,1517,s+,75
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,h3reelgun_d,5,3,2,3,2,770,,247,bucketslosher,4,3,1,0,3,772,,118,octoshooter_replica,6,5,1,0,3,722,,111,splatroller_becchu,4,3,1,2,2,690,,82,sharp_neo,2,0,2,4,4,905,,132,variableroller_foil,2,2,0,4,2,758,,49,splatcharger_becchu,2,2,0,3,2,712,,135,nova,1,1,0,4,0,307,,82
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,50,alpha,TRUE,dualsweeper_custom,4,2,2,1,1,246,x,220,bamboo14mk1,0,0,0,2,1,223,x,60,sshooter_collabo,3,2,1,0,1,261,x,84,dualsweeper_custom,2,1,1,0,1,370,x,95,96gal,1,1,0,1,1,285,x,140,dualsweeper_custom,0,0,0,2,0,220,x,80,maneuver_collabo,1,1,0,2,0,118,x,49,dualsweeper_custom,1,1,0,0,0,324,x,116
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,45,alpha,TRUE,bottlegeyser_foil,4,3,1,0,1,257,x,161,sshooter_collabo,3,3,0,0,0,203,x,34,furo,1,1,0,1,0,184,x,142,carbon_deco,4,3,1,1,1,296,x,85,bold,0,0,0,3,0,173,x,127,maneuver_collabo,1,1,0,3,0,171,x,179,jetsweeper_custom,1,1,0,2,0,147,x,68,pablo,1,0,1,2,0,177,x,174
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,squiclean_a,6,6,0,3,4,1031,,169,wakaba,0,0,0,3,2,725,,7,bold,0,0,0,4,2,723,,65,momiji,1,1,0,1,4,1146,,44,jetsweeper,6,3,3,3,2,851,,138,momiji,0,0,0,0,0,0,,94,splatscope_becchu,4,4,0,2,2,862,,52,bamboo14mk1,4,4,0,2,5,905,,67
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sputtery,6,5,1,9,2,931,a+,141,sshooter,9,7,2,6,3,1270,a-,43,furo,7,6,1,6,5,1651,a-,105,hokusai_hue,10,8,2,10,2,895,a+,49,bold,11,9,2,10,1,1156,a+,60,sshooter_becchu,7,5,2,6,4,1257,a,147,barrelspinner_deco,13,11,2,5,5,1363,a+,71,splatspinner,10,6,4,5,5,1294,a,99
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,jetsweeper_custom,8,5,3,8,2,948,s,107,96gal,11,7,4,7,3,1101,s,203,splatroller_becchu,12,12,0,8,4,1188,s,309,maneuver_becchu,14,10,4,8,3,1116,s,42,splatcharger,12,5,7,3,6,1040,s,144,dualsweeper_custom,13,12,1,11,2,960,s,135,sharp_neo,11,8,3,9,3,989,s,52,furo,9,6,3,11,3,1238,s,64
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,7,5,2,2,5,1257,x,220,campingshelter,9,5,4,6,4,1070,x,167,bold,6,5,1,12,4,998,x,96,hissen_hue,12,12,0,7,3,1343,x,113,bold,10,9,1,9,3,1377,x,115,nzap89,10,8,2,9,4,1335,x,101,splatcharger,9,6,3,3,4,838,x,49,campingshelter,8,4,4,7,3,1133,x,71
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,198,alpha,TRUE,bottlegeyser_foil,3,2,1,5,2,806,x,161,sputtery_hue,13,11,2,2,3,1161,x,174,splatcharger,8,6,2,3,2,803,x,101,nzap85,2,1,1,5,2,995,x,101,splatcharger,7,4,3,4,3,827,x,91,splatcharger,3,3,0,8,1,485,x,123,explosher,6,4,2,3,4,1106,x,182,sshooter_becchu,5,4,1,6,5,891,x,67
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,squiclean_a,5,4,1,4,2,844,,169,wakaba,6,3,3,0,4,1244,,7,hydra_custom,9,7,2,0,2,582,,104,splatcharger_becchu,1,1,0,2,1,508,,93,jetsweeper_custom,3,3,0,2,3,868,,138,bold,2,2,0,5,2,795,,65,momiji,0,0,0,4,3,966,,44,splatcharger_becchu,1,1,0,4,1,465,,100
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,,h3reelgun_d,3,2,1,2,4,954,,247,dualsweeper_custom,3,2,1,2,2,767,,145,explosher,4,2,2,5,1,666,,114,bucketslosher_deco,4,4,0,4,1,609,,199,bucketslosher,4,3,1,4,2,835,,206,kugelschreiber,9,8,1,1,2,808,,166,parashelter_sorella,2,2,0,1,2,774,,191,pablo,2,0,2,4,1,691,,79
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bottlegeyser_foil,8,7,1,9,5,1026,x,161,furo,5,4,1,8,4,1336,x,227,maneuver_collabo,17,13,4,12,3,1237,x,151,sshooter_collabo,20,18,2,14,1,839,x,116,sshooter_becchu,6,5,1,11,3,1212,x,133,carbon_deco,12,11,1,7,2,1036,x,213,sputtery,9,7,2,13,2,907,x,252,quadhopper_black,22,20,2,11,3,1351,x,263
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,139,bravo,TRUE,jetsweeper_custom,3,2,1,4,1,567,s,107,96gal,3,1,2,4,3,642,s,203,splatcharger,3,3,0,5,2,496,s,74,splatroller_becchu,2,2,0,5,3,600,s,309,maneuver_becchu,10,10,0,2,1,600,s,89,jetsweeper,3,1,2,0,3,771,s,41,furo,4,4,0,3,2,755,s,112,splatcharger,4,2,2,3,0,482,s,144
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sputtery,3,1,2,9,2,993,a+,141,bold,10,8,2,10,1,1461,a+,60,longblaster,4,4,0,8,4,1150,a+,80,prime_becchu,12,9,3,4,5,1254,a+,101,hokusai_hue,15,14,1,8,3,1053,a+,49,barrelspinner_deco,10,9,1,3,5,1326,a+,71,furo,10,4,6,6,3,1241,a+,122,nzap85,10,4,6,5,5,1310,a,81
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,208,alpha,TRUE,dualsweeper_custom,10,6,4,5,1,920,x,220,herocharger_replica,5,5,0,1,4,798,x,93,maneuver,5,5,0,6,2,576,x,107,octoshooter_replica,13,9,4,7,2,806,x,149,maneuver_collabo,9,6,3,9,1,580,x,131,heroslosher_replica,1,1,0,0,0,0,x,92,splatroller,9,7,2,8,3,873,x,38,heroshooter_replica,5,4,1,8,2,840,x,116
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,squiclean_a,7,4,3,3,3,957,,169,wakaba,6,5,1,2,3,1140,,7,bold,0,0,0,2,2,1148,,65,sharp_neo,7,4,3,3,2,982,,65,jetsweeper_custom,0,0,0,2,3,974,,138,splatcharger_becchu,5,5,0,3,1,532,,100,momiji,4,3,1,3,3,1264,,115,wakaba,3,2,1,5,3,1024,,71
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,214,bravo,TRUE,jetsweeper_custom,7,7,0,5,1,719,s,107,splatcharger,3,3,0,6,1,1026,s,144,quadhopper_black,4,3,1,6,1,771,s,106,heroroller_replica,5,5,0,8,0,572,s,57,nzap85,12,10,2,6,2,888,s,134,furo,8,3,5,3,3,980,s,146,squiclean_b,5,5,0,6,0,614,s,116,hokusai_hue,7,6,1,3,5,1118,s,53
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,,h3reelgun_d,4,1,3,3,3,859,,247,maneuver,3,3,0,3,3,786,,37,bottlegeyser,9,8,1,3,3,705,,97,liter4k_scope,0,0,0,4,0,191,,207,furo,5,4,1,2,2,825,,193,dualsweeper_custom,4,3,1,4,2,767,,79,octoshooter_replica,4,3,1,4,3,764,,75,nzap85,4,2,2,2,2,637,,60
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,48,alpha,TRUE,bottlegeyser_foil,0,0,0,2,0,95,x,161,herocharger_replica,1,0,1,1,0,146,x,224,quadhopper_black,8,7,1,0,1,477,x,263,carbon_deco,2,2,0,1,0,145,x,213,sputtery_hue,2,2,0,3,0,148,x,238,liter4k,1,1,0,2,0,120,x,63,spygadget,1,1,0,2,0,180,x,140,heroblaster_replica,1,0,1,2,1,232,x,126
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery,7,5,2,9,2,1134,a+,141,splatroller,6,6,0,13,2,636,a+,95,furo,6,6,0,10,3,1247,a+,53,hydra_custom,14,11,3,7,3,970,a+,159,sshooter,9,9,0,7,3,1291,a+,56,furo,15,11,4,8,4,1175,a+,48,splatroller,12,9,3,8,1,730,a+,84,maneuver,13,9,4,5,4,1240,a+,127
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,squiclean_a,3,2,1,4,3,1084,,169,wakaba,4,4,0,2,4,1095,,7,bold,1,1,0,5,0,938,,65,splatscope_becchu,2,1,1,2,2,1004,,36,jetsweeper_custom,2,2,0,0,4,887,,138,52gal,4,2,2,0,2,846,,96,bold,5,5,0,5,3,1107,,84,dynamo_becchu,4,4,0,3,3,1053,,131
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,287,bravo,TRUE,bottlegeyser_foil,9,8,1,9,6,1184,x,161,heroshooter_replica,2,2,0,9,1,843,x,69,pablo_hue,8,7,1,10,4,990,x,82,sshooter_collabo,6,4,2,6,2,1133,x,91,jetsweeper,14,10,4,6,3,1164,x,117,l3reelgun_d,7,6,1,4,5,1173,x,183,dynamo_tesla,11,6,5,6,4,1063,x,74,sshooter_collabo,16,11,5,5,2,1392,x,148
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,jetsweeper_custom,9,7,2,6,0,1083,s,107,bucketslosher,6,4,2,4,6,1385,s,95,sshooter_collabo,10,7,3,8,2,1312,s,51,splatroller,10,5,5,4,3,1326,s,117,furo,7,6,1,7,4,1248,s,146,wakaba,5,3,2,7,4,1169,s,172,sshooter_becchu,10,9,1,4,7,1437,s,119,jetsweeper_custom,7,4,3,5,4,1095,s,129
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,,h3reelgun_d,4,1,3,2,3,934,,247,furo,8,5,3,2,4,1162,,193,octoshooter_replica,11,11,0,2,3,1089,,75,bottlegeyser,1,1,0,0,3,656,,97,dualsweeper_custom,1,1,0,5,2,1120,,79,heroshelter_replica,1,1,0,5,3,972,,50,sshooter,4,4,0,5,1,901,,148,liter4k_scope,0,0,0,3,1,428,,207
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,10,8,2,7,2,1217,s+,68,octoshooter_replica,9,8,1,9,2,891,s+,68,barrelspinner,14,10,4,3,2,915,s+,110,octoshooter_replica,10,8,2,9,1,877,s+,41,sshooter,10,8,2,10,3,1183,s+,80,dualsweeper,6,6,0,10,5,1304,s+,65,campingshelter_sorella,6,5,1,5,1,848,s+,75,prime_becchu,12,9,3,9,4,978,s+,125
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,squiclean_a,3,2,1,3,2,761,,169,bold,2,2,0,5,3,998,,65,bold,4,4,0,4,2,932,,84,sshooter,1,1,0,3,0,668,,75,splatcharger,4,4,0,4,2,749,,7,heromaneuver_replica,8,7,1,3,3,956,,138,splatscope_becchu,1,1,0,0,3,750,,36,dualsweeper_custom,5,3,2,2,2,989,,56
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,307,alpha,FALSE,sputtery,8,4,4,8,1,856,a+,141,octoshooter_replica,14,12,2,11,2,975,a,99,jetsweeper_custom,22,14,8,8,2,1019,a+,61,splatroller,13,12,1,12,2,739,a-,67,bold,9,7,2,10,4,1186,a,55,jetsweeper,9,9,0,10,1,964,a,103,splatroller,13,11,2,10,2,814,a+,95,52gal_deco,13,12,1,12,1,804,a,158
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,52,bravo,TRUE,bottlegeyser_foil,2,2,0,2,1,202,x,161,heroroller_replica,1,0,1,3,0,194,x,123,bucketslosher_deco,0,0,0,3,0,106,x,194,maneuver,1,0,1,3,0,139,x,132,screwslosher_becchu,5,2,3,0,1,315,x,140,carbon_deco,8,8,0,0,1,287,x,90,splatcharger,1,1,0,0,1,223,x,93,sshooter_collabo,1,0,1,2,0,90,x,185
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,120,bravo,TRUE,jetsweeper_custom,1,1,0,3,0,430,s,107,maneuver_collabo,3,3,0,7,0,245,s,83,wakaba,3,3,0,3,3,673,s,172,dualsweeper,0,0,0,0,4,952,s,144,clashblaster_neo,3,2,1,1,1,336,s,86,barrelspinner_deco,3,1,2,3,1,498,s,50,sshooter_collabo,8,7,1,1,1,584,s,51,sputtery_hue,5,3,2,2,1,488,s,39
2018-11-04T18:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,squiclean_a,10,8,2,4,3,935,,169,maneuver_collabo,8,7,1,3,1,809,,84,splatscope_becchu,3,1,2,3,2,829,,36,dualsweeper_custom,4,4,0,2,3,1109,,56,splatcharger,1,1,0,4,2,836,,7,bold,3,3,0,5,3,1074,,65,sshooter,6,5,1,6,1,837,,75,hokusai_hue,4,3,1,5,1,577,,23
2018-11-04T18:00:00+00:00,4.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bottlegeyser_foil,4,2,2,8,5,1116,x,161,splatscope,10,8,2,4,5,1285,x,179,sshooter_collabo,8,7,1,9,3,1099,x,183,sputtery_hue,7,6,1,10,3,1234,x,119,kelvin525_deco,17,16,1,4,5,1136,x,125,herocharger_replica,3,2,1,5,4,1376,x,227,screwslosher_becchu,11,8,3,4,4,1502,x,140,wakaba,8,5,3,10,2,1013,x,95
