# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-15T22:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,,splatroller,3,3,0,1,2,912,,55,promodeler_mg,2,2,0,4,3,922,,49,hokusai_becchu,3,2,1,4,3,843,,87,splatscope_becchu,3,3,0,1,2,790,,52,momiji,4,4,0,0,5,1111,,93,maneuver,3,2,1,2,3,1005,,113,maneuver_becchu,4,3,1,3,2,873,,73,squiclean_a,3,1,2,5,1,572,,163
2018-11-15T22:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,,dynamo_becchu,2,2,0,3,2,816,,150,maneuver_becchu,3,3,0,2,3,1079,,60,splatcharger_becchu,1,1,0,4,2,546,,40,splatroller_collabo,6,6,0,7,0,467,,114,ochiba,2,1,1,4,3,857,,57,splatroller,6,6,0,3,3,850,,55,explosher,6,4,2,3,3,849,,90,campingshelter_sorella,5,3,2,2,1,708,,130
2018-11-15T22:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,,splatroller,2,2,0,2,1,630,,55,maneuver,2,2,0,2,4,1200,,113,ochiba,0,0,0,5,2,921,,69,longblaster,3,3,0,2,1,644,,52,maneuver_becchu,5,4,1,1,3,1035,,73,sharp_neo,5,5,0,2,3,999,,62,splatscope_becchu,1,1,0,3,3,821,,87,promodeler_mg,1,1,0,1,1,0,,49
2018-11-15T22:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,6,5,1,2,3,928,,150,campingshelter_sorella,5,3,2,3,2,990,,130,splatcharger_becchu,2,2,0,4,3,811,,40,splatroller_collabo,9,8,1,4,2,733,,114,maneuver_becchu,5,5,0,4,3,1043,,60,explosher,3,2,1,2,4,988,,90,ochiba,2,2,0,6,2,840,,57,splatroller,6,4,2,6,1,573,,55
2018-11-15T22:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,,splatroller,4,3,1,4,2,708,,55,sshooter_becchu,2,2,0,4,3,993,,19,nzap89,3,3,0,4,3,897,,140,bold,0,0,0,5,3,785,,36,promodeler_mg,0,0,0,3,1,998,,17,longblaster,7,6,1,0,3,915,,81,sshooter,7,7,0,2,2,793,,25,splatroller_becchu,6,4,2,4,2,643,,65
2018-11-15T22:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,,dynamo_becchu,5,5,0,4,2,726,,150,campingshelter_sorella,3,3,0,2,3,1080,,130,splatroller_collabo,5,4,1,4,2,718,,114,nautilus47,6,4,2,4,1,661,,84,explosher,4,3,1,3,3,920,,90,maneuver_becchu,6,6,0,4,2,907,,60,splatcharger_becchu,2,2,0,4,2,641,,40,splatroller_becchu,3,3,0,6,1,496,,57
2018-11-15T22:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,alpha,,splatroller,9,9,0,3,1,753,,55,bold,4,3,1,4,4,1406,,118,splatcharger_becchu,5,4,1,1,3,852,,77,liter4k_scope_custom,1,1,0,3,2,791,,84,wakaba,6,3,3,3,3,1191,,52,nzap89,7,5,2,5,2,1046,,81,nzap89,3,3,0,4,3,855,,51,quadhopper_white,0,0,0,5,2,592,,22
2018-11-15T22:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,,dynamo_becchu,4,3,1,3,1,623,,150,explosher,6,5,1,1,3,912,,90,dynamo_becchu,4,3,1,4,2,737,,84,liter4k,2,1,1,5,2,556,,104,l3reelgun_becchu,7,7,0,2,3,966,,69,maneuver_becchu,1,1,0,4,2,816,,60,splatcharger_becchu,1,1,0,3,1,633,,40,splatroller_collabo,7,4,3,3,2,622,,114
2018-11-15T22:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,,wakaba,7,3,4,2,3,838,,55,bold,5,4,1,2,6,1612,,118,nzap89,8,8,0,1,5,1370,,81,pablo,1,1,0,3,1,460,,104,wakaba,3,3,0,4,4,1408,,53,nzap89,2,2,0,6,3,985,,51,liter4k_scope_custom,3,2,1,3,2,819,,84,96gal,0,0,0,3,2,606,,22
2018-11-15T22:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,2,1,1,2,3,911,,150,explosher,10,5,5,2,4,1161,,90,kelvin525_deco,16,11,5,0,3,750,,84,splatroller_collabo,9,6,3,2,2,628,,114,splatcharger_becchu,1,1,0,4,3,836,,40,maneuver_becchu,2,2,0,6,2,828,,60,kelvin525,3,3,0,5,2,764,,104,l3reelgun_becchu,0,0,0,8,2,699,,69
2018-11-15T22:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,,dynamo_becchu,1,1,0,4,2,684,,150,explosher,4,3,1,3,3,925,,90,l3reelgun_becchu,3,3,0,5,3,716,,69,kelvin525_deco,7,6,1,4,1,696,,84,maneuver_becchu,4,4,0,2,3,1116,,60,kelvin525,5,5,0,3,3,896,,104,splatroller_collabo,6,6,0,3,2,563,,114,carbon_deco,1,1,0,5,1,509,,40
2018-11-15T22:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,,dynamo_becchu,3,3,0,3,2,656,,150,prime_becchu,4,3,1,3,3,936,,69,liter4k,2,1,1,4,2,719,,40,splatroller_collabo,7,6,1,6,1,500,,114,explosher,5,4,1,3,3,985,,90,maneuver_becchu,4,3,1,4,1,856,,60,l3reelgun_becchu,4,4,0,4,2,774,,104,splatcharger_becchu,4,3,1,3,1,532,,84
2018-11-15T22:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,3,2,1,1,3,1015,,150,l3reelgun_becchu,7,7,0,3,3,845,,104,splatcharger_becchu,0,0,0,4,2,670,,84,splatroller_collabo,3,3,0,6,1,0,,114,explosher,7,7,0,2,3,982,,90,maneuver_becchu,5,4,1,3,2,869,,60,dynamo_becchu,4,1,3,3,2,790,,69,splatcharger_becchu,2,2,0,4,2,743,,40
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,kelvin525,4,3,1,4,2,808,,150,nzap85,1,1,0,7,1,848,,112,hokusai_hue,2,2,0,6,0,724,,42,kugelschreiber,2,2,0,4,2,719,,89,ochiba,4,1,3,1,4,1125,,117,prime,9,8,1,4,2,868,,148,prime_becchu,6,6,0,2,3,860,,135,heroshooter_replica,7,6,1,1,1,639,,72
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,,kelvin525,5,4,1,2,3,817,,150,ochiba,8,5,3,1,4,1021,,117,ochiba,6,5,1,4,1,727,,132,splatcharger_becchu,2,2,0,2,2,679,,89,nzap85,3,1,2,4,3,1003,,112,heroshooter_replica,5,2,3,2,2,791,,72,prime_becchu,2,2,0,4,2,766,,135,prime,5,4,1,6,2,739,,148
2018-11-16T00:00:00+00:00,4.2.0,gachi,squad_4,asari,tachiuo,288,alpha,TRUE,ochiba,8,6,2,5,1,703,b,144,quadhopper_white,11,8,3,4,2,928,s+,143,parashelter,8,7,1,4,3,880,s+,95,sshooter_collabo,5,4,1,4,3,873,x,206,pablo,4,3,1,9,3,938,b+,86,pablo,6,5,1,7,1,849,s,116,pablo,7,6,1,3,3,788,a-,70,pablo,5,2,3,7,1,555,b-,23
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,kelvin525,3,2,1,4,2,864,,150,barrelspinner_deco,2,2,0,1,4,956,,89,dualsweeper_custom,3,3,0,7,1,800,,89,prime_becchu,5,5,0,5,2,734,,135,ochiba,7,7,0,2,3,1134,,132,nzap85,6,3,3,3,3,993,,112,heroshooter_replica,4,2,2,2,1,797,,72,prime,6,5,1,5,2,661,,148
2018-11-16T00:00:00+00:00,4.2.0,gachi,squad_4,asari,bbass,181,bravo,TRUE,ochiba,4,1,3,6,0,572,b,144,sshooter_collabo,1,0,1,6,1,659,x,206,parashelter,7,7,0,6,1,555,s+,95,quadhopper_white,7,5,2,6,0,515,s+,143,pablo,6,3,3,2,2,717,a+,145,jetsweeper_custom,9,5,4,3,2,632,x,113,hotblaster,9,8,1,3,2,589,s+,127,herobrush_replica,10,8,2,5,0,518,s+,107
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,prime_collabo,4,3,1,4,1,833,,150,l3reelgun_becchu,3,3,0,3,4,1138,,85,maneuver_becchu,2,2,0,4,2,813,,80,soytuber_custom,1,1,0,4,2,606,,70,wakaba,2,1,1,2,2,1117,,38,pablo_hue,7,7,0,1,4,1109,,95,hokusai_becchu,6,6,0,4,3,742,,85,liter4k_scope,1,1,0,2,2,578,,106
2018-11-16T00:00:00+00:00,4.2.0,gachi,squad_4,asari,bbass,294,alpha,TRUE,ochiba,3,1,2,6,2,827,b,144,quadhopper_black,9,8,1,9,2,865,s+,143,parashelter,7,7,0,7,1,771,s+,95,sshooter_collabo,11,11,0,6,2,1077,x,206,maneuver_collabo,12,9,3,6,3,1037,s+,59,prime_collabo,13,7,6,9,2,749,s+,128,nova,7,6,1,4,2,0,x,123,screwslosher_becchu,10,6,4,8,2,839,x,92
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_collabo,7,7,0,1,2,767,,150,l3reelgun_becchu,3,2,1,2,3,813,,85,wakaba,3,1,2,3,2,748,,38,herocharger_replica,6,5,1,1,2,604,,70,dynamo_tesla,2,1,1,4,3,785,,80,hokusai_becchu,4,4,0,5,2,657,,85,pablo_hue,2,1,1,3,1,643,,95,liter4k_scope,1,1,0,3,2,615,,106
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_collabo,7,7,0,1,3,769,,150,wakaba,4,3,1,4,2,881,,38,pablo_hue,0,0,0,4,0,637,,95,dynamo_tesla,2,1,1,6,1,467,,85,l3reelgun_becchu,5,5,0,3,3,982,,85,parashelter,5,3,2,5,1,653,,70,squiclean_b,3,2,1,2,2,625,,106,liter4k,4,4,0,1,2,606,,80
2018-11-16T00:00:00+00:00,4.2.0,gachi,squad_4,asari,tachiuo,320,alpha,FALSE,ochiba,6,4,2,8,1,748,b,144,quadhopper_black,13,11,2,9,2,951,s+,144,parashelter,7,4,3,5,3,837,s+,95,sshooter_collabo,10,10,0,6,3,1016,x,206,herobrush_replica,14,10,4,9,0,702,s+,107,sshooter,7,4,3,7,3,1096,s+,128,pablo,10,10,0,8,1,985,a+,145,jetsweeper_custom,8,4,4,6,3,880,x,113
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_collabo,4,3,1,2,3,823,,150,sshooter,5,4,1,3,1,794,,51,l3reelgun_becchu,4,3,1,2,1,716,,93,hokusai_becchu,3,3,0,3,1,648,,163,nzap85,3,1,2,0,4,1120,,58,sharp_neo,2,2,0,4,1,782,,56,sshooter,8,7,1,5,1,684,,131,sshooter,0,0,0,4,0,472,,44
2018-11-16T00:00:00+00:00,4.2.0,gachi,squad_4,asari,bbass,305,bravo,FALSE,ochiba,8,6,2,5,1,1037,b,144,quadhopper_black,11,9,2,12,0,797,s+,144,parashelter,5,4,1,8,2,941,s+,95,sshooter_collabo,4,3,1,9,1,919,x,206,hotblaster,11,10,1,7,3,1046,s+,128,jetsweeper_custom,7,4,3,3,3,984,x,113,pablo,7,7,0,5,3,971,a+,145,herobrush_replica,15,13,2,7,0,806,s+,107
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,prime_collabo,5,5,0,1,3,809,,150,spygadget_becchu,4,1,3,3,2,807,,51,sshooter,7,5,2,2,2,745,,131,liter4k,0,0,0,0,3,740,,104,explosher,3,2,1,1,3,957,,101,sshooter_collabo,3,3,0,3,2,883,,58,bold_neo,0,0,0,2,3,843,,55,l3reelgun_becchu,2,1,1,5,2,615,,93
2018-11-16T00:00:00+00:00,4.2.0,gachi,squad_4,asari,tachiuo,123,bravo,TRUE,ochiba,3,2,1,3,1,541,b,144,maneuver_becchu,3,3,0,3,1,418,s+,144,parashelter,1,0,1,3,1,436,s+,95,sshooter_collabo,1,1,0,2,2,508,x,206,ochiba,3,2,1,1,1,507,b+,177,ochiba,3,3,0,3,1,531,b+,99,ochiba,3,2,1,1,2,443,x,348,ochiba,5,4,1,1,2,697,s+,180
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_collabo,8,7,1,2,3,884,,150,explosher,1,0,1,1,2,720,,101,sshooter,7,5,2,3,2,696,,131,liter4k,2,2,0,2,1,547,,104,nzap85,4,4,0,1,3,931,,58,bold_neo,0,0,0,3,2,868,,55,l3reelgun_becchu,3,2,1,3,2,794,,93,longblaster_custom,2,2,0,7,0,428,,51
2018-11-16T00:00:00+00:00,4.2.0,gachi,squad_4,asari,tachiuo,289,alpha,TRUE,ochiba,3,2,1,7,2,753,b,144,maneuver_becchu,19,12,7,5,3,901,s+,144,parashelter,6,3,3,6,2,793,s+,95,sshooter_collabo,11,8,3,5,2,751,x,206,herobrush_replica,9,8,1,9,0,596,s+,107,hotblaster,8,7,1,7,3,818,s+,128,jetsweeper_custom,7,5,2,4,4,892,x,113,pablo,4,3,1,5,3,830,a+,145
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,,prime_collabo,10,9,1,0,3,932,,150,furo,3,3,0,0,3,892,,79,heroslosher_replica,5,4,1,0,3,851,,101,sputtery_hue,6,3,3,1,2,583,,51,bold_neo,0,0,0,4,3,870,,55,hokusai_becchu,0,0,0,2,2,854,,93,dynamo_becchu,0,0,0,6,1,802,,53,pablo,1,1,0,7,0,477,,131
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,,prime_collabo,4,4,0,3,2,889,,150,hokusai_becchu,1,1,0,2,1,894,,93,ochiba,1,1,0,1,3,852,,66,splatroller_becchu,4,4,0,1,3,727,,101,spygadget_sorella,2,1,1,1,3,1050,,58,sputtery_hue,4,4,0,3,2,824,,51,explosher,0,0,0,3,2,758,,131,carbon_deco,2,2,0,3,1,431,,28
2018-11-16T00:00:00+00:00,4.2.0,gachi,squad_4,asari,tachiuo,302,alpha,FALSE,ochiba,10,5,5,6,3,889,b,144,maneuver_becchu,7,6,1,6,3,927,s+,144,parashelter,7,7,0,4,3,997,s+,95,sshooter_collabo,8,5,3,9,2,865,x,206,pablo,4,1,3,6,1,793,a+,145,jetsweeper_custom,10,5,5,3,5,1053,x,113,bold,6,6,0,5,3,1229,s+,128,herobrush_replica,14,13,1,9,1,738,s+,107
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_collabo,13,12,1,3,2,799,,150,ochiba,2,0,2,3,2,650,,66,bold_neo,2,0,2,4,2,592,,86,carbon_deco,5,3,2,3,1,468,,28,hokusai_becchu,1,1,0,1,1,744,,93,hokusai_becchu,4,4,0,4,1,611,,81,splatroller,4,4,0,4,1,579,,131,sputtery_hue,8,4,4,6,0,570,,51
2018-11-16T00:00:00+00:00,4.2.0,gachi,squad_4,asari,tachiuo,85,bravo,TRUE,ochiba,1,0,1,3,0,283,b,144,kelvin525_deco,5,5,0,3,0,283,s+,144,parashelter,2,1,1,3,0,229,s+,95,sshooter_collabo,1,1,0,3,0,311,x,206,barrelspinner_deco,3,2,1,2,1,311,x,124,screwslosher_becchu,5,3,2,0,1,359,x,58,pablo,7,5,2,3,1,368,x,175,sputtery,1,1,0,2,0,185,x,75
2018-11-16T00:00:00+00:00,4.2.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,ochiba,4,0,4,8,1,893,b,144,kelvin525_deco,10,9,1,7,3,832,s+,144,parashelter,12,8,4,9,2,970,s+,95,sshooter_collabo,9,5,4,11,3,1043,x,206,pablo,6,6,0,4,1,904,a+,145,longblaster,13,11,2,4,3,1168,s+,128,jetsweeper_custom,11,9,2,5,3,1064,x,113,herobrush_replica,13,9,4,9,0,652,s+,107
2018-11-16T00:00:00+00:00,4.2.0,gachi,squad_4,asari,bbass,317,bravo,FALSE,ochiba,7,6,1,7,1,950,b,144,maneuver_becchu,10,9,1,8,2,1100,s+,144,parashelter,3,2,1,7,1,718,s+,95,sshooter_collabo,8,6,2,8,2,1036,x,206,pablo,2,1,1,5,1,827,a+,145,longblaster,12,10,2,8,2,1057,s+,128,jetsweeper_custom,8,6,2,3,4,1047,x,113,herobrush_replica,17,13,4,7,2,858,s+,107
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,,prime_collabo,6,6,0,2,2,834,,150,maneuver_collabo,6,6,0,2,0,928,,171,bold,1,0,1,4,3,901,,23,sputtery,4,4,0,4,1,878,,44,liter4k,6,5,1,2,3,970,,130,spygadget_becchu,2,0,2,5,3,906,,27,maneuver_collabo,4,4,0,5,1,751,,19,hokusai_becchu,3,3,0,5,0,519,,53
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,prime_collabo,6,6,0,5,2,881,,150,sputtery,5,4,1,3,2,1182,,44,wakaba,4,0,4,3,4,851,,4,maneuver_collabo,2,2,0,3,1,680,,19,bold,4,3,1,2,6,1309,,23,maneuver_collabo,6,6,0,3,0,1032,,171,parashelter,3,0,3,2,2,731,,27,hissen,6,5,1,6,1,598,,53
2018-11-16T00:00:00+00:00,4.2.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,ochiba,9,4,5,5,3,995,b,144,maneuver_becchu,16,14,2,8,3,1134,s+,144,parashelter,9,6,3,5,2,908,s+,95,sshooter_collabo,14,11,3,6,3,1198,x,206,maneuver,7,6,1,9,3,987,b+,120,sshooter_collabo,3,2,1,12,2,901,s,50,bold,11,9,2,9,4,1135,a+,63,sshooter_collabo,9,7,2,5,4,1233,x,188
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_collabo,12,9,3,0,3,939,,150,maneuver_collabo,8,6,2,1,0,849,,171,hokusai_hue,7,3,4,3,3,745,,49,squiclean_b,4,4,0,4,3,612,,141,bold,1,1,0,7,2,787,,23,sputtery,2,2,0,6,0,697,,44,variableroller_foil,5,5,0,5,2,683,,143,bucketslosher_deco,0,0,0,4,2,627,,27
2018-11-16T00:00:00+00:00,4.2.0,gachi,squad_4,asari,tachiuo,251,alpha,TRUE,ochiba,3,2,1,4,2,603,b,144,maneuver_collabo,13,11,2,5,2,764,s+,144,parashelter,11,8,3,4,2,686,s+,95,dualsweeper_custom,10,8,2,6,1,853,x,206,splatroller,14,14,0,8,4,908,s+,80,maneuver_becchu,3,3,0,9,1,814,s+,55,prime_becchu,2,1,1,5,0,388,s+,116,liter4k_custom,1,1,0,7,2,540,a-,41
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,prime_collabo,2,1,1,4,2,724,,150,bold,3,3,0,3,5,1207,,23,l3reelgun_becchu,5,5,0,3,3,1134,,143,sharp_neo,1,1,0,2,3,826,,30,momiji,1,1,0,3,4,1438,,27,ochiba,0,0,0,2,3,931,,31,maneuver_collabo,6,6,0,2,0,926,,171,hokusai_hue,5,5,0,3,3,918,,49
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,prime_collabo,2,2,0,2,3,877,,150,momiji,1,1,0,4,4,1454,,27,ochiba,1,1,0,4,2,784,,31,heroroller_replica,1,1,0,0,1,0,,53,bold,1,1,0,2,5,1166,,23,liter4k,3,2,1,2,3,955,,143,maneuver_collabo,7,7,0,0,0,791,,171,nzap89,1,0,1,1,3,772,,40
2018-11-16T00:00:00+00:00,4.2.0,gachi,squad_4,asari,tachiuo,198,bravo,TRUE,ochiba,8,5,3,4,2,575,b,144,maneuver_becchu,9,6,3,5,1,658,s+,144,parashelter,5,3,2,5,1,525,s+,95,dualsweeper_custom,3,3,0,4,2,753,x,206,sputtery,3,2,1,4,1,602,x,116,nzap85,2,1,1,6,0,490,x,179,screwslosher_neo,9,9,0,4,1,652,x,140,ochiba,8,6,2,4,2,829,x,230
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_collabo,2,2,0,4,3,960,,150,ochiba,2,2,0,5,1,704,,31,dualsweeper_custom,5,5,0,5,1,629,,38,nzap89,1,1,0,4,0,304,,40,momiji,2,2,0,2,3,1010,,27,screwslosher_becchu,8,7,1,2,1,802,,143,maneuver_collabo,10,9,1,0,0,746,,171,carbon_deco,1,0,1,6,1,424,,40
2018-11-16T00:00:00+00:00,4.2.0,gachi,squad_4,asari,tachiuo,132,bravo,TRUE,ochiba,3,3,0,3,1,479,b,144,maneuver_becchu,3,3,0,4,0,447,s+,144,parashelter,3,1,2,3,1,473,s+,95,dualsweeper_custom,0,0,0,2,1,503,x,206,screwslosher_becchu,2,2,0,0,2,484,x,58,spygadget_sorella,6,5,1,2,3,641,x,124,ochiba,2,1,1,3,1,372,x,75,pablo,4,4,0,2,2,706,x,175
2018-11-16T00:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,prime_collabo,3,3,0,3,2,819,,150,momiji,2,2,0,5,2,1135,,27,dualsweeper,2,1,1,3,4,984,,179,prime_becchu,5,5,0,6,0,611,,171,96gal_deco,8,7,1,1,2,1376,,143,sshooter_becchu,1,1,0,2,3,925,,38,dualsweeper_custom,3,2,1,4,2,904,,38,heroroller_replica,6,6,0,4,1,554,,39
2018-11-16T02:00:00+00:00,4.2.0,gachi,standard,area,anchovy,204,alpha,TRUE,dualsweeper_custom,3,3,0,3,4,1066,s,144,ochiba,2,2,0,3,4,1120,s,131,heroroller_replica,4,4,0,3,3,855,s,151,momiji,5,5,0,2,4,947,s,142,splatroller_becchu,3,2,1,3,4,717,s,57,dualsweeper_custom,6,2,4,3,4,1140,s,190,ochiba,5,4,1,2,5,1182,s,104,sputtery,3,3,0,6,3,824,s,152
2018-11-16T02:00:00+00:00,4.2.0,gachi,standard,area,gangaze,306,alpha,FALSE,ochiba,7,4,3,7,6,1199,s,144,ochiba,8,5,3,4,7,1210,s,154,dualsweeper_custom,5,3,2,7,4,1353,s,72,hissen_hue,10,8,2,3,6,1335,s,160,momiji,3,1,2,4,6,1653,s,79,splatcharger_collabo,8,6,2,3,6,1669,s,121,nautilus47,5,5,0,7,3,732,s,139,clashblaster,11,9,2,7,3,861,s,101
2018-11-16T02:00:00+00:00,4.2.0,gachi,standard,area,anchovy,313,alpha,FALSE,ochiba,15,14,1,8,5,1454,s,144,ochiba,6,4,2,7,6,1373,s,154,sputtery_hue,9,3,6,9,4,1185,s,50,maneuver,14,10,4,5,7,1455,s,138,hydra_custom,15,5,10,6,5,967,s,69,bold,9,9,0,8,8,1757,s,164,sputtery,9,9,0,8,2,1307,s,157,wakaba,10,6,4,9,4,1218,s,154
2018-11-16T02:00:00+00:00,4.2.0,gachi,standard,area,anchovy,78,alpha,TRUE,ochiba,5,3,2,0,1,417,s,144,bold,2,1,1,0,2,490,s,164,furo,5,4,1,0,1,388,s,138,carbon,1,1,0,0,1,294,s,54,ochiba,0,0,0,3,1,323,s,64,hokusai,0,0,0,2,1,260,s,18,furo,0,0,0,2,2,558,s,60,carbon_deco,0,0,0,2,1,259,s,43
2018-11-16T02:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,prime_collabo,7,6,1,1,3,780,,150,pablo,5,5,0,1,7,1435,,130,carbon,2,2,0,4,2,680,,40,variableroller_foil,2,2,0,4,2,568,,34,prime_collabo,7,7,0,2,3,1020,,84,nzap85,2,1,1,3,2,793,,78,maneuver_becchu,1,1,0,6,2,750,,148,splatroller,1,1,0,5,1,495,,82
2018-11-16T02:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,prime_collabo,5,4,1,2,2,691,,150,pablo,3,2,1,0,9,1672,,130,carbon,1,1,0,4,2,737,,40,splatroller,2,2,0,5,0,306,,62,prime_collabo,5,3,2,2,3,891,,84,variableroller_foil,1,1,0,1,3,833,,34,maneuver_becchu,3,3,0,4,2,801,,148,splatroller,5,4,1,4,2,686,,82
2018-11-16T02:00:00+00:00,4.2.0,gachi,standard,area,anchovy,158,alpha,TRUE,nzap85,8,7,1,2,2,727,x,166,dualsweeper_custom,5,2,3,4,1,611,x,98,liter4k_scope,3,2,1,2,3,788,x,92,sputtery,4,4,0,3,2,666,x,65,dualsweeper_custom,2,2,0,3,4,1181,x,204,clashblaster_neo,5,4,1,3,3,600,x,94,nautilus47,3,3,0,5,1,483,x,102,prime_becchu,3,2,1,4,3,719,x,163
2018-11-16T02:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,,prime_collabo,8,6,2,3,3,1125,,150,maneuver_becchu,6,4,2,5,3,964,,148,splatroller,1,1,0,4,1,652,,62,splatroller,3,2,1,6,1,598,,82,pablo,7,6,1,5,7,1386,,130,bold,6,5,1,3,5,1091,,84,splatscope,6,6,0,1,2,634,,160,bold,2,1,1,4,1,632,,45
2018-11-16T02:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,ochiba,8,5,3,8,6,1432,s+,144,dynamo_becchu,7,7,0,4,6,1364,s+,92,rapid_deco,7,6,1,6,4,1134,s+,259,ochiba,3,2,1,7,5,1443,s+,87,splatscope_collabo,4,4,0,3,5,1448,s+,166,pablo,9,7,2,7,6,1352,s+,94,nzap89,9,9,0,5,7,1559,s+,60,ochiba,12,5,7,5,5,1125,s+,345
2018-11-16T02:00:00+00:00,4.2.0,gachi,standard,area,anchovy,208,alpha,TRUE,nzap85,17,12,5,4,3,893,x,166,dualsweeper_custom,7,1,6,2,4,1073,x,204,variableroller_foil,10,8,2,3,4,820,x,124,bold,6,6,0,2,3,742,x,75,nautilus47,3,3,0,6,3,736,x,102,nova,5,4,1,9,3,627,x,87,barrelspinner_deco,2,1,1,5,2,945,x,169,sputtery,4,3,1,7,2,655,x,65
2018-11-16T02:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,,prime_collabo,5,4,1,3,3,1026,,150,dualsweeper_custom,4,2,2,3,3,997,,62,maneuver_becchu,7,5,2,4,3,864,,148,splatroller,1,1,0,4,1,578,,82,pablo,6,5,1,2,10,1796,,130,bold_neo,5,5,0,3,6,1051,,84,splatcharger_becchu,3,2,1,4,2,667,,40,splatroller_collabo,2,2,0,3,2,447,,59
2018-11-16T02:00:00+00:00,4.2.0,gachi,standard,area,anchovy,187,alpha,TRUE,nzap85,5,3,2,4,3,816,x,166,wakaba,6,2,4,3,4,1122,x,107,dualsweeper_custom,9,5,4,2,3,781,x,130,splatcharger_collabo,4,4,0,3,2,676,x,84,spygadget_becchu,2,0,2,4,4,914,x,72,nautilus47,4,3,1,5,2,592,x,102,barrelspinner_deco,5,3,2,2,5,1078,x,169,l3reelgun_becchu,9,6,3,3,4,832,x,105
