# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,221,alpha,TRUE,parashelter,4,4,0,4,3,1123,s+,256,nzap85,4,2,2,7,2,698,s+,137,sshooter_becchu,3,3,0,3,5,0,s+,75,ochiba,3,3,0,4,4,944,s+,163,sshooter_collabo,12,11,1,4,2,946,s+,34,nautilus47,4,3,1,3,3,627,s+,87,ochiba,2,2,0,3,5,1156,s+,127,splatroller,3,2,1,2,4,848,s+,84
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bold_neo,4,4,0,3,3,810,,78,jetsweeper,7,6,1,2,3,966,,94,heroroller_replica,5,5,0,4,1,538,,42,dualsweeper_custom,10,9,1,5,1,868,,119,jetsweeper_custom,4,4,0,6,0,708,,154,nzap85,6,5,1,6,2,826,,50,hokusai_hue,4,3,1,7,1,657,,69,nzap89,4,2,2,5,2,648,,153
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,280,bravo,TRUE,splatscope,6,5,1,4,2,1168,x,119,dynamo,8,6,2,6,3,1042,x,179,screwslosher_becchu,4,3,1,9,4,1184,x,219,longblaster,4,3,1,10,4,1061,x,163,prime_collabo,8,6,2,8,1,776,x,184,splatspinner_collabo,11,9,2,4,6,1597,x,249,wakaba,12,9,3,1,7,1606,x,168,splatscope,9,5,4,4,5,1000,x,182
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,205,bravo,TRUE,nzap85,7,4,3,3,4,1048,x,117,maneuver_collabo,4,4,0,7,3,634,x,135,screwslosher_becchu,4,4,0,5,3,846,x,144,ochiba,3,1,2,5,3,1058,x,137,nova_becchu,8,6,2,3,4,1099,x,109,96gal_deco,3,3,0,3,3,866,x,115,bucketslosher,6,4,2,4,4,1006,x,156,splatcharger,9,7,2,3,4,830,x,193
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,165,alpha,TRUE,screwslosher_becchu,2,2,0,3,2,887,a,40,nzap85,7,4,3,3,3,660,a+,153,momiji,4,4,0,1,5,1261,a+,41,hydra_custom,5,4,1,0,3,589,a+,58,dynamo_tesla,3,3,0,3,3,660,a+,114,dualsweeper_custom,4,4,0,5,2,747,a+,79,jetsweeper,1,0,1,2,5,1036,a,156,sharp_neo,1,0,1,4,3,927,a+,88
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,222,alpha,TRUE,rapid,6,4,2,3,3,821,x,135,ochiba,5,1,4,0,6,1323,x,159,hissen_hue,7,7,0,5,3,1014,x,144,quadhopper_white,6,5,1,4,3,882,x,124,spygadget_becchu,3,0,3,6,4,897,x,136,octoshooter_replica,4,4,0,5,3,872,x,179,sharp_neo,4,4,0,5,4,982,x,142,splatcharger_collabo,4,4,0,1,4,1107,x,57
2018-11-25T16:00:00+00:00,4.2.0,gachi,squad_2,yagura,mozuku,303,alpha,FALSE,furo,15,10,5,9,5,1338,x,330,screwslosher,9,5,4,5,2,1235,x,194,maneuver_collabo,15,14,1,8,2,920,x,157,prime,8,6,2,7,3,857,s+,174,bold,6,5,1,13,1,870,s+,181,splatscope,6,4,2,8,1,1168,x,258,sshooter_collabo,12,12,0,9,1,1133,x,168,splatscope,9,8,1,5,4,1089,x,256
2018-11-25T16:00:00+00:00,4.2.0,gachi,squad_2,yagura,mozuku,303,alpha,FALSE,screwslosher,9,5,4,5,2,1235,x,194,furo,15,10,5,9,5,1338,x,330,maneuver_collabo,15,14,1,8,2,920,x,157,prime,8,6,2,7,3,857,s+,174,bold,6,5,1,13,1,870,s+,181,splatscope,6,4,2,8,1,1168,x,258,sshooter_collabo,12,12,0,9,1,1133,x,168,splatscope,9,8,1,5,4,1089,x,256
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper,4,3,1,4,1,752,,78,splatroller,6,5,1,1,3,848,,26,screwslosher_becchu,4,1,3,0,0,757,,45,dynamo_becchu,5,5,0,4,2,585,,72,bold,2,0,2,4,3,981,,187,bold,1,1,0,3,2,824,,63,nova_neo,5,4,1,4,2,672,,81,maneuver,3,2,1,3,1,655,,9
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,146,bravo,TRUE,parashelter,6,5,1,1,3,759,s+,256,ochiba,0,0,0,2,3,750,s+,145,prime_collabo,2,0,2,1,1,0,s+,65,nzap85,1,1,0,3,2,573,s+,127,sshooter_collabo,2,1,1,2,1,512,s+,184,splatscope,2,2,0,1,2,702,s+,81,dualsweeper_custom,3,2,1,2,2,659,s+,202,furo,2,2,0,1,3,881,s+,130
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold_neo,1,1,0,0,3,785,,78,pablo_hue,3,2,1,3,3,899,,68,pablo,1,1,0,3,3,812,,115,explosher,4,3,1,1,0,675,,113,momiji,3,1,2,1,4,1031,,53,splatcharger_becchu,2,1,1,2,2,555,,125,hokusai_becchu,5,4,1,3,1,0,,79,splatscope,1,1,0,2,1,676,,48
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,302,bravo,FALSE,nzap85,3,2,1,8,4,1241,x,117,ochiba,10,8,2,5,6,1553,x,137,dualsweeper_custom,6,4,2,5,5,1509,x,184,barrelspinner_deco,5,4,1,6,5,1118,x,83,screwslosher_becchu,9,6,3,5,6,1685,x,144,carbon,6,5,1,8,3,1074,x,120,maneuver_collabo,8,7,1,3,4,1251,x,125,splatscope,8,6,2,2,8,1496,x,172
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,133,bravo,TRUE,splatscope,1,1,0,4,0,448,x,119,quadhopper_black,4,3,1,4,0,449,x,145,dualsweeper_custom,1,1,0,3,2,648,x,83,octoshooter_replica,5,5,0,3,2,488,x,151,splatscope_collabo,8,7,1,2,2,756,x,97,wakaba,3,0,3,2,3,685,x,150,maneuver_collabo,5,2,3,3,1,461,x,164,kelvin525_deco,5,5,0,3,1,328,x,146
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper,2,1,1,2,1,386,,78,bold,4,3,1,4,3,1088,,187,bold,6,6,0,2,3,831,,63,nzap89,11,10,1,1,3,779,,76,explosher,4,3,1,5,1,857,,56,heromaneuver_replica,1,1,0,6,1,589,,81,hokusai_becchu,5,3,2,7,0,404,,72,splatcharger,2,2,0,4,0,399,,39
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,80,alpha,TRUE,parashelter,3,3,0,1,1,424,s+,256,promodeler_rg,3,3,0,2,1,313,s+,53,splatscope,2,1,1,0,1,384,s+,122,sshooter_becchu,1,1,0,0,2,484,s+,70,kugelschreiber,1,1,0,2,0,279,s+,111,prime_becchu,3,0,3,2,1,367,s+,73,dualsweeper_custom,0,0,0,2,1,460,s+,198,jetsweeper_custom,2,2,0,2,1,295,s+,100
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,349,bravo,FALSE,screwslosher_becchu,11,9,2,6,3,1594,a+,40,heromaneuver_replica,9,6,3,5,4,1439,a+,68,splatroller,9,9,0,13,0,847,a,46,bold,7,6,1,10,2,864,a+,109,sputtery,10,6,4,10,1,871,a,49,sharp,9,7,2,9,2,1261,a+,72,splatroller,12,9,3,7,1,1088,a,126,jetsweeper,16,11,5,4,6,1568,a,147
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,dualsweeper,6,5,1,9,2,844,a+,78,heroshooter_replica,11,4,7,6,4,1008,a,68,nautilus47,10,8,2,7,3,951,a+,51,hokusai_becchu,11,8,3,7,3,930,a-,51,ochiba,4,3,1,6,0,886,a,52,nautilus47,12,9,3,4,5,1057,a-,43,parashelter_sorella,6,4,2,7,3,1008,a-,63,sputtery_hue,17,13,4,8,0,616,a-,47
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,h3reelgun_d,8,4,4,7,3,1018,x,117,screwslosher_becchu,12,7,5,5,2,1220,x,230,furo,4,3,1,6,4,1483,x,153,sshooter,19,15,4,6,4,1442,x,141,rapid_elite,11,7,4,8,4,1113,x,138,dualsweeper_custom,6,5,1,6,4,1590,x,198,furo,6,5,1,7,4,1421,x,207,dynamo_tesla,9,7,2,8,1,833,x,122
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,204,alpha,TRUE,parashelter,5,2,3,2,3,909,s,256,splatroller,9,9,0,3,3,841,s,99,sputtery_hue,2,1,1,6,1,564,s,129,heroshooter_replica,11,8,3,3,1,782,s,108,sputtery,6,4,2,5,2,787,s,119,kelvin525_deco,6,5,1,6,1,641,s,66,sshooter_collabo,8,5,3,4,1,700,s,112,pablo,0,0,0,5,1,703,s,114
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,320,alpha,FALSE,screwslosher_becchu,7,7,0,10,3,1215,a+,40,nzap85,9,5,4,5,3,936,a+,164,sharp,7,7,0,7,3,1183,a+,72,sputtery,11,8,3,8,3,904,a,49,bold,4,3,1,7,3,928,a+,109,sshooter,11,11,0,5,2,1053,a,31,furo,17,13,4,8,5,1386,a+,77,heromaneuver_replica,7,3,4,8,2,1015,a+,68
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,dualsweeper,11,8,3,8,2,1115,a+,78,pablo,8,8,0,4,1,870,a-,28,screwslosher_becchu,13,10,3,8,3,1205,a-,38,promodeler_rg,4,3,1,10,3,1024,a-,30,screwslosher_neo,8,0,8,5,5,1324,a+,58,prime_becchu,16,13,3,8,3,1042,a,45,maneuver_collabo,2,1,1,9,3,803,a-,56,hokusai_becchu,22,16,6,7,2,879,a-,38
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,306,alpha,FALSE,96gal,12,9,3,5,6,1323,x,117,screwslosher_becchu,15,11,4,6,4,1282,x,147,dualsweeper_custom,11,8,3,4,3,1105,x,97,barrelspinner_deco,9,7,2,6,1,815,x,51,nautilus47,11,10,1,7,0,964,x,77,sharp,6,5,1,13,1,855,x,60,sputtery,3,3,0,11,3,1286,x,173,barrelspinner_deco,5,3,2,5,5,1098,x,164
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,269,alpha,TRUE,parashelter,7,7,0,4,3,1094,s,256,sshooter_collabo,11,9,2,8,1,752,s,70,sshooter_becchu,8,6,2,6,3,1087,s,121,maneuver,11,7,4,3,4,1212,s,95,sshooter_collabo,5,5,0,5,2,984,s,95,furo,9,6,3,6,2,1072,s,102,nzap85,7,5,2,11,0,757,s,101,dualsweeper_custom,10,5,5,7,3,1055,s,209
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,319,bravo,FALSE,screwslosher_becchu,8,6,2,9,3,1054,a+,40,ochiba,9,7,2,8,4,1335,a,48,sshooter_becchu,10,8,2,7,4,1376,a+,119,dualsweeper_custom,14,8,6,12,1,895,a,59,dualsweeper_custom,14,9,5,8,2,1377,a+,130,pablo,11,6,5,6,4,1048,a,93,sshooter,11,9,2,8,2,1122,a,31,heromaneuver_replica,16,12,4,8,4,1262,a+,68
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,316,bravo,FALSE,dualsweeper,9,9,0,8,1,914,a+,78,ochiba,7,7,0,12,0,961,a+,52,prime_becchu,3,1,2,9,3,902,a,94,nzap89,8,6,2,8,3,1167,a+,118,furo,8,7,1,5,3,913,a,41,screwslosher_neo,7,3,4,5,4,931,a-,74,octoshooter_replica,16,15,1,6,0,947,a,46,sputtery_hue,18,12,6,7,4,1123,a,50
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,311,bravo,FALSE,96gal,4,3,1,9,4,1169,x,117,splatcharger,1,0,1,7,2,932,x,222,barrelspinner_deco,8,7,1,4,2,1258,x,164,sputtery,10,10,0,5,7,1884,x,173,splatcharger,2,2,0,5,3,1072,x,125,furo,7,7,0,4,6,1755,x,153,rapid,14,10,4,4,4,1453,x,216,maneuver_collabo,7,6,1,7,3,1202,x,94
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,furo,6,4,2,3,4,1671,s,256,pablo_hue,7,5,2,4,3,857,s,104,nzap85,7,4,3,6,2,953,s,102,sshooter_collabo,12,9,3,4,2,962,s,112,pablo,10,6,4,5,5,1152,s,68,sshooter_becchu,8,7,1,5,6,1403,s,115,nzap85,7,3,4,7,5,1114,s,100,liter4k,2,1,1,5,4,653,s,61
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,screwslosher_becchu,11,8,3,8,2,1179,a+,40,splatscope,8,7,1,3,2,825,a,101,pablo,5,4,1,7,2,744,a+,93,nzap89,9,8,1,6,4,1246,a,40,sshooter_becchu,9,7,2,6,6,1501,a-,60,squiclean_a,9,8,1,5,2,570,a+,110,momiji,5,4,1,9,5,1410,a+,90,dualsweeper_custom,5,5,0,9,2,1043,a+,130
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,furo,13,7,6,6,3,1041,s,257,prime_collabo,5,2,3,7,3,719,s,110,nzap85,6,5,1,5,2,688,s,127,splatroller,17,14,3,5,2,979,s,41,pablo_hue,9,7,2,9,2,946,s,104,nzap89,8,8,0,12,2,1057,s,62,momiji,0,0,0,0,0,0,s,84,heroshelter_replica,7,6,1,7,2,1229,s,157
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,320,bravo,FALSE,hydra_custom,15,8,7,8,4,866,x,117,splatroller,13,11,2,11,2,912,x,140,96gal_deco,6,6,0,7,2,0,x,99,quadhopper_black,12,10,2,10,3,1111,x,111,sshooter_collabo,4,4,0,8,1,832,x,112,maneuver_collabo,11,8,3,11,0,940,x,261,maneuver_collabo,13,11,2,10,2,1006,x,169,longblaster,13,12,1,7,2,1104,x,132
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,screwslosher_becchu,14,11,3,8,3,1430,a+,40,dualsweeper_custom,13,7,6,9,2,1493,a+,130,nzap89,9,7,2,8,3,1233,a,40,pablo,6,3,3,9,3,842,a+,93,nzap89,4,4,0,10,4,1127,a+,95,pablo,15,11,4,6,4,1060,a+,93,momiji,11,9,2,7,6,1811,a+,90,dualsweeper_custom,12,10,2,5,3,1269,a,45
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,screwslosher_becchu,11,8,3,4,5,1327,a+,40,nzap89,9,6,3,5,2,1211,a,40,pablo,4,2,2,5,2,616,a,69,dualsweeper_custom,7,6,1,4,4,1519,a+,62,heroshelter_replica,10,9,1,6,3,1394,a+,214,spygadget_becchu,3,2,1,7,3,1153,a+,139,prime_collabo,4,2,2,3,4,1166,a,69,pablo,7,5,2,6,3,924,a+,93
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,h3reelgun_d,6,4,2,3,4,952,s,257,splatroller,9,8,1,10,2,745,s,220,dualsweeper_custom,7,6,1,7,1,849,s,98,furo,9,7,2,6,2,1306,s,57,rapid_deco,11,7,4,3,0,1050,s,137,splatroller_becchu,3,3,0,8,3,709,s,58,ochiba,5,4,1,9,2,1051,s,158,hydra,13,12,1,5,3,1165,s,182
2018-11-25T18:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,245,bravo,TRUE,dualsweeper_custom,3,1,2,4,5,1409,x,117,parashelter,3,3,0,6,3,1012,x,144,dualsweeper_custom,8,4,4,5,4,1285,x,82,maneuver_becchu,6,5,1,5,3,965,x,103,maneuver_becchu,9,8,1,4,4,1271,x,205,screwslosher_becchu,7,3,4,3,4,1200,x,211,dualsweeper_custom,6,4,2,3,3,1217,x,125,herospinner_replica,9,5,4,3,3,986,x,152
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,314,bravo,FALSE,screwslosher_becchu,14,10,4,8,3,1442,a+,40,bold,4,4,0,6,2,1252,a+,102,sputtery_hue,14,9,5,8,3,848,a,29,nzap85,7,7,0,7,2,1054,a+,143,octoshooter_replica,10,7,3,9,2,1011,a+,72,splatcharger,7,5,2,5,2,1011,a+,42,sputtery_hue,13,9,4,10,3,1287,a+,47,dualsweeper_custom,9,8,1,7,4,1275,a+,73
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,307,alpha,FALSE,h3reelgun_d,7,5,2,4,6,1343,s,257,splatroller,7,6,1,11,1,557,s,220,dualsweeper_custom,6,5,1,5,4,1246,s,60,bold,4,3,1,6,3,1273,s,197,liter4k,9,5,4,3,3,955,s,94,clashblaster_neo,14,9,5,5,3,848,s,130,hissen,10,3,7,6,2,1032,s,120,prime_becchu,9,9,0,5,4,1198,s,163
2018-11-25T18:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,271,alpha,TRUE,dualsweeper_custom,5,1,4,2,4,1420,x,117,nova_becchu,15,8,7,2,4,1226,x,312,furo,11,9,2,2,6,1501,x,240,parashelter,5,4,1,5,3,987,x,144,heroroller_replica,4,4,0,7,4,763,s,80,dualsweeper_custom,7,6,1,7,5,1605,x,148,prime_collabo,1,1,0,6,5,1005,s+,135,explosher,1,0,1,2,3,1838,s+,98
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,screwslosher_becchu,11,9,2,5,4,1316,a+,40,splatroller,9,9,0,14,0,676,a,88,dualsweeper_custom,5,4,1,4,5,1171,a,49,heromaneuver_replica,12,8,4,5,6,1172,a+,68,furo,10,10,0,10,3,1082,a,140,jetsweeper,10,3,7,5,5,1444,a+,98,sshooter_collabo,8,5,3,7,2,950,a+,109,maneuver_collabo,12,9,3,9,1,727,a,68
2018-11-25T18:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,83,bravo,TRUE,dualsweeper_custom,2,1,1,2,1,451,x,117,nzap85,0,0,0,2,1,378,s,42,dualsweeper_custom,0,0,0,2,1,399,s+,67,parashelter,1,1,0,2,1,336,x,144,sshooter_collabo,2,2,0,1,1,439,x,177,splatcharger,2,1,1,0,1,343,x,174,nzap85,1,0,1,0,1,403,x,125,parashelter,5,5,0,1,1,410,x,113
2018-11-25T18:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,174,bravo,TRUE,dualsweeper_custom,5,4,1,6,1,726,x,117,explosher,3,1,2,5,2,942,s+,86,heroshelter_replica,4,3,1,7,2,743,x,136,parashelter,4,3,1,7,1,527,x,144,maneuver_becchu,6,5,1,5,1,526,x,197,longblaster_custom,13,10,3,2,3,779,x,198,barrelspinner,8,7,1,1,2,883,x,98,octoshooter_replica,5,3,2,3,2,765,x,83
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,320,alpha,FALSE,screwslosher_becchu,19,18,1,8,4,1541,a+,40,sputtery,2,0,2,7,5,1291,a+,153,prime_becchu,10,7,3,4,3,1079,a+,52,ochiba,10,8,2,5,1,1203,a,62,longblaster,9,9,0,5,5,1302,a+,101,sputtery_hue,11,11,0,11,3,1207,a,68,splatroller,3,3,0,8,3,1053,a,78,sshooter_becchu,3,1,2,10,5,1389,a,67
2018-11-25T18:00:00+00:00,4.2.0,gachi,squad_2,area,zatou,149,alpha,TRUE,dualsweeper_custom,3,0,3,2,2,683,x,117,parashelter,3,3,0,3,2,586,x,144,dualsweeper_custom,7,5,2,3,1,652,s+,63,ochiba,6,4,2,1,3,837,x,144,splatcharger,3,3,0,1,3,674,x,174,nzap85,1,0,1,2,3,823,x,125,sshooter_collabo,1,1,0,5,1,521,s+,184,sshooter_collabo,6,5,1,4,2,734,x,174
2018-11-25T18:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,315,bravo,FALSE,dualsweeper_custom,11,6,5,2,6,1871,x,117,sshooter_collabo,18,16,2,8,4,1077,x,192,pablo,8,6,2,10,4,1249,x,291,parashelter,9,5,4,5,4,1247,x,144,splatcharger_becchu,8,8,0,5,6,1353,a,27,quadhopper_black,11,8,3,6,7,1721,x,91,quadhopper_white,5,4,1,11,7,1455,x,154,quadhopper_black,7,5,2,11,3,1069,x,276
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,307,bravo,FALSE,screwslosher_becchu,9,8,1,7,3,1345,a+,40,campingshelter,3,3,0,6,2,1086,a+,94,sputtery,7,7,0,9,2,1208,a+,153,splatroller,9,8,1,9,1,736,a+,66,pablo,18,15,3,6,2,1272,a+,109,sputtery_hue,7,4,3,8,0,633,a+,88,ochiba,10,6,4,8,1,1222,a,62,52gal_deco,9,5,4,5,5,1282,a+,102
2018-11-25T18:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,234,alpha,TRUE,dualsweeper_custom,5,3,2,1,4,1046,x,117,nzap85,4,1,3,4,3,793,s+,68,prime_collabo,14,13,1,2,4,1197,x,149,parashelter,6,4,2,5,3,925,x,144,ochiba,2,0,2,5,6,1260,x,176,campingshelter,3,2,1,7,3,936,x,97,clashblaster_neo,5,4,1,4,4,883,s,47,clashblaster_neo,6,6,0,5,5,985,a+,78
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,screwslosher_becchu,12,9,3,4,3,1281,a+,40,splatroller,6,5,1,9,1,764,a+,66,sputtery,6,4,2,4,5,1463,a+,153,52gal_deco,5,5,0,1,5,1289,a+,102,pablo,6,5,1,8,1,887,a+,166,nzap89,6,6,0,6,4,1262,a,177,sputtery_hue,4,3,1,4,3,952,a+,88,dualsweeper_custom,8,4,4,5,3,1481,a+,120
2018-11-25T18:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,252,bravo,TRUE,dualsweeper_custom,7,6,1,6,3,1298,x,118,sshooter_collabo,10,10,0,8,4,1023,x,82,dynamo_tesla,6,2,4,7,4,903,s+,46,parashelter,6,2,4,7,4,1028,x,144,hotblaster,16,13,3,4,3,1040,x,45,spygadget_sorella,6,3,3,5,4,1173,s+,114,maneuver_becchu,7,6,1,6,3,1031,s+,91,splatspinner_collabo,6,6,0,5,4,1353,x,196
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,311,alpha,FALSE,screwslosher_becchu,5,4,1,8,1,879,s+,125,liter4k_scope,5,2,3,6,3,990,s+,106,kugelschreiber,15,13,2,6,5,1530,s+,160,96gal_deco,14,13,1,3,4,1204,s+,78,dynamo,5,4,1,11,2,1124,s+,184,splatroller_collabo,6,4,2,4,4,1106,s+,131,herospinner_replica,10,7,3,8,1,1105,s+,99,octoshooter_replica,10,8,2,9,2,1006,s+,105
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,320,alpha,FALSE,dualsweeper,7,3,4,4,0,820,a+,78,splatscope,6,5,1,5,3,830,a+,65,bold,8,7,1,7,1,1135,a+,47,splatroller,14,12,2,8,1,805,a-,23,kugelschreiber,7,7,0,8,0,805,a,47,splatroller_becchu,6,6,0,6,0,535,a-,23,herocharger_replica,3,3,0,6,1,1086,a-,49,clashblaster_neo,8,7,1,9,3,992,a+,119
2018-11-25T18:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,208,alpha,TRUE,dualsweeper_custom,5,4,1,2,2,1186,x,118,parashelter,6,4,2,3,3,1048,x,144,pablo,5,3,2,5,4,781,s+,108,octoshooter_replica,9,7,2,5,3,974,x,307,dualsweeper_custom,8,6,2,2,3,979,a,115,sharp_neo,2,1,1,3,5,1349,x,192,maneuver_becchu,8,8,0,5,3,993,s+,44,maneuver_becchu,0,0,0,8,2,693,b+,56
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,bravo,FALSE,screwslosher_becchu,10,8,2,10,4,1115,s+,125,hokusai_hue,10,7,3,9,4,945,s+,54,h3reelgun_d,4,2,2,11,2,1001,s+,144,splatroller_collabo,7,6,1,7,1,835,s+,131,clashblaster_neo,12,6,6,8,1,661,s+,100,nzap85,11,5,6,5,4,978,s+,110,splatroller,15,13,2,6,3,1104,s+,111,herospinner_replica,18,13,5,4,4,1355,s+,160
2018-11-25T18:00:00+00:00,4.2.0,gachi,squad_2,area,zatou,300,bravo,FALSE,dualsweeper_custom,7,6,1,7,4,1582,x,118,parashelter,7,5,2,6,6,1418,x,144,maneuver_collabo,9,8,1,13,2,1042,s,52,sshooter_collabo,9,7,2,10,4,1042,a-,45,octoshooter_replica,12,9,3,6,5,1388,s+,108,octoshooter_replica,18,12,6,7,4,1358,x,307,sshooter_collabo,9,6,3,7,3,1123,s+,184,sshooter_collabo,13,9,4,6,3,1166,x,174
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,303,bravo,FALSE,dualsweeper,4,3,1,6,3,844,a+,78,splatroller_collabo,7,7,0,8,2,765,a,51,hissen_hue,12,11,1,8,3,1060,a,49,hokusai_becchu,9,8,1,9,3,844,a-,38,nzap89,5,3,2,9,0,796,a+,62,sharp,13,12,1,10,0,717,a,46,dualsweeper_custom,14,10,4,7,3,1141,a-,26,splatroller_collabo,6,6,0,3,2,0,a+,29
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,mongara,310,bravo,FALSE,screwslosher_becchu,7,3,4,12,1,944,s+,125,sputtery_hue,12,10,2,11,3,1107,s+,77,ochiba,13,11,2,5,2,1305,s+,204,maneuver_collabo,12,9,3,8,2,931,s+,75,liter4k_scope,13,10,3,6,5,1241,s+,106,octoshooter_replica,11,7,4,10,1,852,s+,177,clashblaster_neo,17,10,7,8,3,888,s+,110,quadhopper_black,10,8,2,9,1,1078,s+,196
2018-11-25T18:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,148,bravo,TRUE,dualsweeper_custom,4,3,1,5,2,592,x,118,parashelter,9,4,5,4,3,810,x,144,dualsweeper_custom,5,3,2,4,2,634,s,71,96gal,7,5,2,5,3,548,s+,74,bucketslosher_deco,6,4,2,5,1,613,x,158,maneuver_collabo,5,5,0,4,2,613,x,354,octoshooter_replica,3,0,3,2,3,666,s+,108,octoshooter_replica,9,9,0,4,1,707,x,307
2018-11-25T18:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,220,alpha,TRUE,dualsweeper,5,3,2,4,1,612,a+,78,prime_becchu,11,11,0,2,2,1054,a,32,pablo,6,5,1,4,1,604,a,58,herocharger_replica,5,3,2,2,2,757,a-,49,clashblaster_neo,3,2,1,9,0,418,a-,33,variableroller_foil,6,6,0,3,4,852,a-,33,herocharger_replica,1,1,0,5,1,451,a,41,maneuver_becchu,4,3,1,5,2,686,a-,49
