# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-07T18:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,,maneuver_becchu,6,5,1,4,2,940,,94,l3reelgun_becchu,5,3,2,3,2,718,,45,ochiba,6,6,0,5,0,658,,47,hokusai_becchu,1,1,0,4,1,348,,38,ochiba,6,5,1,4,3,1052,,45,heromaneuver_replica,5,3,2,4,2,784,,65,splatroller,1,1,0,2,1,427,,39,splatcharger,6,5,1,5,0,339,,9
2018-11-07T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,otoro,313,bravo,FALSE,maneuver_becchu,10,8,2,13,2,823,x,109,hokusai_becchu,9,6,3,11,4,991,s+,78,dynamo_becchu,12,9,3,11,4,936,x,165,prime_becchu,4,3,1,9,3,836,s+,96,bucketslosher_deco,17,15,2,8,3,1076,x,123,splatcharger,13,9,4,1,4,869,x,113,sshooter_collabo,18,9,9,10,4,729,s+,59,hokusai_becchu,14,10,4,7,3,695,s+,86
2018-11-07T18:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,prime_collabo,10,9,1,4,3,1203,a+,109,parashelter_sorella,10,8,2,7,4,1234,a+,91,sshooter_becchu,15,10,5,5,5,1197,a,46,longblaster,6,4,2,6,2,807,a-,31,sshooter_collabo,6,6,0,6,3,1171,a+,112,nzap89,8,6,2,8,3,1133,a+,108,dynamo_becchu,6,5,1,9,3,1077,a,81,bucketslosher_deco,7,5,2,8,1,928,a,81
2018-11-07T18:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,maneuver_collabo,6,5,1,1,2,797,,94,ochiba,5,5,0,1,3,816,,45,spygadget_becchu,8,5,3,1,2,739,,51,l3reelgun_becchu,2,2,0,1,1,415,,45,maneuver_becchu,2,2,0,5,1,756,,65,splatroller,0,0,0,5,2,729,,39,splatcharger,0,0,0,7,0,362,,9,spygadget_becchu,2,2,0,1,0,0,,47
2018-11-07T18:00:00+00:00,4.2.0,gachi,standard,asari,kombu,322,alpha,FALSE,prime_collabo,11,7,4,8,2,1127,a+,109,spygadget_becchu,10,5,5,6,5,1443,a+,187,maneuver_collabo,6,6,0,5,1,1175,a+,153,heroroller_replica,15,12,3,11,2,1169,a+,91,ochiba,13,8,5,8,5,1443,a-,23,parashelter_sorella,8,6,2,6,4,1296,a+,91,sshooter_collabo,15,8,7,7,2,1029,a+,112,splatroller_collabo,10,8,2,9,3,1019,a-,82
2018-11-07T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,hakofugu,67,alpha,TRUE,bottlegeyser,4,4,0,0,1,167,x,109,sputtery_hue,6,6,0,1,1,362,x,165,bucketslosher_deco,5,3,2,0,2,318,s+,78,prime_becchu,4,1,3,0,1,212,s+,96,hokusai_becchu,0,0,0,3,0,228,s,57,jetsweeper,0,0,0,2,0,169,x,146,heroshelter_replica,1,1,0,5,0,156,s+,47,hotblaster_custom,0,0,0,4,0,113,s+,72
2018-11-07T18:00:00+00:00,4.2.0,gachi,standard,asari,kombu,320,alpha,FALSE,bottlegeyser,8,6,2,7,1,799,x,109,spygadget_becchu,11,3,8,6,5,1333,x,131,dualsweeper_custom,13,11,2,8,3,1297,x,91,l3reelgun_becchu,12,9,3,6,5,1219,x,229,spygadget_becchu,10,6,4,9,4,1312,x,92,liter4k,9,5,4,3,5,1273,x,127,hissen_hue,4,2,2,10,3,1094,x,114,sshooter_becchu,15,14,1,7,3,1075,x,87
2018-11-07T18:00:00+00:00,4.2.0,gachi,standard,asari,kombu,330,bravo,FALSE,prime_collabo,12,9,3,6,1,1131,a+,109,sshooter_collabo,8,6,2,6,4,1306,a+,112,maneuver_collabo,6,5,1,7,2,1259,a+,153,splatroller_collabo,6,6,0,10,3,859,a-,82,96gal_deco,7,5,2,6,1,1323,a-,107,ochiba,13,6,7,5,3,1263,a+,143,nzap89,9,8,1,8,3,1178,a,182,prime_becchu,10,10,0,7,3,916,a-,36
2018-11-07T18:00:00+00:00,4.2.0,gachi,standard,asari,kombu,160,bravo,TRUE,bottlegeyser,4,3,1,5,0,386,x,109,bucketslosher_deco,7,7,0,3,2,949,x,100,l3reelgun_becchu,3,2,1,4,2,715,x,121,splatroller,1,1,0,1,0,0,x,110,dualsweeper_custom,6,5,1,3,3,902,x,114,l3reelgun_becchu,5,5,0,3,4,633,x,229,nova,2,2,0,2,2,559,x,141,hokusai_becchu,2,1,1,5,3,540,x,101
2018-11-07T18:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,227,alpha,TRUE,prime_collabo,6,6,0,3,3,801,a+,109,furo,9,6,3,3,4,1573,a,52,l3reelgun_becchu,4,2,2,3,2,788,a,78,sputtery_hue,10,6,4,5,2,736,a,98,nzap89,10,10,0,3,6,1581,a,77,maneuver_collabo,1,0,1,4,1,793,a+,153,maneuver_becchu,1,0,1,6,1,760,a+,51,sshooter_collabo,6,4,2,7,1,674,a+,113
2018-11-07T18:00:00+00:00,4.2.0,gachi,standard,asari,kombu,303,bravo,FALSE,bottlegeyser,11,5,6,7,0,802,x,109,clashblaster,8,6,2,2,2,1091,x,135,maneuver_collabo,18,15,3,10,2,1064,x,265,herobrush_replica,7,5,2,8,0,1025,x,71,octoshooter_replica,11,10,1,8,5,1213,x,111,hokusai_becchu,9,5,4,7,4,989,x,101,bucketslosher_deco,12,9,3,7,3,978,x,118,nova,4,3,1,9,3,903,x,141
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,anchovy,313,alpha,FALSE,dualsweeper_custom,8,3,5,6,4,1158,x,69,furo,13,8,5,6,7,1730,x,64,sshooter_becchu,15,13,2,6,6,1476,x,53,hokusai_becchu,8,8,0,7,2,931,x,76,spygadget_becchu,9,4,5,8,4,1409,x,128,ochiba,12,8,4,6,6,1409,x,121,prime_collabo,9,8,1,10,5,1109,x,81,liter4k_custom,5,5,0,8,4,894,x,126
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,157,bravo,TRUE,dualsweeper_custom,4,2,2,3,1,563,x,69,dynamo_becchu,3,3,0,3,3,722,x,108,ochiba,4,4,0,5,3,671,x,156,sshooter,0,0,0,0,0,0,x,121,ochiba,2,1,1,3,3,798,x,88,sharp,7,6,1,2,4,574,x,157,screwslosher,2,1,1,2,3,547,x,129,prime_becchu,5,3,2,2,2,356,x,103
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper_custom,4,3,1,8,4,1090,x,69,barrelspinner_deco,7,5,2,6,4,1128,x,59,heroshelter_replica,7,5,2,12,4,1014,x,128,splatroller_becchu,6,5,1,12,3,797,x,97,hokusai_becchu,19,14,5,3,5,1334,x,127,spygadget_becchu,10,5,5,5,7,1144,x,168,splatcharger,10,5,5,3,6,1101,x,116,maneuver_becchu,15,13,2,7,5,978,x,101
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper_custom,7,6,1,8,3,1148,x,69,splatroller,9,8,1,9,4,1176,x,118,hokusai_becchu,7,5,2,8,0,993,x,61,clashblaster_neo,6,5,1,11,1,604,x,91,campingshelter,12,9,3,5,6,1250,x,98,splatcharger,9,8,1,5,4,970,x,29,hokusai_becchu,15,10,5,9,2,949,x,127,hotblaster_custom,16,9,7,5,1,873,x,154
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,dualsweeper_custom,6,5,1,4,4,980,x,69,momiji,10,5,5,8,6,1342,x,132,nova_becchu,9,7,2,5,5,1142,x,128,dynamo_tesla,10,7,3,10,4,1094,x,198,spygadget_becchu,12,3,9,2,6,1264,x,85,sshooter_collabo,15,13,2,8,3,1051,x,92,clashblaster,11,8,3,8,4,936,x,143,squiclean_b,3,3,0,6,4,924,x,83
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,anchovy,81,bravo,TRUE,dualsweeper_custom,2,1,1,2,1,428,x,69,prime_collabo,1,1,0,4,0,322,x,112,squiclean_b,1,1,0,4,0,176,x,96,quadhopper_black,0,0,0,0,0,0,x,136,prime,4,1,3,0,2,406,x,91,jetsweeper_custom,3,2,1,0,2,372,x,84,herocharger_replica,6,4,2,1,2,337,x,123,maneuver_collabo,4,3,1,2,1,267,x,160
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,79,bravo,TRUE,dualsweeper_custom,0,0,0,1,1,399,x,69,screwslosher,1,1,0,2,1,342,x,139,momiji,1,1,0,4,1,321,x,75,sputtery_hue,4,3,1,3,0,242,x,141,dualsweeper,3,2,1,0,3,458,x,63,furo,4,1,3,1,2,392,x,52,sputtery,3,3,0,3,1,352,x,293,octoshooter_replica,4,4,0,1,1,285,x,74
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,octoshooter_replica,17,14,3,7,2,1016,x,151,barrelspinner,13,6,7,5,6,1313,x,125,rapid_deco,13,8,5,9,3,1075,x,105,maneuver_becchu,11,8,3,9,3,1003,x,117,l3reelgun_becchu,13,12,1,9,6,1289,x,80,splatspinner_collabo,10,7,3,10,3,1206,x,85,h3reelgun_d,8,4,4,9,3,1014,x,55,sharp,14,7,7,8,5,924,x,157
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,anchovy,186,alpha,TRUE,dualsweeper_custom,3,1,2,3,3,648,x,69,ochiba,3,2,1,3,3,1073,x,135,nova,8,8,0,2,4,774,x,118,hotblaster_custom,10,8,2,3,3,643,x,162,splatroller,4,4,0,5,4,841,x,163,screwslosher_becchu,3,2,1,5,2,730,x,128,nova_becchu,3,2,1,4,3,706,x,128,l3reelgun_becchu,4,3,1,6,1,625,x,210
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,anchovy,158,alpha,TRUE,octoshooter_replica,15,11,4,4,2,699,x,152,sputtery,3,2,1,4,3,636,x,98,heroroller_replica,9,8,1,4,3,586,x,112,splatscope,5,4,1,1,4,559,x,95,dynamo,5,3,2,6,2,755,x,144,nzap89,2,2,0,6,2,717,x,200,sshooter_becchu,5,1,4,7,1,493,x,119,clashblaster_neo,7,7,0,7,1,463,x,116
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,77,bravo,TRUE,spygadget_becchu,1,1,0,2,1,389,s,160,l3reelgun_becchu,0,0,0,3,1,303,s,91,splatroller,0,0,0,3,0,203,s,135,splatroller,0,0,0,3,0,164,s,111,sharp_neo,4,2,2,0,2,526,s,111,nzap85,5,3,2,1,2,341,s,48,splatroller,7,6,1,0,1,310,s,62,spygadget_becchu,1,0,1,0,1,107,s,68
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper_custom,7,2,5,7,4,1002,x,69,spygadget_becchu,15,12,3,5,7,1519,x,234,longblaster,13,10,3,4,4,1099,x,124,bold_neo,9,7,2,9,3,835,x,55,ochiba,8,5,3,7,7,1612,x,156,sshooter,13,13,0,9,4,1145,x,54,spygadget_becchu,6,1,5,7,4,757,x,63,maneuver_collabo,8,6,2,8,3,755,x,127
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,anchovy,111,bravo,TRUE,octoshooter_replica,1,1,0,5,1,408,x,152,herospinner_replica,2,2,0,4,1,432,x,183,splatroller,2,2,0,4,1,420,x,57,screwslosher_becchu,0,0,0,6,0,311,x,128,splatroller_becchu,6,3,3,3,2,465,x,135,longblaster,7,4,3,1,2,435,x,143,splatcharger,5,3,2,0,2,404,x,174,hotblaster_custom,10,9,1,1,2,375,x,223
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,anchovy,86,alpha,TRUE,spygadget_becchu,2,1,1,0,2,353,s,160,ochiba,7,6,1,0,2,578,s,70,dualsweeper_custom,2,0,2,0,2,578,s,143,heroroller_replica,6,4,2,0,1,445,s,75,ochiba,0,0,0,3,3,628,s,96,wakaba,0,0,0,3,1,395,s,120,splatroller_becchu,0,0,0,3,0,233,s,81,sputtery_hue,0,0,0,2,0,152,s,79
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,anchovy,134,bravo,TRUE,spygadget_becchu,3,2,1,2,3,726,s,160,wakaba,2,1,1,3,2,609,s,120,liter4k_scope,2,2,0,3,2,533,s,72,clashblaster_neo,3,1,2,5,1,434,s,113,ochiba,8,6,2,2,2,765,s,70,ochiba,3,0,3,1,4,665,s,106,spygadget_becchu,8,3,5,2,2,631,s,181,splatroller_becchu,6,4,2,1,3,528,s,81
2018-11-07T20:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,,spygadget_becchu,1,1,0,5,3,697,,118,screwslosher_becchu,7,5,2,2,4,1108,,210,heroshooter_replica,6,4,2,4,1,683,,131,hydra,6,6,0,0,1,419,,104,spygadget_becchu,6,4,2,3,3,1046,,65,wakaba,4,2,2,5,2,700,,8,hokusai_becchu,1,1,0,6,0,537,,75,hokusai,4,4,0,2,1,0,,64
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,anchovy,299,bravo,TRUE,octoshooter_replica,9,5,4,12,1,847,x,152,h3reelgun_d,8,5,3,6,5,1460,x,83,splatscope_collabo,2,2,0,6,4,1089,x,49,hokusai_becchu,12,11,1,9,1,942,x,91,spygadget_becchu,7,2,5,3,5,1323,x,103,hokusai_becchu,15,13,2,6,5,1290,x,236,longblaster,10,7,3,6,4,1203,x,192,maneuver_collabo,13,11,2,8,4,1059,x,159
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,304,bravo,FALSE,dualsweeper_custom,3,2,1,9,3,979,x,69,longblaster,11,8,3,8,4,995,x,202,splatroller_becchu,14,11,3,9,3,812,x,145,dynamo_tesla,10,10,0,10,2,736,x,132,bucketslosher_deco,17,13,4,6,4,1260,x,205,l3reelgun_becchu,12,8,4,8,5,997,x,168,clashblaster_neo,13,11,2,7,4,779,x,167,heroroller_replica,7,4,3,10,1,538,x,208
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,273,alpha,TRUE,sputtery,7,7,0,5,2,743,s,160,bold_neo,8,7,1,2,12,1739,s,81,ochiba,11,11,0,6,0,626,s,108,nova,7,7,0,8,2,536,s,84,nzap85,9,6,3,8,3,980,s,95,ochiba,7,4,3,6,1,758,s,101,clashblaster_neo,8,7,1,11,1,603,s,113,longblaster,7,4,3,8,2,597,s,126
2018-11-07T20:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,spygadget_becchu,6,4,2,2,3,832,,118,screwslosher_becchu,2,2,0,2,2,777,,211,sshooter,6,3,3,2,2,689,,8,hydra,2,1,1,2,1,395,,104,ochiba,6,6,0,4,3,952,,139,nzap85,2,2,0,5,2,815,,253,momiji,0,0,0,2,1,537,,45,maneuver_collabo,0,0,0,0,0,0,,59
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,octoshooter_replica,11,9,2,7,2,734,x,152,heroshelter_replica,14,12,2,10,3,1159,x,233,liter4k_scope,12,11,1,5,3,1008,x,261,ochiba,11,8,3,8,2,1001,x,140,sshooter_collabo,8,6,2,8,2,1003,x,234,herospinner_replica,6,4,2,7,2,980,x,183,hokusai_becchu,8,7,1,13,2,875,x,89,sshooter_collabo,14,13,1,12,3,864,x,196
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,304,bravo,FALSE,sputtery,10,9,1,7,3,1041,s,160,wakaba,9,5,4,5,5,1206,s,107,carbon_deco,6,6,0,4,5,831,s,33,sshooter_collabo,4,4,0,12,1,745,s,49,bold_neo,7,7,0,5,9,1494,s,81,splatroller,11,8,3,6,3,982,s,109,prime_becchu,6,4,2,7,4,887,s,125,sputtery_hue,13,9,4,8,3,781,s,79
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,octoshooter_replica,14,11,3,6,3,927,x,152,dynamo,9,7,2,4,5,862,x,88,hokusai,5,5,0,5,6,851,x,69,sshooter_collabo,9,6,3,4,2,799,x,103,jetsweeper_custom,4,1,3,2,6,1106,x,67,screwslosher_becchu,4,4,0,8,3,972,x,211,nzap85,4,3,1,9,2,818,x,92,splatroller_becchu,10,10,0,10,1,728,x,154
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,301,alpha,FALSE,furo,15,14,1,7,4,1188,s,160,ochiba,10,6,4,4,4,1088,s,124,prime_collabo,13,9,4,6,3,668,s,106,dynamo_becchu,6,4,2,9,1,586,s,85,sshooter,8,6,2,8,3,1064,s,105,sharp_neo,6,6,0,9,3,933,s,71,screwslosher_becchu,8,5,3,5,4,926,s,49,heroroller_replica,10,7,3,11,1,589,s,77
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,88,alpha,TRUE,octoshooter_replica,2,2,0,1,0,258,x,152,maneuver_becchu,5,5,0,2,1,341,x,200,sshooter_collabo,4,2,2,1,1,333,x,196,splatroller,1,1,0,0,2,276,x,226,dynamo,1,1,0,2,0,342,x,88,sshooter_collabo,2,2,0,3,0,327,x,234,liter4k_scope,1,1,0,3,1,315,x,261,maneuver_collabo,0,0,0,3,0,275,x,89
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,dualsweeper_custom,9,6,3,7,5,1204,s,134,splatscope,7,6,1,4,2,842,s,117,octoshooter_replica,8,8,0,7,2,757,s,64,squiclean_a,6,2,4,3,5,664,s,102,spygadget_becchu,6,1,5,6,4,990,s,181,l3reelgun_becchu,6,6,0,5,4,958,s,91,sputtery_hue,7,7,0,6,2,779,s,101,soytuber,6,6,0,5,2,698,s,79
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,181,bravo,TRUE,furo,5,3,2,4,2,830,s,160,herocharger_replica,7,6,1,3,3,649,s,70,maneuver_collabo,5,5,0,8,0,452,s,124,sharp_neo,1,1,0,7,0,301,s,71,ochiba,7,5,2,4,2,740,s,70,hokusai_becchu,6,6,0,6,2,618,s,127,prime_collabo,6,4,2,3,2,576,s,106,sharp_neo,10,6,4,4,0,458,s,54
2018-11-07T20:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,305,alpha,FALSE,octoshooter_replica,4,3,1,8,1,862,x,152,spygadget_becchu,13,8,5,6,3,1050,x,152,prime_becchu,7,6,1,5,5,1037,x,118,hokusai_becchu,12,11,1,8,2,985,x,141,hokusai_becchu,15,10,5,7,3,1029,x,255,sshooter_collabo,9,6,3,8,2,986,x,85,hydra,7,6,1,6,2,787,x,92,maneuver_collabo,6,5,1,8,0,739,x,180
2018-11-07T22:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,90,alpha,TRUE,dualsweeper_custom,5,1,4,0,1,368,s+,134,bold_neo,5,4,1,0,4,690,s+,184,sharp_neo,5,3,2,2,0,330,s+,51,splatscope,5,4,1,1,0,325,s+,113,splatcharger,1,1,0,2,1,417,s+,135,hokusai_becchu,0,0,0,3,1,311,s+,95,ochiba,0,0,0,4,1,310,s+,108,hotblaster,2,2,0,3,1,309,s+,83
2018-11-07T22:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,,spygadget_becchu,6,5,1,5,3,802,,118,kelvin525,11,6,5,1,3,923,,200,kugelschreiber,7,4,3,3,2,707,,70,splatroller,4,4,0,4,0,529,,94,spygadget_becchu,5,2,3,4,3,848,,91,sharp_neo,5,3,2,7,1,760,,68,jetsweeper,3,3,0,5,3,728,,119,liter4k,5,5,0,3,2,641,,127
2018-11-07T22:00:00+00:00,4.2.0,gachi,standard,area,zatou,153,alpha,TRUE,dualsweeper_custom,4,3,1,2,2,640,s+,134,bold_neo,8,8,0,0,6,1022,s+,185,hokusai_becchu,6,6,0,4,3,641,s+,95,splatcharger,4,3,1,3,1,542,s+,135,splatscope,3,3,0,3,2,778,s+,113,hokusai_becchu,3,2,1,5,3,697,s+,74,screwslosher_becchu,1,1,0,5,2,674,s+,72,sharp_neo,3,3,0,7,1,507,s+,51
2018-11-07T22:00:00+00:00,4.2.0,gachi,standard,area,zatou,173,alpha,TRUE,octoshooter_replica,7,6,1,3,2,640,x,152,ochiba,6,4,2,1,3,945,x,106,splatroller_collabo,7,7,0,3,3,658,x,82,splatscope_becchu,0,0,0,5,0,549,x,83,barrelspinner_deco,3,3,0,1,3,797,x,84,screwslosher_becchu,2,1,1,6,0,717,x,82,liter4k,8,8,0,4,2,698,x,95,splatroller_becchu,1,0,1,6,1,422,x,169
2018-11-07T22:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,,spygadget_becchu,3,3,0,6,2,679,,118,ochiba,6,6,0,3,1,949,,66,ochiba,4,3,1,2,2,847,,133,l3reelgun_becchu,0,0,0,3,1,666,,114,spygadget_becchu,3,2,1,1,2,881,,69,splatcharger_becchu,6,6,0,1,2,737,,153,hokusai_becchu,2,2,0,6,1,673,,59,soytuber,5,4,1,4,2,638,,92
2018-11-07T22:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,106,alpha,TRUE,dualsweeper_custom,6,1,5,1,1,601,s+,134,wakaba,9,5,4,0,2,587,s+,84,ochiba,3,2,1,3,1,432,s+,134,sshooter_collabo,7,7,0,3,2,369,s+,198,furo,2,0,2,4,2,547,s+,61,momiji,3,3,0,4,2,537,s+,31,screwslosher_becchu,4,1,3,3,2,533,s+,72,l3reelgun_becchu,3,3,0,4,2,371,s+,93
2018-11-07T22:00:00+00:00,4.2.0,gachi,standard,area,zatou,257,alpha,TRUE,octoshooter_replica,16,15,1,4,3,1064,x,152,jetsweeper_custom,13,7,6,1,3,1151,x,114,screwslosher_becchu,12,8,4,3,2,1133,x,116,splatcharger,6,4,2,4,4,853,x,176,ochiba,1,0,1,9,7,1411,x,156,splatscope_becchu,3,3,0,5,3,1049,x,234,screwslosher_becchu,4,3,1,9,2,949,x,82,prime_collabo,6,6,0,11,1,774,x,106
2018-11-07T22:00:00+00:00,4.2.0,gachi,standard,area,zatou,162,bravo,TRUE,dualsweeper_custom,2,2,0,4,3,764,s+,134,splatcharger_collabo,4,4,0,5,3,794,s+,103,ochiba,0,0,0,7,4,596,s+,134,sshooter_collabo,3,3,0,5,3,516,s+,198,sharp,6,6,0,1,3,731,s+,120,momiji,5,3,2,4,2,687,s+,31,sshooter_collabo,13,9,4,3,2,664,s+,180,prime,11,3,8,1,2,553,s+,108
2018-11-07T22:00:00+00:00,4.2.0,gachi,standard,area,zatou,220,bravo,TRUE,dualsweeper_custom,2,1,1,4,4,1139,s+,134,sputtery_hue,4,4,0,6,4,988,s+,127,sshooter_collabo,7,7,0,5,3,904,s+,198,hokusai_becchu,6,5,1,10,2,548,s+,136,ochiba,9,6,3,5,3,1049,s+,201,screwslosher_becchu,9,6,3,3,3,998,s+,61,maneuver_becchu,9,8,1,5,2,902,s+,96,prime_becchu,5,5,0,4,3,787,s+,65
2018-11-07T22:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,86,bravo,TRUE,octoshooter_replica,4,4,0,3,1,287,x,152,liter4k_scope,1,0,1,2,2,388,x,59,bucketslosher_deco,1,0,1,4,1,331,x,88,barrelspinner,2,2,0,5,0,242,x,120,longblaster,6,6,0,2,1,361,x,150,ochiba,4,3,1,2,1,337,x,116,screwslosher_becchu,4,2,2,2,0,318,x,116,splatcharger_becchu,4,3,1,0,1,289,x,107
2018-11-07T22:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,221,bravo,TRUE,octoshooter_replica,12,10,2,8,3,837,x,152,liter4k_scope,4,1,3,2,5,944,x,59,bucketslosher_deco,10,5,5,6,3,882,x,88,hokusai_becchu,4,3,1,4,1,803,x,41,ochiba,7,6,1,4,5,1240,x,195,screwslosher_becchu,11,6,5,4,2,928,x,68,dualsweeper_custom,3,3,0,6,2,811,x,133,nzap85,9,5,4,5,2,764,x,79
2018-11-07T22:00:00+00:00,4.2.0,gachi,standard,area,zatou,79,bravo,TRUE,dualsweeper_custom,3,2,1,3,2,540,s+,134,hokusai_becchu,3,2,1,3,1,323,s+,65,splatroller_becchu,2,2,0,3,0,277,s+,39,,,,,,,,,,maneuver_collabo,5,2,3,0,1,385,s+,141,splatroller,4,3,1,1,1,337,s+,82,ochiba,1,1,0,3,0,287,s+,97,hokusai_becchu,4,3,1,2,1,285,s+,36
2018-11-07T22:00:00+00:00,4.2.0,gachi,standard,area,zatou,267,bravo,TRUE,dualsweeper_custom,5,3,2,7,5,1293,s+,134,screwslosher_becchu,4,4,0,7,5,1322,s+,74,ochiba,4,3,1,7,5,1027,s+,64,l3reelgun_becchu,11,10,1,7,4,987,s+,155,explosher,10,7,3,3,5,1541,s+,64,dualsweeper_custom,10,7,3,6,5,1495,s+,82,prime_becchu,10,5,5,3,6,1110,s+,127,dualsweeper_custom,13,9,4,8,3,849,s+,138
2018-11-07T22:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,,l3reelgun_becchu,8,8,0,5,3,812,,121,ochiba,2,0,2,8,2,972,,33,ochiba,1,1,0,6,2,739,,41,herocharger_replica,0,0,0,2,0,277,,64,l3reelgun_becchu,6,4,2,2,4,908,,63,maneuver,7,7,0,2,3,810,,9,hokusai_becchu,6,5,1,1,2,686,,39,heroroller_replica,6,5,1,4,2,653,,34
2018-11-07T22:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,300,bravo,FALSE,octoshooter_replica,14,10,4,6,5,1221,x,152,sshooter_becchu,8,7,1,5,8,1536,x,166,splatspinner,7,4,3,9,4,1156,x,98,hissen_hue,7,4,3,6,4,1125,x,63,dualsweeper_custom,10,8,2,6,5,1648,x,215,sshooter_becchu,10,9,1,6,6,1484,x,103,nzap85,5,1,4,6,4,1077,x,79,barrelspinner,10,8,2,7,4,1023,x,120
2018-11-07T22:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,8,8,0,5,2,899,,121,ochiba,1,1,0,4,3,980,,41,hokusai_becchu,1,1,0,6,1,573,,33,ochiba,0,0,0,0,0,0,,79,splatroller,5,4,1,2,3,854,,3,hokusai_becchu,6,4,2,3,2,730,,39,maneuver,5,5,0,5,2,687,,9,herocharger_replica,2,2,0,0,1,289,,64
2018-11-07T22:00:00+00:00,4.2.0,gachi,standard,area,zatou,124,bravo,TRUE,squiclean_a,3,2,1,4,2,411,x,152,prime_becchu,1,1,0,3,3,683,x,72,spygadget_becchu,2,0,2,1,3,577,x,133,barrelspinner,2,2,0,2,3,535,x,72,bold,1,1,0,1,3,835,x,162,maneuver_collabo,5,5,0,1,1,568,x,181,screwslosher,4,2,2,0,2,494,x,68,splatcharger,2,2,0,3,0,408,x,154
