# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-24T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bamboo14mk2,5,5,0,4,2,986,,177,splatcharger,3,3,0,4,1,578,,71,hydra_custom,6,5,1,2,0,390,,142,pablo,5,4,1,3,5,1164,,178,hotblaster,4,4,0,6,1,489,,167,splatroller,3,3,0,4,2,834,,72,spygadget,2,1,1,5,1,607,,51,liter4k_scope,6,5,1,2,3,991,,214
2018-11-24T18:00:00+00:00,4.2.0,gachi,standard,area,zatou,122,bravo,TRUE,bottlegeyser_foil,7,5,2,3,3,635,x,188,nzap85,3,1,2,3,3,828,x,274,heroshelter_replica,9,6,3,5,2,608,x,339,ochiba,2,2,0,6,1,546,x,283,quadhopper_black,6,5,1,6,1,488,x,215,ochiba,8,7,1,2,2,764,x,270,bucketslosher,5,3,2,5,1,512,x,99,dynamo_becchu,4,2,2,1,3,967,x,238
2018-11-24T18:00:00+00:00,4.2.0,gachi,standard,area,battera,273,alpha,TRUE,nzap85,8,5,3,7,5,1362,x,166,screwslosher_becchu,8,6,2,6,2,1144,x,136,dualsweeper_custom,8,5,3,6,5,1481,x,141,ochiba,5,4,1,5,5,1183,x,282,dynamo,6,4,2,6,3,1428,x,200,screwslosher,11,11,0,3,4,1246,x,111,clashblaster_neo,9,6,3,5,5,1013,x,168,maneuver_collabo,3,3,0,6,4,1240,x,94
2018-11-24T18:00:00+00:00,4.2.0,gachi,standard,area,zatou,95,alpha,TRUE,dynamo_becchu,1,1,0,2,2,535,x,193,nzap89,3,3,0,1,2,569,x,139,splatroller,2,2,0,2,0,319,x,193,explosher,3,3,0,1,2,565,x,90,maneuver_becchu,1,1,0,3,1,386,x,111,sshooter_collabo,2,1,1,3,1,398,x,145,herocharger_replica,3,3,0,2,2,432,x,232,explosher,2,1,1,1,3,675,x,197
2018-11-24T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,ochiba,6,5,1,1,4,1078,,177,splatroller,5,4,1,6,1,620,,72,spygadget,2,1,1,5,2,672,,51,liter4k_scope,8,6,2,5,1,577,,214,longblaster,5,3,2,4,1,535,,167,splatcharger,3,3,0,4,1,566,,71,screwslosher_becchu,7,6,1,5,1,616,,142,pablo,6,3,3,3,4,1204,,178
2018-11-24T18:00:00+00:00,4.2.0,gachi,standard,area,battera,323,alpha,FALSE,bottlegeyser_foil,8,7,1,4,6,1540,x,188,campingshelter,6,3,3,6,6,1309,x,149,screwslosher_becchu,12,8,4,7,3,1514,x,198,octoshooter_replica,14,13,1,9,6,1366,x,157,splatroller_becchu,8,7,1,8,4,1243,x,156,nzap85,8,7,1,10,6,1555,x,236,hydra_custom,13,8,5,5,6,1134,x,192,sshooter_becchu,6,4,2,8,8,1750,x,167
2018-11-24T18:00:00+00:00,4.2.0,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,prime,16,15,1,2,4,1087,,193,maneuver_becchu,7,5,2,5,2,894,,46,prime_becchu,4,3,1,4,2,843,,45,splatspinner_collabo,4,2,2,2,3,906,,47,splatroller,0,0,0,7,1,674,,38,hissen_hue,6,6,0,4,3,1113,,52,bucketslosher,3,3,0,9,0,549,,87,prime_becchu,5,4,1,5,3,988,,103
2018-11-24T18:00:00+00:00,4.2.0,gachi,standard,area,battera,300,alpha,FALSE,dynamo_becchu,9,7,2,5,6,1626,x,193,sshooter,15,10,5,5,3,1168,x,135,herocharger_replica,8,7,1,5,5,1206,x,232,screwslosher_becchu,11,10,1,8,5,1496,x,160,furo,3,2,1,10,5,1652,x,67,splatscope,7,6,1,6,5,1166,x,178,screwslosher_becchu,10,7,3,10,5,1378,x,223,sshooter_collabo,9,8,1,8,4,1157,x,145
2018-11-24T18:00:00+00:00,4.2.0,gachi,standard,area,battera,146,bravo,TRUE,rapid,6,4,2,5,2,610,x,135,maneuver_collabo,4,3,1,6,1,654,x,90,quadhopper_black,3,2,1,3,2,843,x,68,sshooter_collabo,2,2,0,5,2,546,x,146,quadhopper_black,8,7,1,3,2,717,x,150,hotblaster_custom,8,6,2,4,2,535,x,176,dualsweeper_custom,6,3,3,2,2,787,x,147,ochiba,5,3,2,2,3,934,x,116
2018-11-24T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,ochiba,5,4,1,2,4,1019,,177,splatcharger,2,2,0,0,2,551,,71,pablo,1,1,0,4,3,796,,178,octoshooter_replica,4,4,0,2,2,724,,65,spygadget,3,1,2,3,3,680,,51,liter4k_scope,1,1,0,2,2,951,,214,octoshooter_replica,2,2,0,2,1,559,,94,sshooter,4,3,1,4,1,611,,113
2018-11-24T18:00:00+00:00,4.2.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,12,5,7,6,6,1602,x,166,heromaneuver_replica,7,3,4,4,7,1699,x,220,ochiba,11,8,3,6,5,1527,x,171,heroshelter_replica,9,7,2,7,5,1513,x,217,sharp_neo,8,7,1,8,4,1442,x,239,wakaba,12,5,7,3,8,1886,x,319,sputtery,9,8,1,7,5,1685,x,192,heroshelter_replica,5,3,2,5,5,1437,x,245
2018-11-24T18:00:00+00:00,4.2.0,gachi,standard,area,battera,120,alpha,TRUE,rapid,11,8,3,1,2,628,x,135,dualsweeper_custom,2,1,1,2,1,475,x,147,maneuver_collabo,5,2,3,2,2,592,x,90,sshooter_collabo,5,5,0,4,1,462,x,120,ochiba,3,3,0,5,1,609,x,116,hotblaster_custom,6,2,4,3,2,515,x,177,sshooter_collabo,2,2,0,3,1,563,x,146,quadhopper_black,2,2,0,5,2,517,x,150
2018-11-24T18:00:00+00:00,4.2.0,gachi,standard,area,zatou,227,bravo,TRUE,bottlegeyser_foil,6,4,2,6,4,726,x,188,screwslosher_becchu,12,11,1,6,4,1160,x,133,octoshooter_replica,4,3,1,5,4,979,x,138,nzap85,7,4,3,10,4,993,x,236,furo,13,10,3,8,4,1282,x,134,sshooter_collabo,8,6,2,5,4,784,x,119,hotblaster_custom,5,4,1,3,3,773,x,94,octoshooter_replica,8,7,1,6,4,956,x,157
2018-11-24T18:00:00+00:00,4.2.0,gachi,squad_2,hoko,otoro,316,alpha,FALSE,ochiba,13,10,3,6,3,1291,s+,64,quadhopper_black,17,12,5,6,4,1188,s+,102,splatroller_becchu,12,11,1,8,2,715,s+,97,furo,9,5,4,6,2,985,s+,56,nzap89,11,6,5,5,6,1054,a+,109,bucketslosher_deco,10,9,1,9,0,1171,a+,64,sputtery_hue,8,7,1,12,4,864,a+,187,wakaba,5,4,1,12,3,1013,a-,34
2018-11-24T18:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,11,11,0,4,4,1188,,193,herobrush_replica,3,3,0,0,2,495,,54,hokusai_becchu,0,0,0,5,1,620,,40,prime_becchu,2,0,2,1,3,896,,45,ochiba,5,5,0,5,3,1162,,44,ochiba,4,2,2,3,3,796,,49,pablo,0,0,0,0,0,0,,25,wakaba,4,3,1,6,0,367,,51
2018-11-24T18:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dynamo_becchu,5,5,0,3,5,1390,,177,liter4k_scope,3,2,1,5,2,808,,214,sshooter,5,4,1,4,2,924,,113,screwslosher_becchu,5,5,0,3,3,982,,107,splatcharger,4,4,0,4,2,669,,71,spygadget,2,1,1,4,3,901,,51,pablo,3,3,0,4,3,1370,,178,maneuver_becchu,7,7,0,4,2,947,,131
2018-11-24T18:00:00+00:00,4.2.0,gachi,standard,area,battera,126,alpha,TRUE,rapid,3,2,1,3,2,613,x,135,dualsweeper_custom,7,5,2,2,2,844,x,147,sshooter_collabo,7,6,1,3,1,509,x,120,maneuver_collabo,3,3,0,5,1,541,x,90,ochiba,4,4,0,3,2,878,x,116,sshooter_collabo,4,4,0,4,1,545,x,146,hotblaster_custom,3,2,1,5,2,508,x,177,quadhopper_black,5,3,2,4,2,607,x,150
2018-11-24T18:00:00+00:00,4.2.0,gachi,standard,area,battera,297,bravo,TRUE,dynamo_becchu,6,5,1,6,6,1676,x,193,kugelschreiber,6,4,2,7,3,954,x,261,h3reelgun_d,9,3,6,7,6,1801,x,236,maneuver_collabo,12,11,1,8,1,942,x,64,splatscope,6,4,2,3,6,1456,x,177,maneuver_collabo,11,8,3,7,3,1163,x,235,screwslosher_becchu,12,9,3,7,4,1495,x,203,octoshooter_replica,10,7,3,6,6,1421,x,173
2018-11-24T18:00:00+00:00,4.2.0,gachi,standard,area,zatou,300,alpha,FALSE,bottlegeyser_foil,10,9,1,4,5,1336,x,188,ochiba,8,6,2,2,7,1740,x,198,sshooter_collabo,13,11,2,7,4,1158,x,251,hotblaster_custom,10,8,2,4,4,1035,x,94,screwslosher_becchu,5,2,3,10,3,1124,x,103,h3reelgun_d,7,3,4,6,6,1656,x,212,sshooter_collabo,7,7,0,9,4,1068,x,119,nova_becchu,6,5,1,9,5,1485,x,150
2018-11-24T18:00:00+00:00,4.2.0,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,prime,7,7,0,3,2,728,,193,heroslosher_replica,2,1,1,0,3,688,,54,hokusai_becchu,4,3,1,5,0,582,,40,prime_becchu,6,5,1,2,3,859,,45,wakaba,1,0,1,6,1,580,,57,96gal,2,2,0,3,1,679,,43,liter4k_scope,6,6,0,3,2,689,,98,dynamo_becchu,2,2,0,4,2,733,,31
2018-11-24T18:00:00+00:00,4.2.0,gachi,standard,area,zatou,77,alpha,TRUE,rapid,1,0,1,1,0,236,x,135,sshooter_collabo,3,2,1,1,1,384,x,120,maneuver_becchu,4,3,1,2,1,333,x,193,hotblaster_custom,6,4,2,1,1,363,x,150,sshooter_collabo,1,1,0,1,0,337,x,146,dynamo_tesla,2,2,0,3,1,272,x,128,maneuver_collabo,0,0,0,3,0,274,x,203,sharp_neo,3,2,1,3,1,470,x,75
2018-11-24T18:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hydra_custom,6,4,2,4,1,402,,198,wakaba,3,2,1,2,3,1101,,125,wakaba,1,1,0,2,1,845,,123,splatcharger,10,8,2,2,2,586,,318,ochiba,5,4,1,3,2,1088,,101,promodeler_mg,1,1,0,3,3,912,,146,quadhopper_black,3,3,0,5,2,643,,89,maneuver_becchu,2,2,0,5,1,639,,131
2018-11-24T18:00:00+00:00,4.2.0,gachi,squad_2,hoko,otoro,305,alpha,FALSE,ochiba,15,11,4,4,6,1300,s+,64,screwslosher_becchu,14,8,6,6,2,1002,s+,106,nzap85,11,9,2,6,2,835,a+,73,furo,9,6,3,5,4,1011,s+,56,carbon,8,6,2,10,3,1174,s+,76,heroroller_replica,7,7,0,8,3,931,s+,111,nautilus47,7,3,4,7,3,804,s+,126,sharp,5,4,1,9,3,845,a,72
2018-11-24T18:00:00+00:00,4.2.0,gachi,standard,area,battera,299,bravo,TRUE,rapid,5,2,3,7,4,1252,x,135,furo,7,5,2,11,5,1627,x,128,squiclean_b,6,6,0,4,5,1041,x,136,hydra_custom,7,6,1,6,4,1062,x,108,sharp_neo,7,4,3,6,6,1844,x,75,splatscope,14,12,2,2,6,1423,x,46,jetsweeper_custom,8,4,4,5,3,777,x,115,sshooter,12,8,4,6,3,1166,x,83
2018-11-24T18:00:00+00:00,4.2.0,gachi,standard,area,battera,300,bravo,FALSE,dynamo_becchu,5,2,3,7,7,1725,x,193,96gal_deco,6,5,1,11,4,1175,x,195,h3reelgun_d,7,3,4,6,8,2033,x,236,maneuver_collabo,10,10,0,8,4,1126,x,166,sshooter_collabo,11,8,3,7,4,1188,x,181,ochiba,4,3,1,7,3,1624,x,182,splatscope,6,5,1,2,6,1441,x,178,screwslosher_becchu,16,16,0,4,5,1809,x,203
2018-11-24T20:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,hydra_custom,10,9,1,1,2,755,,198,nzap85,8,1,7,1,3,1070,,206,wakaba,4,3,1,4,3,833,,125,ochiba,5,4,1,2,5,1343,,101,sshooter,4,3,1,6,1,756,,154,momiji,0,0,0,4,3,1123,,189,bold,0,0,0,3,1,1244,,151,splatcharger,5,5,0,4,1,533,,318
2018-11-24T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,19,18,1,1,4,1413,,193,bold_neo,4,1,3,2,3,833,,31,herocharger_replica,3,2,1,0,1,498,,77,prime_becchu,3,2,1,4,2,695,,45,heroshooter_replica,2,2,0,5,2,890,,49,wakaba,0,0,0,8,1,711,,24,heromaneuver_replica,4,4,0,6,2,793,,42,ochiba,1,1,0,4,1,643,,21
2018-11-24T20:00:00+00:00,4.2.0,gachi,squad_2,area,mozuku,227,bravo,TRUE,ochiba,3,2,1,4,5,1339,s+,64,prime_becchu,5,4,1,5,5,1017,a+,39,furo,5,1,4,7,3,1010,s+,56,kugelschreiber,3,3,0,5,3,841,s,62,splatscope,9,8,1,1,4,1094,a-,125,sshooter_collabo,8,8,0,4,4,985,x,306,h3reelgun_d,6,3,3,3,6,1390,x,87,maneuver_collabo,6,2,4,2,3,781,s+,41
2018-11-24T20:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,hydra_custom,3,3,0,3,1,498,,198,dualsweeper_custom,2,2,0,3,3,964,,167,hokusai,8,7,1,2,1,667,,94,52gal_deco,7,6,1,4,1,660,,143,dynamo_tesla,10,9,1,5,0,495,,207,ochiba,2,2,0,3,1,907,,156,ochiba,1,1,0,5,2,746,,25,prime_becchu,0,0,0,5,1,588,,38
2018-11-24T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,anchovy,180,alpha,FALSE,prime,4,3,1,4,3,1181,,193,heroroller_replica,3,3,0,1,3,813,,77,bold_neo,1,1,0,2,4,939,,31,prime_becchu,1,1,0,4,1,678,,45,nzap89,2,2,0,0,3,784,,30,wakaba,9,8,1,3,4,1291,,44,nzap89,1,0,1,3,3,813,,45,dynamo_tesla,2,1,1,2,2,616,,32
2018-11-24T20:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,258,alpha,TRUE,rapid,12,9,3,5,4,869,x,135,nzap85,10,3,7,6,4,834,x,138,sharp_neo,10,6,4,7,3,653,x,47,maneuver_collabo,9,9,0,5,2,692,x,166,hydra_custom,7,5,2,6,3,764,x,106,sshooter_collabo,9,7,2,12,0,780,x,150,longblaster,5,5,0,3,2,0,x,145,splatroller_becchu,6,6,0,7,3,809,x,127
2018-11-24T20:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher,7,6,1,5,1,1098,x,193,sputtery_hue,12,8,4,12,1,748,x,118,dynamo_becchu,8,7,1,2,10,1944,x,239,longblaster,12,8,4,8,3,1081,x,150,ochiba,7,3,4,7,6,1474,x,150,96gal_deco,11,10,1,7,1,1064,x,143,screwslosher_becchu,14,11,3,5,6,1623,x,132,h3reelgun_d,10,3,7,10,3,727,x,119
2018-11-24T20:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,explosher,7,5,2,1,3,1036,,198,ochiba,4,4,0,1,4,1078,,156,hokusai,4,3,1,2,1,627,,94,splatscope_becchu,2,2,0,0,2,617,,38,dualsweeper_custom,2,2,0,2,3,1051,,167,prime_becchu,0,0,0,4,1,719,,38,splatscope_becchu,0,0,0,3,2,680,,34,hokusai_becchu,3,2,1,5,0,390,,76
2018-11-24T20:00:00+00:00,4.2.0,gachi,squad_2,area,mozuku,221,alpha,TRUE,rapid,3,1,2,7,1,706,s+,64,bamboo14mk1,12,10,2,3,3,980,x,220,explosher,10,9,1,7,3,972,x,87,furo,6,2,4,6,2,899,s+,56,hotblaster,10,9,1,9,3,794,x,160,herocharger_replica,9,5,4,0,5,1001,x,103,maneuver_collabo,7,6,1,5,3,866,x,49,prime_collabo,3,3,0,8,2,749,a+,80
2018-11-24T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,anchovy,180,alpha,FALSE,prime,18,17,1,1,4,1312,,193,splatroller,1,1,0,2,2,520,,31,splatcharger,4,4,0,2,1,439,,3,prime_becchu,1,0,1,1,4,987,,45,screwslosher_becchu,1,0,1,4,3,1008,,124,dualsweeper_custom,3,3,0,7,2,728,,39,octoshooter_replica,0,0,0,5,0,380,,19,bold_neo,3,3,0,7,3,927,,43
2018-11-24T20:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,rapid,5,1,4,4,2,688,,135,screwslosher_becchu,7,7,0,5,3,934,,52,quadhopper_black,7,6,1,6,1,959,,223,promodeler_rg,2,2,0,4,4,884,,143,sshooter,7,5,2,4,2,868,,113,carbon_deco,9,7,2,4,2,591,,97,nova,6,5,1,4,3,746,,190,variableroller_foil,4,2,2,4,3,1010,,202
2018-11-24T20:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,screwslosher,14,9,5,6,1,1131,x,193,clashblaster,10,6,4,10,0,707,x,189,dualsweeper_custom,13,11,2,6,5,1529,x,101,prime_collabo,10,7,3,8,5,1089,x,152,longblaster,8,5,3,8,4,1046,x,179,hotblaster_custom,8,8,0,8,4,848,x,143,maneuver_collabo,13,11,2,12,2,894,x,170,dualsweeper_custom,12,6,6,5,6,1548,x,110
2018-11-24T20:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,explosher,3,3,0,2,3,1056,,198,longblaster,4,3,1,2,1,506,,141,96gal,2,0,2,4,4,992,,37,promodeler_mg,3,3,0,5,0,586,,103,hokusai,8,7,1,2,2,633,,152,nzap89,5,3,2,3,2,772,,134,dualsweeper_custom,5,3,2,0,3,1068,,167,dualsweeper,1,0,1,4,1,641,,49
2018-11-24T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,anchovy,180,bravo,FALSE,prime,11,9,2,3,4,1195,,193,splatcharger,1,1,0,4,1,392,,3,splatroller,1,1,0,6,0,307,,31,prime_becchu,3,3,0,5,2,866,,46,carbon,6,5,1,2,3,875,,54,heroroller_replica,6,6,0,6,1,643,,49,squiclean_a,7,6,1,4,0,813,,15,maneuver_becchu,1,0,1,2,2,729,,23
2018-11-24T20:00:00+00:00,4.2.0,gachi,squad_2,area,mozuku,121,bravo,TRUE,ochiba,4,3,1,3,2,674,s+,64,hotblaster_custom,6,6,0,3,1,529,x,154,furo,0,0,0,2,2,561,s+,56,liter4k_scope_custom,0,0,0,3,1,290,a,61,sshooter_becchu,4,4,0,0,2,671,x,71,prime,3,3,0,1,1,465,x,104,sputtery,3,3,0,4,0,425,s+,120,dynamo_becchu,1,1,0,4,1,533,s+,83
2018-11-24T20:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,rapid,4,3,1,4,3,905,,135,nova,7,7,0,5,2,760,,190,dualsweeper,2,1,1,7,1,739,,52,promodeler_rg,0,0,0,1,4,1150,,143,sshooter,4,2,2,2,1,816,,113,carbon_deco,6,5,1,4,1,502,,97,quadhopper_black,12,9,3,3,3,1121,,223,ochiba,3,1,2,2,4,1251,,99
2018-11-24T20:00:00+00:00,4.2.0,gachi,squad_2,area,mozuku,203,bravo,TRUE,ochiba,7,4,3,3,5,1258,s+,64,sshooter,5,4,1,7,3,870,s,48,ochiba,2,2,0,6,3,815,s+,58,furo,0,0,0,4,3,946,s+,56,rapid,8,4,4,3,4,899,a,29,ochiba,8,7,1,2,3,1133,x,149,sshooter_becchu,6,5,1,2,4,866,x,91,explosher,5,4,1,3,4,1158,x,66
2018-11-24T20:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,320,bravo,FALSE,screwslosher,12,9,3,6,2,1206,x,193,maneuver_becchu,2,2,0,13,3,927,x,355,octoshooter_replica,12,11,1,6,4,1097,x,228,sputtery,6,6,0,9,3,1107,x,144,dualsweeper_custom,9,6,3,7,3,1140,x,241,splatcharger,6,6,0,7,5,1056,x,311,96gal_deco,12,10,2,6,4,1070,x,213,sputtery_hue,14,10,4,8,5,1256,x,269
2018-11-24T20:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,rapid,2,2,0,4,2,768,,135,variableroller,1,1,0,4,3,991,,164,clashblaster_neo,2,2,0,6,0,388,,87,jetsweeper_custom,1,1,0,4,1,835,,137,dynamo_becchu,9,7,2,1,3,895,,116,furo,6,5,1,1,4,1032,,57,dynamo_tesla,4,2,2,1,2,676,,82,splatcharger,4,4,0,3,0,527,,60
2018-11-24T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,prime,6,5,1,3,3,910,,193,squiclean_a,1,1,0,2,2,623,,15,liter4k_scope,2,2,0,3,3,746,,60,prime_becchu,2,2,0,4,2,763,,46,octoshooter_replica,3,3,0,3,3,900,,40,clashblaster_neo,2,2,0,1,2,551,,91,parashelter_sorella,5,5,0,3,2,815,,36,nzap89,4,2,2,3,3,973,,20
2018-11-24T20:00:00+00:00,4.2.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,ochiba,8,7,1,4,7,1646,s+,64,sputtery_hue,11,4,7,4,5,1197,s+,75,furo,7,5,2,6,4,1151,s+,56,campingshelter,4,4,0,6,5,1249,s,84,sshooter_collabo,13,11,2,6,7,1512,s+,91,kelvin525_deco,9,8,1,5,5,1185,s+,78,dynamo_becchu,1,1,0,5,4,1249,a-,38,dualsweeper,0,0,0,4,7,1339,s+,85
2018-11-24T20:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,explosher,5,5,0,2,3,1072,,198,furo,4,3,1,4,3,1110,,85,bold,2,1,1,3,4,1245,,190,splatcharger,2,2,0,2,1,685,,133,carbon,5,5,0,6,2,654,,98,nzap89,3,1,2,1,4,1124,,89,bold,1,1,0,3,2,1188,,151,maneuver_becchu,4,4,0,1,3,1053,,198
2018-11-24T20:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,76,bravo,TRUE,screwslosher,2,2,0,2,1,374,x,193,sputtery_hue,0,0,0,3,1,240,x,269,octoshooter_replica,2,2,0,4,0,299,x,229,,,,,,,,,,screwslosher,4,2,2,1,1,251,x,114,quadhopper_white,2,2,0,1,2,357,x,79,dualsweeper_custom,3,1,2,2,1,333,x,241,screwslosher_becchu,6,4,2,1,2,363,x,183
2018-11-24T20:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,302,alpha,FALSE,screwslosher,17,11,6,8,2,966,x,193,quadhopper_white,10,6,4,10,2,1001,x,79,sputtery_hue,12,10,2,11,4,918,x,269,hotblaster_custom,19,13,6,7,3,788,x,156,maneuver_collabo,12,5,7,13,2,999,x,195,sputtery_hue,10,7,3,13,2,747,x,146,screwslosher,13,8,5,8,4,911,x,118,octoshooter_replica,18,15,3,8,2,915,x,127
2018-11-24T20:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,explosher,6,5,1,2,2,954,,198,furo,0,0,0,4,2,996,,85,maneuver_becchu,2,2,0,2,2,914,,198,ochiba,5,4,1,3,3,1073,,215,barrelspinner_deco,3,3,0,3,2,743,,89,bold,2,2,0,4,2,1447,,151,splatcharger,4,3,1,1,1,759,,133,prime_becchu,4,3,1,3,3,811,,169
2018-11-24T20:00:00+00:00,4.2.0,gachi,squad_2,area,ajifry,255,bravo,TRUE,ochiba,7,5,2,7,5,1178,s+,64,maneuver_collabo,9,5,4,7,4,891,s+,148,sputtery,5,4,1,7,3,802,s+,125,heroslosher_replica,4,4,0,6,4,874,s+,56,quadhopper_black,12,8,4,6,2,983,x,135,maneuver_collabo,11,7,4,5,3,928,x,98,hydra_custom,9,7,2,3,5,932,x,165,parashelter,9,5,4,4,4,1096,s+,80
2018-11-24T20:00:00+00:00,4.2.0,gachi,squad_4,area,ajifry,177,alpha,TRUE,maneuver_collabo,10,8,2,1,3,691,x,166,splatroller,9,7,2,2,2,457,s+,109,barrelspinner,8,5,3,2,2,715,x,189,herobrush_replica,5,2,3,3,3,732,x,134,nautilus47,1,1,0,5,2,353,x,91,screwslosher_becchu,1,1,0,7,1,564,x,87,maneuver_collabo,5,4,1,6,2,599,x,124,explosher,5,2,3,4,3,925,x,136
2018-11-24T20:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,explosher,6,6,0,4,3,875,,198,bold,1,1,0,2,1,1246,,111,bamboo14mk2,2,1,1,5,2,738,,127,explosher,3,2,1,2,2,974,,169,nzap85,2,2,0,2,4,1214,,89,maneuver_collabo,10,10,0,4,2,839,,186,furo,2,1,1,4,4,1295,,171,dualsweeper_custom,0,0,0,0,0,0,,37
2018-11-24T20:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,screwslosher,12,5,7,6,2,963,x,193,sputtery_hue,8,4,4,6,2,734,x,110,splatroller,8,7,1,6,2,878,x,133,barrelspinner,7,7,0,6,5,949,x,87,screwslosher,5,1,4,6,4,850,x,118,hydra_custom,11,10,1,6,4,787,x,236,sputtery_hue,7,6,1,6,4,895,x,269,splatscope_becchu,7,7,0,5,4,1126,x,125
2018-11-24T20:00:00+00:00,4.2.0,gachi,squad_2,area,mozuku,125,alpha,TRUE,squiclean_a,5,5,0,2,2,702,,177,heroblaster_replica,3,3,0,4,1,289,s+,87,prime_collabo,3,3,0,3,1,401,s+,121,pablo,5,3,2,2,2,600,s+,122,96gal_deco,4,4,0,4,1,536,x,135,variableroller_foil,3,3,0,5,1,458,s+,136,52gal_deco,4,2,2,2,3,566,x,290,explosher,2,2,0,3,2,575,s+,254
2018-11-24T20:00:00+00:00,4.2.0,gachi,squad_2,area,mozuku,132,alpha,TRUE,ochiba,5,3,2,2,2,683,s+,64,ochiba,5,5,0,4,1,622,s,93,quadhopper_black,5,5,0,2,1,528,x,188,heroslosher_replica,3,1,2,1,2,520,s+,56,octoshooter_replica,5,5,0,3,1,489,s+,109,dualsweeper,3,1,2,3,4,812,s+,85,dynamo_becchu,2,2,0,3,2,560,a-,38,dynamo_becchu,2,1,1,5,1,467,x,120
2018-11-24T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,anchovy,180,alpha,,dualsweeper,3,2,1,3,3,937,,71,furo,5,4,1,2,4,1055,,45,dynamo_becchu,9,8,1,2,4,974,,80,quadhopper_black,0,0,0,3,2,746,,56,spygadget,1,0,1,4,4,1059,,35,nzap89,1,0,1,3,3,1041,,38,rapid_deco,4,4,0,2,2,786,,130,sshooter_collabo,6,6,0,5,1,758,,76
2018-11-24T20:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,explosher,1,1,0,3,2,765,,198,bold,2,2,0,6,2,914,,111,dynamo_becchu,3,3,0,4,3,1194,,127,52gal,3,2,1,5,1,525,,169,nzap85,9,3,6,3,3,1076,,89,maneuver_collabo,6,4,2,0,2,793,,186,bold,2,2,0,1,4,1117,,171,kelvin525_deco,10,9,1,5,2,898,,35
