# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-19T04:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sharp_neo,11,4,7,5,3,1486,x,182,prime_collabo,7,5,2,8,2,997,x,63,hokusai_becchu,14,13,1,7,0,987,x,198,quadhopper_black,6,6,0,5,3,972,x,103,wakaba,10,5,5,8,5,1451,x,190,kugelschreiber,7,3,4,8,2,977,x,74,splatroller,7,5,2,5,2,1027,x,117,sputtery_hue,13,12,1,7,3,1071,x,122
2018-11-19T04:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,287,alpha,TRUE,bottlegeyser_foil,10,6,4,4,4,1414,x,182,screwslosher_becchu,9,6,3,6,3,1079,x,220,kelvin525,6,3,3,4,2,822,x,174,splatroller_becchu,20,19,1,8,3,1162,x,257,wakaba,6,4,2,7,6,1503,x,190,kugelschreiber,10,10,0,12,2,1012,x,74,hotblaster_custom,4,0,4,10,3,668,x,110,quadhopper_black,11,8,3,6,3,1197,x,103
2018-11-19T06:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,,bold_neo,5,4,1,2,4,974,,96,dualsweeper_custom,7,5,2,2,2,976,,34,sshooter_becchu,9,6,3,3,1,504,,40,splatscope,4,3,1,2,0,441,,16,nzap89,3,2,1,4,3,873,,34,hokusai_becchu,1,1,0,6,1,731,,34,barrelspinner,6,6,0,4,1,629,,8,squiclean_a,0,0,0,4,1,376,,13
2018-11-19T06:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,9,9,0,1,5,1226,,96,dualsweeper_custom,6,1,5,2,2,760,,34,sshooter_becchu,6,3,3,4,1,709,,40,bold_neo,5,4,1,2,2,458,,34,hokusai_becchu,4,4,0,4,2,982,,34,splatscope,3,3,0,4,0,639,,16,hotblaster,1,1,0,6,1,511,,8,squiclean_a,0,0,0,4,1,470,,13
2018-11-19T06:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,,momiji,2,2,0,3,4,1344,,96,hokusai_becchu,6,6,0,3,3,743,,34,hotblaster,3,3,0,2,1,594,,8,splatscope_becchu,1,1,0,1,0,337,,40,dualsweeper_custom,5,4,1,2,2,909,,34,quadhopper_black,2,2,0,4,2,788,,16,splatscope,3,3,0,3,0,588,,16,squiclean_a,0,0,0,3,0,209,,14
2018-11-19T06:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,,ochiba,6,5,1,1,4,923,,96,quadhopper_black,2,1,1,1,2,665,,16,quadhopper_black,3,3,0,2,1,634,,34,splatroller_collabo,2,2,0,4,1,538,,22,splatcharger,0,0,0,4,1,550,,14,splatcharger_becchu,4,4,0,4,1,507,,41,splatscope_becchu,4,4,0,1,1,459,,40,nzap85,0,0,0,2,1,0,,11
2018-11-19T06:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,ochiba,3,3,0,2,3,990,,96,parashelter,2,1,1,3,2,944,,28,quadhopper_black,2,1,1,3,2,661,,16,splatroller_collabo,3,2,1,3,1,395,,14,ochiba,5,4,1,3,3,1016,,41,quadhopper_black,4,4,0,2,2,895,,34,splatscope_becchu,2,2,0,2,1,480,,40,splatroller,0,0,0,0,0,0,,5
2018-11-19T06:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,,ochiba,1,1,0,2,5,1204,,96,splatroller_becchu,7,7,0,5,2,856,,41,quadhopper_black,1,1,0,5,1,668,,16,sshooter,0,0,0,1,0,0,,14,quadhopper_black,5,4,1,2,3,910,,34,parashelter,2,0,2,3,2,811,,28,dualsweeper,2,0,2,2,2,778,,21,sshooter_becchu,10,9,1,2,1,691,,40
2018-11-19T06:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,ochiba,10,7,3,0,5,1137,,96,dualsweeper,6,2,4,2,3,902,,21,parashelter,1,1,0,5,2,778,,28,sshooter_becchu,5,4,1,4,1,650,,40,quadhopper_black,1,0,1,4,2,882,,34,sharp,5,5,0,2,0,684,,47,pablo_hue,4,4,0,4,1,557,,35,maneuver_collabo,1,1,0,6,0,465,,13
2018-11-19T06:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,,ochiba,7,5,2,0,5,1321,,96,promodeler_mg,6,6,0,2,2,829,,8,sshooter_becchu,6,6,0,1,3,759,,40,carbon_deco,6,5,1,3,1,604,,24,parashelter,0,0,0,5,2,956,,28,dualsweeper,2,2,0,6,1,790,,21,pablo,2,1,1,4,1,704,,47,pablo_hue,3,3,0,7,1,503,,35
2018-11-19T06:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,bravo,,ochiba,3,3,0,1,4,1181,,96,nzap89,4,3,1,2,3,770,,21,carbon_deco,3,2,1,5,0,571,,24,sshooter_becchu,3,3,0,4,1,410,,40,sputtery,5,5,0,2,3,1094,,47,bold,2,2,0,3,1,943,,14,splatscope,1,1,0,2,1,530,,41,prime_collabo,6,4,2,4,0,403,,40
2018-11-19T06:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,,ochiba,12,8,4,2,4,1182,,96,maneuver_becchu,10,9,1,3,2,877,,41,carbon_deco,2,0,2,5,0,569,,24,prime_collabo,5,5,0,3,0,361,,40,sshooter_becchu,8,6,2,4,1,731,,40,nzap89,3,3,0,5,2,705,,21,sshooter,3,3,0,6,0,634,,32,dynamo_becchu,1,1,0,7,0,458,,29
2018-11-19T06:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,,ochiba,5,4,1,1,6,1520,,96,maneuver_becchu,4,2,2,6,1,637,,41,maneuver,3,3,0,4,2,530,,7,screwslosher_neo,0,0,0,4,0,0,,74,dualsweeper,2,2,0,2,3,923,,21,sshooter_becchu,8,8,0,2,2,810,,40,sshooter_becchu,4,4,0,3,2,810,,32,carbon_deco,1,1,0,2,0,623,,24
2018-11-19T06:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,250,alpha,TRUE,maneuver_collabo,10,9,1,6,2,970,a+,89,dualsweeper_custom,4,4,0,3,3,1264,a+,113,octoshooter_replica,6,5,1,7,1,717,a-,61,splatscope,4,4,0,4,4,1077,a-,33,pablo,0,0,0,6,2,0,a-,26,sshooter,12,10,2,7,3,1212,a+,78,barrelspinner,8,7,1,2,8,1502,a+,106,dualsweeper_custom,3,2,1,9,2,730,a-,21
2018-11-19T06:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,282,alpha,TRUE,maneuver_collabo,7,5,2,9,1,1023,a+,89,splatroller,15,13,2,7,4,1273,a+,32,sshooter,13,8,5,7,3,1283,a+,89,screwslosher_becchu,13,9,4,7,4,1407,a+,60,promodeler_mg,5,3,2,8,5,1345,a+,161,splatspinner,11,8,3,5,7,1535,a+,49,sshooter_collabo,16,14,2,10,1,742,a-,18,dualsweeper_custom,8,5,3,12,1,765,a-,21
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,211,alpha,TRUE,maneuver_becchu,4,3,1,6,3,734,s+,89,momiji,8,4,4,3,5,1139,s+,105,furo,9,4,5,5,5,1212,s+,234,ochiba,8,6,2,4,3,953,s+,117,wakaba,9,4,5,5,4,1100,s+,183,jetsweeper_custom,5,4,1,3,3,895,s+,82,hotblaster,6,5,1,5,1,668,s+,168,ochiba,6,5,1,4,4,1181,s+,76
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,248,alpha,TRUE,dynamo_becchu,9,8,1,3,5,1269,x,125,nzap85,6,2,4,3,4,1173,x,172,splatroller_collabo,9,9,0,7,3,852,x,326,splatcharger_becchu,7,6,1,3,3,1090,x,155,screwslosher_becchu,6,4,2,5,4,1146,x,73,explosher,5,4,1,6,5,1330,x,120,dynamo_tesla,7,3,4,7,4,1014,x,93,kugelschreiber,8,5,3,7,2,831,x,134
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,78,bravo,TRUE,maneuver_becchu,3,3,0,4,0,247,s+,89,dualsweeper_custom,0,0,0,3,1,293,s+,63,jetsweeper_custom,0,0,0,2,1,366,s+,41,sshooter_becchu,0,0,0,1,2,475,s+,80,dualsweeper_custom,5,3,2,0,1,404,s+,139,ochiba,5,5,0,1,2,531,s+,81,sshooter_becchu,2,1,1,0,2,436,s+,243,sshooter_becchu,3,1,2,2,0,184,s+,129
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,300,alpha,FALSE,maneuver_becchu,4,3,1,4,5,1321,s+,89,hydra_custom,9,4,5,4,5,1014,s+,86,heroroller_replica,15,15,0,9,3,1028,s+,57,ochiba,4,3,1,7,4,1612,s+,123,splatroller,12,9,3,7,5,1345,s+,110,splatcharger_collabo,3,3,0,5,5,1233,s+,82,ochiba,7,5,2,7,7,1425,s+,92,bucketslosher,8,7,1,6,5,1183,s+,63
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,185,bravo,TRUE,maneuver_becchu,5,4,1,5,2,723,s+,163,dualsweeper_custom,1,0,1,2,4,1207,s+,66,dynamo_tesla,8,7,1,4,4,921,s+,146,nova_becchu,0,0,0,0,0,0,s+,86,sputtery_hue,4,3,1,3,2,587,s+,108,dualsweeper_custom,0,0,0,2,3,823,s+,141,sharp_neo,2,1,1,3,3,867,s+,148,maneuver_collabo,8,7,1,3,3,764,s+,53
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,78,alpha,TRUE,dynamo_becchu,6,4,2,1,1,358,x,125,splatroller_collabo,4,2,2,1,1,277,x,326,sputtery_hue,4,1,3,1,0,159,x,97,sshooter_collabo,6,5,1,0,2,521,x,217,sshooter_collabo,2,2,0,4,1,341,x,66,quadhopper_black,1,1,0,4,0,226,x,208,bucketslosher_deco,0,0,0,4,1,354,x,100,maneuver_collabo,0,0,0,0,0,0,x,179
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,alpha,FALSE,dynamo_becchu,16,10,6,5,5,1113,x,125,ochiba,13,8,5,7,5,1295,x,117,quadhopper_black,15,8,7,9,4,1149,x,112,longblaster,14,9,5,8,3,920,x,58,splatroller_collabo,11,10,1,10,4,933,x,326,nautilus47,6,3,3,10,4,839,x,71,sshooter,11,10,1,9,4,1221,x,219,bucketslosher_deco,7,6,1,6,7,1641,x,47
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,276,alpha,TRUE,maneuver_becchu,9,7,2,5,5,1099,s+,163,screwslosher_becchu,10,9,1,6,4,1092,s+,62,hissen_hue,5,2,3,5,5,1356,s+,86,hydra,9,5,4,5,4,1007,s+,271,dualsweeper_custom,5,3,2,5,4,1252,s+,140,liter4k_scope,5,4,1,7,3,965,s+,101,hydra_custom,8,7,1,5,4,944,s+,78,quadhopper_black,8,7,1,6,5,1407,s+,179
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,300,bravo,FALSE,maneuver_becchu,7,7,0,13,3,1137,s+,89,sharp_neo,8,6,2,13,3,1013,s+,148,hissen_hue,13,10,3,6,6,1564,s+,180,jetsweeper,10,6,4,8,5,1256,s+,168,furo,10,7,3,4,7,1759,s+,45,bold,14,10,4,9,3,1180,s+,98,splatroller,15,12,3,6,3,1205,s+,49,sshooter_collabo,13,11,2,10,3,1018,s+,90
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,196,alpha,TRUE,dynamo_becchu,12,7,5,2,5,1069,x,125,ochiba,6,5,1,2,4,958,x,117,explosher,8,5,3,2,5,934,x,120,maneuver,9,6,3,4,3,807,x,152,ochiba,3,3,0,5,3,990,x,124,bucketslosher_deco,3,3,0,7,3,890,x,115,campingshelter,2,2,0,5,4,1074,x,183,longblaster,4,2,2,6,3,831,x,186
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,202,alpha,TRUE,maneuver_becchu,6,4,2,4,3,895,s+,163,squiclean_a,3,0,3,1,4,774,s+,44,pablo_hue,7,4,3,2,4,891,s+,89,wakaba,10,7,3,3,4,1012,s+,78,ochiba,4,2,2,4,4,935,s+,139,campingshelter,4,2,2,4,4,652,s+,77,sputtery_hue,3,3,0,7,3,833,s+,127,ochiba,5,3,2,1,6,1097,s+,95
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,231,bravo,TRUE,maneuver_becchu,5,3,2,8,3,787,s+,89,dualsweeper_custom,4,2,2,6,4,1241,s+,89,jetsweeper,4,3,1,3,5,1139,s+,168,spygadget_becchu,4,4,0,4,5,1203,s+,72,furo,6,4,2,3,5,1284,s+,45,hydra_custom,7,3,4,2,4,759,s+,71,dualsweeper_custom,6,5,1,2,5,1415,s+,153,sputtery_hue,14,9,5,5,3,867,s+,111
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,331,bravo,FALSE,dynamo_becchu,5,4,1,9,3,918,x,126,explosher,7,3,4,5,7,1977,x,95,ochiba,10,9,1,8,7,1564,x,118,hydra_custom,11,7,4,6,5,1001,x,66,bucketslosher_deco,7,7,0,6,6,1464,x,79,rapid_elite,10,5,5,9,5,1475,x,198,splatscope,13,9,4,1,8,1361,x,223,campingshelter,10,7,3,7,4,1381,x,183
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,90,alpha,TRUE,maneuver_becchu,1,1,0,1,1,411,s+,164,furo,1,0,1,0,2,568,s+,98,octoshooter_replica,6,6,0,0,2,520,s+,115,maneuver_collabo,3,2,1,0,1,298,s+,31,jetsweeper_custom,1,1,0,2,1,426,s+,80,splatroller_collabo,0,0,0,2,1,208,s+,87,sputtery_hue,0,0,0,4,0,183,s+,129,dualsweeper_custom,0,0,0,1,2,616,s+,134
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,259,bravo,TRUE,maneuver_becchu,6,4,2,6,3,1055,s+,164,screwslosher_becchu,7,6,1,6,2,1360,s+,140,octoshooter_replica,12,10,2,7,3,1141,s+,115,splatroller,6,3,3,8,2,824,s+,111,furo,17,11,6,4,5,1490,s+,98,hotblaster,7,3,4,8,2,482,s+,73,dualsweeper_custom,4,3,1,3,5,1322,s+,153,heroshooter_replica,11,10,1,8,3,996,s+,70
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,262,alpha,TRUE,maneuver_becchu,9,6,3,6,4,1147,s+,89,jetsweeper,8,5,3,7,5,1023,s+,94,hokusai_becchu,9,9,0,6,0,995,s+,106,furo,4,4,0,4,5,1321,s+,208,splatcharger_becchu,6,6,0,3,5,1034,s+,77,nova_becchu,4,2,2,4,5,1362,s+,51,sshooter_collabo,8,6,2,9,3,948,s+,90,maneuver_collabo,11,9,2,8,3,1103,s+,138
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,92,alpha,TRUE,dynamo_becchu,4,3,1,1,1,335,x,126,explosher,1,1,0,0,2,587,x,215,sshooter,5,4,1,1,1,389,x,259,sshooter_collabo,3,3,0,2,0,322,x,171,maneuver_collabo,1,0,1,3,1,273,x,142,herocharger_replica,3,3,0,3,1,366,x,165,campingshelter,0,0,0,3,1,363,x,183,l3reelgun_d,1,1,0,2,1,526,x,101
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,alpha,FALSE,dynamo_becchu,10,9,1,5,5,1287,x,126,nova_becchu,6,4,2,8,4,1311,x,108,screwslosher_becchu,12,9,3,5,5,1565,x,97,maneuver_collabo,9,9,0,9,3,1123,x,94,sshooter_becchu,9,8,1,8,5,1494,x,125,campingshelter,2,1,1,7,4,1225,x,139,screwslosher_becchu,5,4,1,9,5,1215,x,190,heroshelter_replica,17,14,3,7,4,1330,x,122
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,184,bravo,TRUE,maneuver_becchu,7,6,1,4,4,885,s+,164,carbon_deco,6,3,3,5,1,411,s+,79,parashelter,4,3,1,6,2,830,s+,70,squiclean_a,3,2,1,7,3,644,s+,65,sshooter_collabo,12,9,3,3,2,679,s+,69,maneuver_collabo,9,7,2,4,3,821,s+,122,splatroller,6,4,2,4,0,555,s+,111,explosher,3,2,1,3,3,1015,s+,155
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,323,bravo,FALSE,maneuver_becchu,8,5,3,7,5,1424,s+,89,hydra,5,4,1,4,5,1140,s+,77,maneuver_collabo,13,11,2,8,4,1310,s+,107,carbon_deco,12,12,0,9,3,1161,s+,54,liter4k_scope,9,5,4,5,3,1172,s+,93,maneuver_becchu,7,4,3,10,4,1149,s+,105,ochiba,11,9,2,7,7,1531,s+,117,kelvin525,12,10,2,10,4,1037,s+,115
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,155,alpha,TRUE,maneuver_becchu,6,2,4,4,1,513,s+,164,dualsweeper_custom,3,0,3,3,2,666,s+,63,pablo,8,7,1,2,3,719,s+,334,carbon,10,10,0,3,2,644,s+,77,quadhopper_black,5,5,0,4,2,690,s+,125,promodeler_mg,4,1,3,6,3,753,s+,34,barrelspinner_deco,1,1,0,4,2,616,s+,96,heroroller_replica,5,5,0,5,2,737,s+,102
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,118,bravo,TRUE,dynamo_becchu,1,1,0,5,1,285,x,126,quadhopper_black,4,4,0,4,1,547,x,89,sshooter_collabo,2,2,0,5,3,565,x,147,hokusai_becchu,4,2,2,3,1,512,x,206,carbon_deco,8,7,1,3,0,515,x,134,hokusai_hue,0,0,0,1,1,448,x,142,bucketslosher_deco,9,7,2,2,2,591,x,130,quadhopper_black,4,3,1,3,1,467,x,107
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,maneuver_becchu,2,2,0,9,4,1126,s+,164,dualsweeper_custom,3,2,1,5,7,1796,s+,63,hissen_hue,4,4,0,5,5,1507,s+,115,sshooter_collabo,8,7,1,9,5,1204,s+,110,dualsweeper_custom,7,6,1,4,6,1819,s+,104,nzap85,9,6,3,5,5,1428,s+,99,liter4k_scope_custom,8,6,2,1,7,1309,s+,109,splatroller,11,10,1,5,5,1206,s+,95
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,138,alpha,TRUE,maneuver_becchu,3,3,0,3,1,549,s+,89,hydra,7,6,1,2,0,342,s+,77,prime_becchu,7,4,3,2,3,647,s+,132,dualsweeper_custom,6,3,3,4,1,485,s+,80,sshooter,1,1,0,5,1,502,s+,69,maneuver_collabo,5,5,0,3,2,516,s+,57,hydra_custom,6,3,3,4,2,530,s+,78,herocharger_replica,2,2,0,4,2,457,s+,82
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,188,bravo,TRUE,kugelschreiber,8,6,2,5,3,757,s,121,furo,3,3,0,5,3,944,s,121,52gal,4,2,2,5,2,0,s,54,sharp_neo,3,2,1,2,3,975,s,75,furo,9,5,4,2,4,1046,s,89,furo,3,3,0,2,4,981,s,114,splatcharger,5,4,1,3,2,590,s,66,sputtery_hue,10,5,5,6,2,701,s,58
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,80,alpha,TRUE,dynamo_becchu,3,3,0,1,1,328,x,126,sshooter_collabo,5,3,2,0,1,358,x,129,carbon_deco,4,3,1,1,0,341,x,134,quadhopper_black,4,3,1,2,0,300,x,107,maneuver_collabo,1,1,0,4,0,219,x,205,sshooter_collabo,1,1,0,4,0,345,x,212,dynamo_becchu,2,1,1,4,1,0,x,74,splatscope,1,1,0,0,2,384,x,159
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,101,alpha,TRUE,heroroller_replica,3,3,0,2,1,403,s,119,longblaster_custom,6,5,1,1,1,463,s,64,jetsweeper,0,0,0,2,1,401,s,60,heroroller_replica,5,4,1,0,1,413,s,149,explosher,0,0,0,4,0,419,s,46,splatroller,1,1,0,4,1,308,s,92,ochiba,2,2,0,2,1,618,s,91,splatscope,2,2,0,2,0,259,s,77
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,300,alpha,FALSE,dynamo_becchu,5,3,2,4,6,1377,x,126,maneuver_collabo,15,13,2,6,3,1050,x,205,kugelschreiber,8,6,2,12,1,913,x,109,dualsweeper_custom,12,8,4,10,4,1336,x,232,nautilus47,11,9,2,7,4,1134,x,90,liter4k,8,6,2,5,6,1144,x,100,sshooter_collabo,8,5,3,10,3,1100,x,95,maneuver_collabo,12,12,0,8,3,1033,x,140
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,189,alpha,TRUE,maneuver_becchu,3,3,0,4,2,681,s+,89,spygadget,10,4,6,3,3,824,s+,90,nzap89,9,7,2,3,4,998,s+,53,explosher,8,6,2,3,3,869,s+,81,bold,2,1,1,6,3,820,s+,121,jetsweeper_custom,5,4,1,2,3,648,s+,96,maneuver,8,6,2,6,4,965,s+,44,hotblaster,3,2,1,7,2,660,s+,58
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,147,alpha,TRUE,heroroller_replica,12,11,1,3,2,695,s,119,squiclean_a,4,2,2,4,1,360,s,15,prime_collabo,3,2,1,2,2,663,s,53,sshooter_collabo,9,4,5,3,2,535,s,89,splatroller_becchu,4,4,0,4,2,584,s,90,nzap85,2,2,0,5,2,653,s,93,explosher,4,0,4,5,1,563,s,33,quadhopper_black,5,5,0,5,1,600,s,68
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,274,bravo,TRUE,kugelschreiber,3,3,0,9,2,866,s,121,splatroller,6,6,0,8,4,1059,s,120,liter4k_custom,4,4,0,4,5,965,s,92,sshooter_collabo,5,3,2,8,4,1054,s,114,maneuver_becchu,6,4,2,6,3,1158,s,143,splatroller_collabo,16,13,3,7,4,1014,s,93,momiji,5,3,2,3,5,1242,s,221,splatcharger,10,9,1,0,5,1112,s,24
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,alpha,FALSE,sharp_neo,8,8,0,6,5,1250,s+,164,heroshelter_replica,7,6,1,10,2,1006,s+,83,sputtery_hue,10,8,2,7,4,1061,s+,48,dualsweeper_custom,7,5,2,4,6,1555,s+,77,clashblaster,1,0,1,9,3,771,s+,146,splatroller_becchu,11,11,0,7,4,1061,s+,113,nzap85,7,6,1,7,6,1395,s+,120,kelvin525_deco,14,10,4,4,5,1253,s+,76
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,349,alpha,FALSE,maneuver_becchu,8,7,1,8,7,1493,s+,89,h3reelgun_d,9,7,2,5,8,1897,s+,185,heroroller_replica,10,10,0,10,4,1169,s+,157,maneuver_becchu,6,4,2,7,5,1424,s+,59,splatcharger,7,7,0,7,3,987,s+,104,screwslosher_becchu,9,5,4,9,5,1312,s+,56,nova_becchu,8,5,3,1,9,2387,s+,61,maneuver_collabo,15,13,2,11,3,1219,s+,76
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,82,bravo,TRUE,heroroller_replica,0,0,0,4,0,230,s,119,prime_collabo,1,1,0,4,1,352,s,77,dynamo_becchu,0,0,0,4,1,393,s,44,hokusai_hue,1,1,0,4,0,224,s,144,prime_becchu,3,3,0,1,1,292,s,137,wakaba,9,3,6,0,2,438,s,37,jetsweeper_custom,4,3,1,0,2,377,s,124,carbon_deco,8,7,1,1,0,235,s,88
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,87,bravo,TRUE,dynamo_becchu,1,1,0,4,0,179,x,126,rapid_deco,1,1,0,5,0,245,x,93,ochiba,2,2,0,3,2,463,x,171,sshooter_collabo,0,0,0,4,1,359,x,95,maneuver_collabo,8,7,1,1,1,445,x,205,hotblaster_custom,5,4,1,1,1,295,x,95,dynamo,5,2,3,1,2,455,x,161,jetsweeper_custom,4,3,1,1,1,366,x,198
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,283,bravo,TRUE,maneuver_collabo,2,2,0,10,2,944,s,121,splatroller,4,2,2,12,3,945,s,93,carbon_deco,9,9,0,10,2,762,s,76,dualsweeper_custom,7,6,1,9,4,1396,s,215,nautilus47,14,13,1,5,4,839,s,97,splatroller_becchu,15,13,2,5,5,1081,s,53,quadhopper_black,12,8,4,5,4,1317,s,100,herocharger_replica,7,7,0,4,2,795,s,103
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,254,alpha,TRUE,heroroller_replica,11,11,0,9,2,760,s,119,maneuver_collabo,7,6,1,6,4,1070,s,70,hydra_custom,8,3,5,1,4,832,s,82,sharp_neo,8,6,2,7,1,819,s,73,carbon,10,7,3,8,3,967,s,39,hotblaster,11,6,5,8,2,709,s,51,hydra_custom,4,3,1,6,3,731,s,97,kugelschreiber,8,7,1,4,3,891,s,92
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,296,alpha,TRUE,dynamo_becchu,7,5,2,5,5,1326,x,126,maneuver_collabo,13,9,4,6,3,1132,x,205,screwslosher_becchu,11,7,4,5,6,1623,x,171,maneuver_collabo,14,12,2,7,3,1060,x,183,furo,9,4,5,7,7,1646,x,70,maneuver_becchu,7,6,1,9,4,1112,x,108,screwslosher_becchu,10,10,0,8,5,1217,x,113,nautilus47,7,3,4,9,3,894,x,69
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,202,bravo,TRUE,sharp_neo,7,4,3,6,2,945,s+,164,splatspinner,7,7,0,4,3,1055,s+,76,hydra_custom,5,4,1,6,2,635,s+,123,kelvin525_deco,3,2,1,7,2,614,s+,76,sshooter_collabo,7,6,1,6,1,765,s+,88,ochiba,7,5,2,5,2,799,s+,100,variableroller_foil,6,3,3,2,7,1148,s+,115,screwslosher_becchu,12,9,3,4,3,927,s+,111
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,zatou,201,alpha,TRUE,dynamo_becchu,5,3,2,6,3,817,x,126,sshooter_collabo,10,7,3,5,3,752,x,120,maneuver_becchu,8,7,1,4,2,855,x,108,explosher,5,3,2,4,4,1192,x,47,maneuver_collabo,6,5,1,5,2,729,x,205,campingshelter,5,4,1,6,5,1194,x,132,sshooter_collabo,6,6,0,4,3,922,x,130,maneuver_collabo,5,4,1,5,3,829,x,148
2018-11-19T08:00:00+00:00,4.2.0,gachi,standard,area,anchovy,129,alpha,TRUE,maneuver_collabo,5,4,1,1,1,559,s+,164,carbon_deco,5,4,1,3,0,431,s+,58,ochiba,6,4,2,0,2,683,s+,51,maneuver_collabo,4,4,0,3,0,389,s+,83,sputtery_hue,0,0,0,6,2,456,s+,49,clashblaster_neo,2,1,1,3,2,449,s+,146,quadhopper_white,5,4,1,3,2,518,s+,146,nzap85,3,2,1,4,2,611,s+,120
